gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,971,3260,18.9005260467529,41.6598167419434,-87.5275573730469,3670144,970,2603,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-02 08:31:06.277194,-70.1741971442337,53.89522405638943,45.69371658322383,0.0009225564884630278,20.0,53.84,1.9513309067639726,53.49,10.2331,15.2279,23.1136,0.6262,11.4181,11.8358,11.8358,0
101163,npp,1207,34,35.1617660522461,41.6601409912109,-87.5301666259766,3670144,1208,13,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-03 06:31:37.091553,269.59246811219515,69.75768687014487,56.19808836688512,0.03176921377412368,1.0,-69.7,3.5496478698597698,-69.92,21.8225,30.8452,41.3018,0.3092,10.752,10.8705,9.49012045354412,0
101172,npp,310,2764,18.5569610595703,41.6594161987305,-87.5261306762695,3670144,311,2220,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-03 08:12:23.045100,-73.69563919703685,37.6618147808476,32.76336047746319,0.008771018606404796,17.0,37.62,1.357151599901897,37.06,8.742,13.1687,19.025,0.7241,13.5063,13.4379,13.056797251535805,0
101294,npp,2692,2262,22.8332805633545,41.6592216491699,-87.5302810668945,3670144,2692,1818,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-04 07:53:36.255726,-77.08350098953859,13.187281283301187,11.657401836340119,0.027357385685486606,14.0,13.15,1.015504800579495,12.42,6.6787,8.8681,14.5948,1.0753,23.288,24.5531,23.364415384974706,0
101543,npp,1227,1236,15.0289449691772,41.656852722168,-87.531867980957,3670144,1226,919,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-06 07:15:52.002835,96.72063698741049,40.31748107339273,34.96419279731451,0.10627195442210623,8.0,-40.32,1.4276677814245327,-40.81,7.6755,12.6117,16.8247,0.7561,11.2292,11.3638,6.746259468806502,0
101551,npp,3042,3892,17.95578956604,41.659423828125,-87.5319061279297,3670144,3045,3112,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-06 08:55:58.812822,-65.95168363016205,67.30080447178344,54.8027893637678,0.056891774426739955,24.0,67.22,3.1865100272627664,66.98,18.8306,25.2546,36.1882,0.3776,7.2455,6.78,4.308039493246172,0
101665,npp,435,717,20.8157405853271,41.660961151123,-87.5261077880859,3670144,437,498,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-07 06:56:56.321253,93.93874778418544,56.33698703655782,47.490834719389326,0.11104953370637506,5.0,-56.32,2.0682789409984763,-56.67,13.454,18.79,25.7633,0.5075,10.5154,10.5641,5.73897256494212,0
101673,npp,2421,3420,16.2470188140869,41.6575012207031,-87.5337066650391,3670144,2422,2768,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-07 08:37:19.144642,-69.4180065167223,57.930216322637285,48.641882547056376,0.07622952971887634,21.0,57.86,2.2013981571160284,57.55,11.7876,17.6402,25.9008,0.5406,8.9032,8.7829,5.470709638348848,0
101787,npp,2701,205,48.3973426818848,41.6593742370605,-87.5265655517578,3670144,2699,102,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-08 06:37:55.303560,90.39940750208261,66.98515324579948,54.606290810236246,0.06259806194201775,2.0,-66.93,3.1865100272627664,-67.19,21.3358,29.9256,41.9093,0.3187,15.3329,15.4222,12.702300006034129,0
101796,npp,1753,2931,16.5930233001709,41.6565284729004,-87.5253601074219,3670144,1753,2363,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-08 08:18:35.919498,-71.93365734429612,43.891570422452126,37.88520617642939,0.056676581944214106,18.0,43.84,1.5732132722552272,43.4,7.8059,13.3822,20.1963,0.7126,11.577,11.824,9.361389655435948,0
102047,npp,362,1921,7.66611623764038,41.6590766906738,-87.5332183837891,3670144,362,1493,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-10 07:41:00.564035,97.38789636484721,6.561974222628988,5.809343476647167,0.02198102452770364,12.0,-6.55,1.0,-7.25,6.598,10.1515,15.941,0.9394,7.0506,7.2013,6.246219497098129,0
102168,npp,2696,1410,5.74971055984497,41.6597862243652,-87.529426574707,3670144,2696,1059,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-11 07:22:08.429171,97.64618180365588,33.23866627223802,29.04439592210932,0.009248474030345606,9.0,-33.24,1.2365102219381485,-33.81,7.6555,12.7077,18.6457,0.7504,3.9089,4.3146,3.91275170503792,0
102179,npp,1387,4047,22.4818706512451,41.6587905883789,-87.531608581543,3670144,1386,3190,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-11 09:02:08.121114,-64.72749636629356,69.76449566339637,56.215956872488746,0.01679105013636506,25.0,69.67,3.5496478698597698,69.44,22.6388,29.7941,37.5236,0.3201,7.476,7.1956,6.466025061931113,0
102291,npp,1930,888,23.7832508087158,41.6559028625488,-87.5317459106445,3670144,1929,665,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-12 07:03:12.731711,94.43499379168854,51.77889412029285,44.09433938829909,0.0017240569618977317,6.0,-51.75,1.847645286154319,-52.13,12.2792,16.1278,21.2943,0.5913,13.6793,14.0625,13.987589333842221,0
102300,npp,776,3579,12.4767560958862,41.6586952209473,-87.5313262939453,3670144,776,2904,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-12 08:43:30.216424,-68.1593775276847,61.45459106806629,51.087971398408754,0.008845113013898825,22.0,61.38,2.5331140255951103,61.11,13.4635,19.8118,28.2068,0.4813,6.6403,6.0054,5.6210778327192505,0
102421,npp,134,3097,15.7824735641479,41.6567993164062,-87.5317001342773,3670144,134,2483,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-13 08:24:48.758512,-71.25318087882125,49.25656522440984,42.151497318916455,0.0031338044840310436,19.0,49.22,1.7549928774784245,48.77,11.0426,14.8857,21.169,0.6406,10.047,10.1105,9.974335484154423,0
102904,npp,330,1063,37.2281112670898,41.6579856872559,-87.5250244140625,3670176,330,780,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-17 07:09:29.130562,95.70788466186868,46.44062946106313,39.92992181657121,2.340496043986596e-15,7.0,-46.44,1.646109783506203,-46.875,9.8661,14.4379,22.5923,0.6605,23.3809,24.5886,24.5886,0
103023,npp,2615,546,15.1313877105713,41.6603317260742,-87.5284042358398,3670176,2616,339,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-18 06:50:31.666577,92.57437016468461,60.365635082701395,50.34188947817821,9.111997673202151e-19,4.0,-60.34,2.4157378735459294,-60.64,16.7414,23.9713,34.997,0.3978,5.8767,6.0194,6.0194,0
103031,npp,1564,3261,23.1136379241943,41.6561126708984,-87.5255355834961,3670176,1563,2604,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-18 08:30:59.827485,-69.86597188354227,53.91826586759482,45.71478272996176,3.4808674598688335e-11,20.0,53.86,1.9513309067639726,53.49,10.2331,15.2279,23.1136,0.6262,13.5772,14.4742,14.4742,0
103142,npp,1782,33,39.6984519958496,41.6604881286621,-87.5266952514648,3670176,1783,12,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-19 06:31:30.643617,269.48396911775126,69.76626359681283,56.20766252347221,2.485530459189387e-21,1.0,-69.72,3.5496478698597698,-69.92,21.8225,30.8452,41.3018,0.3092,12.0301,12.273,12.273,0
103388,npp,2545,1752,23.4332408905029,41.6570014953613,-87.525016784668,3670176,2545,1334,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-21 07:34:39.457720,100.70560775778485,16.143143833323084,14.257076377136386,3.0240048914004233e-22,11.0,-16.17,1.0442604737599883,-16.88,7.606,11.1139,17.0076,0.858,21.3332,20.1062,20.1062,0
103625,npp,1018,715,7.12393665313721,41.6608200073242,-87.5302352905273,3670176,1018,496,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-23 06:56:48.094272,93.67866037266562,56.38696267556322,47.53103460820221,1.290033717758035e-19,5.0,-56.37,2.0682789409984763,-56.67,13.454,18.79,25.7633,0.5075,3.8955,3.6154,3.6154,0
103745,npp,211,203,15.4287242889404,41.6583976745605,-87.5321426391602,3670176,214,101,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-24 06:37:48.859011,90.5606829796043,67.01364504745641,54.62793059127572,2.6465146755831778e-17,2.0,-66.97,3.1865100272627664,-67.19,21.3358,29.9256,41.9093,0.3187,4.9866,4.9165,4.9165,0
103988,npp,939,1920,9.20677471160889,41.6588592529297,-87.5333938598633,3670176,939,1492,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-26 07:40:52.358919,98.02295194947513,6.609230089173783,5.851388261715853,1.9295588582090873e-15,12.0,-6.61,1.0,-7.25,6.598,10.1515,15.941,0.9394,8.5912,8.6485,8.6485,0
104104,npp,183,1409,9.24812126159668,41.6569900512695,-87.5278778076172,3670176,183,1059,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-27 07:22:00.239948,97.92803908694735,33.271913609703745,29.073562804747837,1.5306633978327252e-12,9.0,-33.28,1.2365102219381485,-33.81,7.6555,12.7077,18.6457,0.7504,6.7381,6.9399,6.9399,0
104337,npp,1687,373,34.2362327575684,41.6611938476562,-87.5264587402344,3670176,1688,208,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-04-29 06:44:05.329653,91.63957691777829,63.903870850259025,52.697355191479346,0.00013396979380559876,3.0,-63.87,2.7445598364131496,-64.1,19.2245,26.8595,38.3201,0.355,12.2238,12.155,12.155,0
131213,npp,2649,21,25.1678104400635,41.6617736816406,-87.5300674438477,3670144,2649,6,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-09 06:30:27.143310,269.43683119904637,69.97152758132162,56.31680991133499,0.010067301582450885,1.0,-69.91,3.5496478698597698,-69.92,21.8225,30.8452,41.3018,0.3092,7.9366,7.7808,7.343373462118944,0
131754,npp,2676,1223,7.25351715087891,41.6578369140625,-87.531494140625,3670144,2677,908,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-12 07:14:43.917392,96.59720621701875,40.83011898227982,35.38640655732559,0.0008168581238388431,8.0,-40.81,1.4276677814245327,-40.81,7.6755,12.6117,16.8247,0.7561,5.7829,5.4846,5.4846,0
132656,npp,1082,1397,7.06043148040771,41.6579971313477,-87.5290145874023,3670176,1082,1050,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-17 07:21:00.473911,97.38296552241823,33.826737443864374,29.542614327911306,7.156287203052197e-23,9.0,-33.81,1.2937979144666532,-33.81,7.6555,12.7077,18.6457,0.7504,5.1711,5.2982,5.2982,0
132835,npp,316,875,8.85579490661621,41.6609725952148,-87.528694152832,3670176,315,657,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-18 07:02:04.815563,94.26224099388806,52.1603160930261,44.38566590605373,6.654960735203048e-26,6.0,-52.13,1.847645286154319,-52.13,12.2792,16.1278,21.2943,0.5913,5.6002,5.2362,5.2362,0
133209,npp,926,2584,13.3685874938965,41.6602020263672,-87.5266418457031,3670176,926,2088,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-20 08:04:55.889438,-73.18474831739384,29.860418760122275,26.16866809859701,1.2925917777417662e-27,16.0,29.84,1.184412938166907,29.88,8.3899,12.195,16.9328,0.782,10.5269,10.4537,10.4537,0
133392,npp,227,2080,5.89601278305054,41.6596031188965,-87.5323791503906,3670176,227,1645,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-21 07:46:09.121633,-81.96890720873446,2.6755041261589527,2.3696489850440363,7.976166138143252e-28,13.0,2.68,1.0,2.68,5.7156,9.536,12.9379,1.0,5.896,5.896,5.896,0
133572,npp,2571,1568,3.70045137405396,41.6610145568848,-87.5315322875977,3670176,2571,1178,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-22 07:27:17.017879,98.59000474278402,25.84247444186703,22.711585416990133,2.918414791113985e-26,10.0,-25.84,1.1367971201176101,-25.79,7.2694,11.0161,16.6698,0.8656,3.1007,3.2033,3.2033,0
133749,npp,1815,1049,10.03584957122803,41.6595649719238,-87.5326538085938,3670176,1816,771,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-23 07:08:23.135208,95.8015052956314,46.90560478984295,40.29979156345858,5.789251468725473e-23,7.0,-46.89,1.646109783506203,-46.875,9.8661,14.4379,22.5923,0.6605,6.8618,6.6285,6.6285,0
133933,npp,1014,533,24.5892448425293,41.6584396362305,-87.5287857055664,3670176,1015,329,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-24 06:49:25.694123,92.5314467026589,60.65627548138168,50.54148100223687,3.809730025096515e-18,4.0,-60.62,2.4157378735459294,-60.64,16.7414,23.9713,34.997,0.3978,9.7918,9.7818,9.7818,0
133944,npp,3054,3249,28.5819301605225,41.6578216552734,-87.5247802734375,3670176,3052,2590,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-24 08:29:53.856261,-69.82117154255842,53.578729579545374,45.461256486833676,1.1377088723272783e-24,20.0,53.54,1.9513309067639726,53.49,10.2331,15.2279,23.1136,0.6262,16.3795,17.8985,17.8985,0
134113,npp,198,20,39.0929908752441,41.6600112915039,-87.5292816162109,3670176,199,6,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-25 06:30:24.696042,269.3874085689841,69.97411681054525,56.32249406932307,3.1015083876445353e-12,1.0,-69.92,3.5496478698597698,-69.92,21.8225,30.8452,41.3018,0.3092,11.8595,12.0859,12.0859,0
134124,npp,2377,2751,12.0715160369873,41.6570358276367,-87.5332565307617,3670176,2377,2209,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-25 08:11:10.650216,-73.06975937747414,37.11512766424822,32.3094689691648,5.71348852235593e-20,17.0,37.1,1.357151599901897,37.06,8.742,13.1687,19.025,0.7241,8.7276,8.7415,8.7415,0
134308,npp,1686,2249,7.88047027587891,41.6599731445312,-87.5331573486328,3670176,1686,1806,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-26 07:52:23.889486,-75.10861583432593,12.423727295442815,10.985670460438651,6.627519295027561e-14,14.0,12.42,1.015504800579495,12.42,6.6787,8.8681,14.5948,1.0753,8.5635,8.474,8.474,0
134492,npp,967,1739,17.7715911865234,41.6598663330078,-87.5260162353516,3670176,967,1323,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-27 07:33:33.574888,99.22679213154028,16.890977222040274,14.913410210305226,3.4745821253055554e-07,11.0,-16.88,1.0442604737599883,-16.88,7.606,11.1139,17.0076,0.858,15.9115,15.2484,15.2484,0
134676,npp,220,1223,16.8036689758301,41.6579475402832,-87.5256118774414,3670144,219,907,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-28 07:14:39.699276,96.14995649133739,40.8384664350504,35.395649054342854,0.0043341659333485365,8.0,-40.81,1.4276677814245327,-40.81,7.6755,12.6117,16.8247,0.7561,12.4723,12.7057,12.517379506837113,0
134687,npp,2039,3882,44.4486351013184,41.6560974121094,-87.5266799926758,3670176,2040,3106,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-28 08:54:46.510221,-65.94985683940942,67.11843197734123,54.69991657627751,3.018145627558545e-08,24.0,67.05,3.1865100272627664,66.98,18.8306,25.2546,36.1882,0.3776,15.5595,16.7836,16.7836,0
134859,npp,2516,703,19.9645233154297,41.6599273681641,-87.5264511108398,3670144,2518,484,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-29 06:55:44.042888,93.89896886179214,56.687190322193906,47.74879808693145,0.029170249290850922,5.0,-56.67,2.1127631471468895,-56.67,13.454,18.79,25.7633,0.5075,10.0919,10.1321,8.864646050009371,0
134872,npp,1417,3409,35.833309173584,41.6587066650391,-87.5275650024414,3670144,1417,2757,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-29 08:36:06.867135,-69.0235602016616,57.64707392247161,48.44442585324363,0.0037750116068345934,21.0,57.6,2.2013981571160284,57.55,11.7876,17.6402,25.9008,0.5406,17.8004,19.371,19.206974889188086,0
135035,npp,1710,190,41.7668495178223,41.6558570861816,-87.5310668945312,3670144,1707,93,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-30 06:36:43.046677,90.36264726426212,67.23314242688147,54.7589353636538,0.07380864184597664,2.0,-67.19,3.1865100272627664,-67.19,21.3358,29.9256,41.9093,0.3187,13.2521,13.3093,10.10229776569041,0
135048,npp,765,2918,19.9766483306885,41.6566772460938,-87.5282897949219,3670144,764,2353,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-30 08:17:23.664070,-71.87262253330947,43.43276436117628,37.51640341002651,0.038538993007082196,18.0,43.4,1.4867838833500562,43.4,7.8059,13.3822,20.1963,0.7126,13.9714,14.2352,12.560672009908126,0
135237,npp,83,2416,6.90045118331909,41.6625862121582,-87.5319519042969,3670144,84,1956,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-08-31 07:58:38.684372,-75.49992235687198,21.569374333969915,19.004214631185203,0.11159434441545657,15.0,21.56,1.0837787002826917,21.585,7.4272,11.1411,17.0499,0.8559,5.6232,5.9063,1.0575004160229433,0
135786,npp,924,874,10.5848360061646,41.6603507995605,-87.530517578125,3670144,923,656,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-03 07:02:00.618826,94.3135344851293,52.18140496217888,44.40305775792573,0.08817151258702345,6.0,-52.16,1.847645286154319,-52.13,12.2792,16.1278,21.2943,0.5913,6.536,6.2586,2.427527773266511,0
135797,npp,2846,3567,24.1719551086426,41.6592826843262,-87.5302047729492,3670144,2844,2895,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-03 08:42:18.106498,-68.03741401366995,61.19293580514487,50.914348970798954,0.08537197937062907,22.0,61.14,2.5331140255951103,61.11,13.4635,19.8118,28.2068,0.4813,11.2573,11.6347,7.925268126692011,0
136175,npp,1531,2583,11.1413631439209,41.6574745178223,-87.5329895019531,3670144,1531,2088,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-05 08:04:51.706850,-73.69818151157757,29.806957790323228,26.123395652685705,0.05536058051819141,16.0,29.79,1.184412938166907,29.88,8.3899,12.195,16.9328,0.782,8.6464,8.7121,6.30667021597812,0
136362,npp,829,2079,5.77505779266357,41.6613273620605,-87.5296783447266,3670144,829,1644,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-06 07:46:03.169200,-68.75597279402962,2.6780467825689294,2.3719409959264848,0.03876820331704058,13.0,2.62,1.0,2.68,5.7156,9.536,12.9379,1.0,5.7751,5.7751,4.090612769935966,0
136741,npp,2398,1048,28.297212600708,41.6554527282715,-87.5291137695312,3670144,2396,770,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-08 07:08:17.196629,95.3754317365066,46.940965234057195,40.328797224771506,0.012481124494634677,7.0,-46.93,1.646109783506203,-46.875,9.8661,14.4379,22.5923,0.6605,17.9555,18.6899,18.147592308923425,0
136755,npp,1212,3724,10.6715326309204,41.6596488952637,-87.5331497192383,3670144,1210,3009,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-08 08:48:29.345841,-66.95119020004164,64.31092838491723,52.9662350388764,0.01975141169389829,23.0,64.25,2.8345692104261015,64.23,15.8457,22.1386,30.0046,0.4307,5.4906,4.5967,3.738496680593531,0
136927,npp,1610,531,29.2092399597168,41.6592750549316,-87.5333709716797,3670144,1609,327,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-09 06:49:19.764390,92.34518760429145,60.701956741673534,50.57400224716884,0.004676827917988004,4.0,-60.66,2.4157378735459294,-60.64,16.7414,23.9713,34.997,0.3978,11.7043,11.6197,11.416490765859532,0
136940,npp,563,3248,23.9988880157471,41.6580619812012,-87.528678894043,3670144,565,2590,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-09 08:29:49.706199,-70.43112566518053,53.55494304170832,45.44454673675243,0.010364843639646059,20.0,53.51,1.9513309067639726,53.49,10.2331,15.2279,23.1136,0.6262,14.0309,15.0285,14.578145192225868,0
137115,npp,792,19,30.8452396392822,41.6614723205566,-87.5301208496094,3670144,792,5,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-10 06:30:18.772871,269.3165248989152,70.00012816593151,56.33813557378574,0.0006759146166158889,1.0,-69.94,3.5496478698597698,-69.92,21.8225,30.8452,41.3018,0.3092,9.536,9.536,9.536,0
137127,npp,2971,2750,22.0061798095703,41.6588592529297,-87.5289764404297,3670144,2971,2207,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-10 08:11:04.728601,-72.89360618946701,37.079236982148544,32.28014051320658,0.004096823658096885,17.0,37.06,1.357151599901897,37.06,8.742,13.1687,19.025,0.7241,16.0478,15.9356,15.75759208254629,0
137322,npp,2278,2248,7.57570314407349,41.6616516113281,-87.5284957885742,3670144,2279,1805,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-11 07:52:17.977809,-74.84989655524035,12.373154132295472,10.94116914449734,0.0007972870319752299,14.0,12.36,1.015504800579495,12.42,6.6787,8.8681,14.5948,1.0753,8.2634,8.1463,8.1463,0
137512,npp,1558,1737,9.1835880279541,41.6575126647949,-87.5311889648438,3670176,1558,1321,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-12 07:33:27.638640,99.28657329828799,16.997179540708977,15.006533311251706,5.615923820749815e-06,11.0,-16.99,1.0442604737599883,-16.88,7.606,11.1139,17.0076,0.858,7.6875,7.8797,7.8797,0
137701,npp,809,1221,28.6964950561523,41.655029296875,-87.5303039550781,3670176,809,906,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-13 07:14:33.768662,96.33820179155724,40.905089036438696,35.45003953404307,6.266459990284532e-13,8.0,-40.89,1.4276677814245327,-40.81,7.6755,12.6117,16.8247,0.7561,20.8025,21.6982,21.6982,0
138282,npp,650,2414,6.04965162277222,41.6571578979492,-87.5308837890625,3670176,650,1954,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-16 07:58:31.006553,-75.37135565258824,21.483142633774126,18.92880729222564,1.3977238559285748e-26,15.0,21.45,1.0837787002826917,21.585,7.4272,11.1411,17.0499,0.8559,4.8381,5.1781,5.1781,0
138477,npp,3010,1906,10.7940435409546,41.6585464477539,-87.5321731567383,3670176,3010,1479,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-17 07:39:42.471915,101.76382881157588,7.408478034110406,6.558138852995181,8.166618013141184e-29,12.0,-7.42,1.0,-7.25,6.598,10.1515,15.941,0.9394,10.1785,10.1396,10.1396,0
138688,npp,965,4034,22.6387691497803,41.6592330932617,-87.5314712524414,3670176,967,3184,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-18 09:00:50.070827,-65.02600923417894,69.55487863228906,56.10288509383496,1.990526160300278e-28,25.0,69.47,3.5496478698597698,69.44,22.6388,29.7941,37.5236,0.3201,7.5202,7.2458,7.2458,0
138868,npp,1501,872,17.1398334503174,41.6560020446777,-87.5289154052734,3670176,1499,655,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-19 07:01:52.947956,94.10848844972273,52.2457053262428,44.45102615542753,7.689798564657909e-29,6.0,-52.21,1.847645286154319,-52.13,12.2792,16.1278,21.2943,0.5913,10.0837,10.1344,10.1344,0
138881,npp,351,3564,8.79905700683594,41.6588287353516,-87.531623840332,3670176,356,2893,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-19 08:42:10.435307,-67.90425309685706,61.13705768597181,50.87563188582306,5.6965691747876175e-30,22.0,61.07,2.5331140255951103,61.11,13.4635,19.8118,28.2068,0.4813,5.1885,4.2352,4.2352,0
139658,npp,653,1564,4.63911437988281,41.6604614257812,-87.533203125,3670176,653,1175,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-23 07:27:03.429634,97.87846162090408,26.05315971685201,22.893468377125057,4.553128537380311e-17,10.0,-26.04,1.1367971201176101,-25.79,7.2694,11.0161,16.6698,0.8656,3.9264,4.0158,4.0158,0
139866,npp,1765,3722,32.157398223877,41.6550445556641,-87.526237487793,3670176,1766,3007,196611,3866787,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-24 08:48:21.714772,-67.11202108987256,64.27533632537882,52.94141166445855,3.480800801459358e-18,23.0,64.21,2.8345692104261015,64.23,15.8457,22.1386,30.0046,0.4307,13.0705,13.8515,13.8515,0
140045,npp,2175,529,38.2474975585938,41.6613006591797,-87.5254592895508,3670144,2180,326,196611,3866755,6031,usa_chicago_67_72,41.65833333,-87.52916667,67,72,usa_chicago,2012-09-25 06:49:10.364697,92.26108487499219,60.74068188718986,50.59747159179069,0.0006849791915812615,4.0,-60.71,2.4157378735459294,-60.64,16.7414,23.9713,34.997,0.3978,15.4457,15.2152,15.2152,0
