gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2578,544,3.1938259601593,41.9029426574707,-87.5155944824219,3670176,2581,338,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-04-18 06:50:28.108060,92.91990567332651,60.398608019560285,50.36476789692694,1.0433896410188624e-18,4.0,-60.38,2.4157378735459294,-60.71,2.4388,2.925,4.1291,0.399,1.2784,1.2744,0
103142,npp,1743,32,5.85760498046875,41.9055328369141,-87.5209197998047,3670176,1749,12,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-04-19 06:31:25.305783,269.2288903000606,69.7859944348104,56.219059810285714,2.9604379949775157e-21,1.0,-69.73,3.5496478698597698,-69.945,3.7063,4.0345,5.376,0.2893,1.6807,1.6946,0
103388,npp,2508,1744,1.13238978385925,41.9050445556641,-87.5186538696289,3670176,2508,1328,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-04-21 07:34:34.119924,99.10321963161738,16.579634587950515,14.640250837336879,3.7320941370590604e-22,11.0,-16.61,1.0442604737599883,-17.24,1.0525,1.2707,1.4855,0.9185,1.0347,1.0401,0
103625,npp,981,713,2.35638046264648,41.9041328430176,-87.5123443603516,3670176,982,494,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-04-23 06:56:44.535762,93.69804272955987,56.43896411062703,47.56910011799899,1.6306901627280308e-19,5.0,-56.42,2.0682789409984763,-56.74,2.2862,2.8395,3.3545,0.411,0.9336,0.9686,0
104104,npp,146,1404,1.62954998016357,41.9042510986328,-87.5149459838867,3670176,147,1055,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-04-27 07:21:56.681395,98.01678458502012,33.506749919703466,29.272630698913524,2.1024077934439156e-12,9.0,-33.51,1.2365102219381485,-34.03,1.2076,1.5036,1.802,0.7762,1.269,1.2649,0
132111,npp,1058,191,3.18552017211914,41.9072799682617,-87.515380859375,3670176,1062,94,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-14 06:36:43.701737,90.51555192544386,67.22257106261382,54.749297673689625,4.419531847768511e-11,2.0,-67.17,3.1865100272627664,-67.17,3.335,3.9898,4.411,0.2925,0.9148,0.9319,0
132474,npp,1798,1901,3.16417455673218,41.9061889648438,-87.5197677612305,3670176,1798,1474,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-16 07:39:49.014718,101.65419276510113,7.704156018748812,6.819454698220363,9.467655231719719e-17,12.0,-7.71,1.0,-7.77,1.0024,1.1176,1.5544,1.0443,3.2137,3.3044,0
132656,npp,1045,1392,1.26058733463287,41.9041595458984,-87.5144119262695,3670176,1046,1047,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-17 07:20:56.915350,97.46319268785697,34.04796087485224,29.729807664471938,8.010689294900311e-23,9.0,-34.03,1.2937979144666532,-34.03,1.2076,1.5036,1.802,0.7762,0.9793,0.9785,0
132835,npp,279,872,2.4076042175293,41.9052429199219,-87.5144271850586,3670176,280,655,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-18 07:02:01.257046,94.72738361550095,52.23345766550515,44.44146603779884,8.061822764696698e-26,6.0,-52.21,1.847645286154319,-52.21,1.8191,2.343,3.2925,0.4982,1.2021,1.1994,0
133209,npp,890,2574,1.54818379878998,41.9078140258789,-87.5173568725586,3670176,890,2081,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-20 08:04:52.330884,-74.0975509287259,29.38662489996203,25.762990428106107,1.5117228437179656e-27,16.0,29.36,1.184412938166907,29.41,1.2295,1.4494,1.7038,0.8053,1.2506,1.2467,0
133392,npp,191,2072,1.117331087589264,41.9014129638672,-87.5158157348633,3670176,191,1637,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-21 07:46:03.783798,-56.28471799571618,2.4262353076745886,2.148921721017735,9.051134087346113e-28,13.0,2.22,1.0,2.22,1.0059,1.1672,1.2784,1.0,1.1173,1.1173,0
133572,npp,2535,1563,1.27716386318207,41.9012908935547,-87.5134201049805,3670176,2535,1173,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-22 07:27:13.459322,98.59753223722305,26.101352362654968,22.9353589153606,3.184421609696007e-26,10.0,-26.09,1.1367971201176101,-26.04,1.1231,1.3133,1.851,0.8887,1.1354,1.1351,0
133749,npp,1778,1045,3.29329109191895,41.9044761657715,-87.5206832885742,3670176,1780,768,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-23 07:08:19.576697,95.8380411901578,47.03731722214237,40.40449471776034,6.046429268478133e-23,7.0,-47.02,1.646109783506203,-47.005,1.6343,1.9475,2.3422,0.5993,1.9847,1.9737,0
133933,npp,975,530,4.61231422424316,41.9072647094727,-87.5207901000977,3670176,980,327,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-24 06:49:20.356332,92.23042995915104,60.72103196362457,50.586126241910975,3.771729140001761e-18,4.0,-60.68,2.4157378735459294,-60.71,2.4388,2.925,4.1291,0.399,1.8656,1.8404,0
133944,npp,3019,3236,2.96186304092407,41.9030418395996,-87.5170516967773,3670176,3018,2576,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-24 08:29:50.297750,-70.17059873989433,53.236015627838114,45.20404270081788,1.193084580334315e-24,20.0,53.19,1.9513309067639726,53.16,2.3995,2.6348,3.4982,0.443,1.3348,1.312,0
134113,npp,159,20,4.03469133377075,41.9040145874023,-87.5176086425781,3670176,165,6,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-25 06:30:19.358207,269.1330237599873,69.98342722719927,56.328133146474556,2.888308819487686e-12,1.0,-69.92,3.5496478698597698,-69.945,3.7063,4.0345,5.376,0.2893,1.1672,1.1672,0
134124,npp,2341,2741,1.5255891084671,41.9029922485352,-87.5138473510742,3670176,2342,2199,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-25 08:11:07.091699,-73.7619997679264,36.724725925364076,31.983079405317607,5.671363838070126e-20,17.0,36.7,1.357151599901897,36.62,1.4856,1.7195,2.0664,0.6788,1.0243,1.0355,0
134308,npp,1650,2241,1.22660887241364,41.9042510986328,-87.5174102783203,3670176,1650,1798,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-26 07:52:20.330933,-77.52623927246943,11.971314261419288,10.586980250996636,6.255182050386545e-14,14.0,11.97,1.015504800579495,11.97,1.0523,1.1974,1.532,0.9748,1.1959,1.1957,0
134492,npp,931,1732,0.759206175804138,41.9025039672852,-87.5202178955078,3670176,931,1317,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-27 07:33:30.016326,100.92020499963328,17.260025313302595,15.237084496819541,3.1513649061844086e-07,11.0,-17.27,1.0442604737599883,-17.24,1.0525,1.2707,1.4855,0.9185,0.6773,0.6973,0
134687,npp,2004,3866,4.21183395385742,41.906421661377,-87.5202560424805,3670176,2006,3097,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-08-28 08:54:42.951704,-65.87842966745333,66.84926046987307,54.539284332355145,2.8009916970337592e-08,24.0,66.78,3.1865100272627664,66.7,4.1596,4.5685,5.9199,0.2555,1.0552,1.076,0
137512,npp,1521,1731,1.46162605285645,41.9057273864746,-87.5149078369141,3670176,1522,1316,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-09-12 07:33:24.080078,101.16851233158768,17.31253653652809,15.28310192402267,6.312099151750651e-06,11.0,-17.32,1.0442604737599883,-17.24,1.0525,1.2707,1.4855,0.9185,1.35,1.3425,0
137701,npp,772,1217,3.0636305809021,41.9007453918457,-87.5129623413086,3670176,773,902,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-09-13 07:14:30.210144,97.02117504546695,41.04134353262573,35.562137550374615,7.267725943062465e-13,8.0,-41.04,1.4276677814245327,-41.0,1.4052,1.6326,2.0522,0.7149,2.1695,2.1902,0
138092,npp,1314,2906,2.37107491493225,41.9026527404785,-87.5126800537109,3670176,1315,2343,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-09-15 08:17:14.200757,-72.85355417616744,42.99876819341982,37.16366794424129,3.426459745142438e-20,18.0,42.96,1.4867838833500562,43.0,1.736,1.926,2.1158,0.606,1.4665,1.4369,0
138282,npp,614,2405,1.3555965423584,41.9027137756348,-87.5178146362305,3670176,614,1946,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-09-16 07:58:27.448042,-75.36656297339026,21.002868140664727,18.510256850558946,1.614782400353747e-26,15.0,20.98,1.0837787002826917,21.14,1.1913,1.2738,1.5218,0.9163,1.2426,1.2421,0
138477,npp,2973,1898,3.34794235229492,41.9069786071777,-87.5205001831055,3670176,2973,1471,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-09-17 07:39:37.134115,98.3639049353378,7.883388257751909,6.978025321640888,9.410526586609129e-29,12.0,-7.89,1.0,-7.77,1.0024,1.1176,1.5544,1.0443,3.3975,3.4964,0
138688,npp,931,4019,4.50728702545166,41.900936126709,-87.5178527832031,3670176,934,3177,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-09-18 09:00:46.512273,-64.92123294780336,69.31985922401628,55.97242586174446,2.232508916031112e-28,25.0,69.24,3.5496478698597698,69.23,4.4699,5.0077,6.658,0.2331,1.0262,1.0505,0
138868,npp,1463,869,1.81260204315186,41.9071846008301,-87.5142135620117,3670176,1464,653,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-09-19 07:01:49.389447,94.622806849401,52.31861560892624,44.506625174333905,8.478026728648597e-29,6.0,-52.3,1.847645286154319,-52.21,1.8191,2.343,3.2925,0.4982,0.8801,0.903,0
138881,npp,316,3551,2.90749621391296,41.9022064208984,-87.5138092041016,3670176,315,2882,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-09-19 08:42:06.876744,-67.82046606760895,60.86113366783369,50.68857519260501,6.337548611340089e-30,22.0,60.8,2.4157378735459294,60.815,3.1931,3.8427,4.3799,0.3037,0.78,0.8831,0
139658,npp,617,1559,0.872906386852264,41.9007453918457,-87.5153350830078,3670176,617,1170,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-09-23 07:26:59.871073,97.89328657438708,26.3119021904593,23.117031810938872,5.280590974366215e-17,10.0,-26.29,1.1367971201176101,-26.04,1.1231,1.3133,1.851,0.8887,0.7798,0.7758,0
139851,npp,2928,1041,1.115368247032166,41.9028358459473,-87.5166244506836,3670176,2931,765,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-09-24 07:08:04.227166,95.21545888847143,47.167610233037415,40.507245637077716,2.5978495198748426e-10,7.0,-47.15,1.646109783506203,-47.005,1.6343,1.9475,2.3422,0.5993,0.6617,0.6685,0
139866,npp,1730,3707,2.95024228096008,41.9046897888184,-87.5209426879883,3670176,1733,2998,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-09-24 08:48:18.156254,-67.34896177658328,63.99360120283395,52.76141346524076,3.512352259180231e-18,23.0,63.92,2.7445598364131496,63.92,3.5603,4.0438,4.5388,0.2886,0.7687,0.8515,0
140059,npp,1094,3232,4.67340660095215,41.9025344848633,-87.5157470703125,3670176,1095,2571,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-09-25 08:29:36.748669,-70.24049866311879,53.13065133103122,45.12365635267607,1.7977440693959496e-11,20.0,53.08,1.9513309067639726,53.16,2.3995,2.6348,3.4982,0.443,2.2119,2.0702,0
142941,npp,397,1037,1.58568274974823,41.905818939209,-87.5171432495117,3670176,396,762,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-10-10 07:07:53.299968,95.65803809171823,47.30446019101289,40.61214737895319,0.00045173247709967974,7.0,-47.28,1.646109783506203,-47.005,1.6343,1.9475,2.3422,0.5993,0.9474,0.9503,0
143138,npp,2692,524,2.76933979988098,41.9075202941895,-87.5165786743164,3670176,2694,321,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-10-11 06:48:57.672788,92.56552424715949,60.86164626947885,50.67756037337645,8.650572680349982e-09,4.0,-60.81,2.4157378735459294,-60.71,2.4388,2.925,4.1291,0.399,1.1027,1.105,0
143151,npp,1650,3228,2.36401438713074,41.9024963378906,-87.5134735107422,3670176,1652,2566,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-10-11 08:29:27.616173,-70.55345744420522,53.029201460203055,45.04489595424378,0.00045337897408929175,20.0,52.98,1.9513309067639726,53.16,2.3995,2.6348,3.4982,0.443,1.0284,1.0472,0
144124,npp,1153,695,1.71921610832214,41.9049072265625,-87.5211486816406,3670176,1156,477,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-10-16 06:55:21.524235,93.79437686796915,56.90339308438852,47.89868835581727,2.8245667320293877e-31,5.0,-56.87,2.1127631471468895,-56.74,2.2862,2.8395,3.3545,0.411,0.6369,0.7067,0
144136,npp,74,3389,2.56846308708191,41.9038848876953,-87.5122985839844,3670176,73,2737,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-10-16 08:35:44.351439,-69.18643167815577,57.18305569451752,48.10575282549357,2.962052593054517e-28,21.0,57.12,2.2013981571160284,57.26,2.6722,2.9317,3.4519,0.3981,1.0022,1.0226,0
144330,npp,2502,2901,2.111612200737,41.903980255127,-87.5134811401367,3670176,2503,2339,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-10-17 08:17:02.964879,-72.1672095292709,42.81563627309137,37.01076561834024,2.097858727707738e-30,18.0,42.78,1.4867838833500562,43.0,1.736,1.926,2.1158,0.606,1.292,1.2796,0
144930,npp,381,1387,1.22898614406586,41.9013519287109,-87.513298034668,3670176,380,1043,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-10-20 07:20:37.446876,97.10663115104742,34.25722315691324,29.90385536973793,1.8007213608382258e-25,9.0,-34.24,1.2937979144666532,-34.03,1.2076,1.5036,1.802,0.7762,0.9549,0.954,0
144942,npp,2151,4014,4.48138809204102,41.9054412841797,-87.5146560668945,3670176,2152,3174,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-10-20 09:00:38.922546,-64.69302233749933,69.2603088412514,55.93111709813663,3.48856485588626e-29,25.0,69.16,3.5496478698597698,69.23,4.4699,5.0077,6.658,0.2331,1.0189,1.0445,0
145125,npp,2694,868,1.82569348812103,41.9026870727539,-87.5168914794922,3670176,2695,652,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-10-21 07:01:43.611190,94.58532764628177,52.3606633288121,44.5329523272857,4.4085806789420903e-20,6.0,-52.33,1.847645286154319,-52.21,1.8191,2.343,3.2925,0.4982,0.8872,0.9095,0
145140,npp,1547,3547,2.80211901664734,41.9058799743652,-87.5192260742188,3670176,1546,2879,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-10-21 08:42:01.100985,-68.14530277607544,60.787992508449754,50.63175154284488,5.948694386414724e-26,22.0,60.72,2.4157378735459294,60.815,3.1931,3.8427,4.3799,0.3037,0.7364,0.8511,0
145338,npp,912,3066,1.76293623447418,41.9051284790039,-87.5150604248047,3670176,915,2463,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-10-22 08:23:19.721707,-70.73581942719701,48.33775921953298,41.42892438916629,5.969652095518117e-21,19.0,48.29,1.7549928774784245,48.44,2.0267,2.2727,2.5793,0.5136,0.8767,0.9054,0
148850,npp,257,2071,0.966933071613312,41.9037094116211,-87.517692565918,3670176,257,1636,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-11-09 07:45:57.084888,-86.9384382046266,2.17200709113306,1.9235084095954682,0.0001512955141286484,13.0,2.16,1.0,2.22,1.0059,1.1672,1.2784,1.0,0.9669,0.9669,0
149640,npp,2440,2739,1.55952847003937,41.9059562683105,-87.5123138427734,3670176,2440,2197,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-11-13 08:11:00.621170,-73.15968863075449,36.655932318440854,31.920705963902616,3.6214473066334216e-26,17.0,36.62,1.357151599901897,36.62,1.4856,1.7195,2.0664,0.6788,1.0493,1.0586,0
149826,npp,1738,2240,1.67398691177368,41.9013519287109,-87.5128402709961,3670176,1738,1797,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-11-14 07:52:13.911051,-73.90895859123046,11.946470820163603,10.563631092964192,3.7815660698204604e-31,14.0,11.91,1.015504800579495,11.97,1.0523,1.1974,1.532,0.9748,1.6365,1.6317,0
150197,npp,279,1218,1.88194143772125,41.9068069458008,-87.5200271606445,3670176,280,904,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-11-16 07:14:31.608405,96.54506431816137,41.02762497808346,35.54589152924531,8.850774903794546e-31,8.0,-41.0,1.4276677814245327,-41.0,1.4052,1.6326,2.0522,0.7149,1.3418,1.3454,0
150209,npp,2100,3863,4.35923767089844,41.9045600891113,-87.5183181762695,3670176,2102,3095,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-11-16 08:54:38.423759,-66.00967541889784,66.81793741092018,54.509903620088025,1.4244141138318996e-30,24.0,66.73,3.1865100272627664,66.7,4.1596,4.5685,5.9199,0.2555,1.1015,1.1137,0
150384,npp,2579,701,3.32160043716431,41.9051284790039,-87.520751953125,3670176,2581,483,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-11-17 06:55:36.007955,93.94384788090957,56.75189145619041,47.78746550272236,6.5101281246742325e-28,5.0,-56.72,2.1127631471468895,-56.74,2.2862,2.8395,3.3545,0.411,1.3953,1.3653,0
150583,npp,833,2906,1.73624694347382,41.9066200256348,-87.5139694213867,3670176,835,2344,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-11-18 08:17:17.468493,-72.74701812407226,42.99859401270899,37.15845713921457,8.353202458085245e-28,18.0,42.96,1.4867838833500562,43.0,1.736,1.926,2.1158,0.606,1.0395,1.0522,0
151130,npp,1785,1391,1.20531189441681,41.9075088500977,-87.520622253418,3670176,1785,1047,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-11-21 07:20:50.230612,97.63305244020846,34.078807039196114,29.752377509519814,4.501620187213691e-11,9.0,-34.07,1.2937979144666532,-34.03,1.2076,1.5036,1.802,0.7762,0.9366,0.9356,0
151144,npp,482,4018,3.90589380264282,41.9048805236816,-87.5156173706055,3670176,485,3176,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-11-21 09:00:51.707766,-64.8545661622568,69.3196432227172,55.961643648612146,1.4352882192317487e-18,25.0,69.23,3.5496478698597698,69.23,4.4699,5.0077,6.658,0.2331,0.8568,0.9104,0
151307,npp,1005,872,1.43702876567841,41.9061737060547,-87.5175704956055,3670176,1004,655,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-11-22 07:01:54.625852,94.23569733998434,52.24971085573914,44.447748119574015,0.00030224984549672774,6.0,-52.21,1.847645286154319,-52.21,1.8191,2.343,3.2925,0.4982,0.6768,0.7159,0
151317,npp,2946,3551,3.98768043518066,41.9027214050293,-87.5197830200195,3670176,2948,2882,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-11-22 08:42:13.895448,-68.19073960228835,60.87121888185588,50.68667459956268,2.1440270736080917e-12,22.0,60.8,2.4157378735459294,60.815,3.1931,3.8427,4.3799,0.3037,1.2272,1.2112,0
151451,npp,2297,3069,2.10654711723328,41.9055213928223,-87.5142440795898,3670176,2297,2465,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-11-23 08:23:31.664387,-71.13344353196985,48.46430061073679,41.52746114108383,1.1568997195548383e-05,19.0,48.38,1.7549928774784245,48.44,2.0267,2.2727,2.5793,0.5136,1.0725,1.0818,0
155101,npp,68,1042,1.30582737922668,41.9024124145508,-87.5162734985352,3670176,69,765,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-12-13 07:08:13.194828,95.95492626892604,47.099182230526104,40.45141250401802,2.1488018032659174e-33,7.0,-47.12,1.646109783506203,-47.005,1.6343,1.9475,2.3422,0.5993,0.7774,0.7826,0
155113,npp,1940,3705,3.54557871818542,41.9068145751953,-87.515495300293,3670176,1942,2996,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-12-13 08:48:25.343567,-67.18859118771225,64.00441753380457,52.76531838736519,2.814372189729757e-29,23.0,63.88,2.7445598364131496,63.92,3.5603,4.0438,4.5388,0.2886,0.9856,1.0233,0
155278,npp,2355,527,2.69880294799805,41.9021606445312,-87.5147552490234,3670176,2357,324,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-12-14 06:49:15.746648,92.59053531408846,60.74754017689804,50.60111291849129,2.9936010186862365e-32,4.0,-60.75,2.4157378735459294,-60.71,2.4388,2.925,4.1291,0.399,1.0735,1.0769,0
155293,npp,1309,3231,2.11799848079681,41.902530670166,-87.5139083862305,3670176,1307,2570,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2012-12-14 08:29:43.908823,-69.80333751211874,53.14585077741828,45.13363445680881,2.442721712687066e-30,20.0,53.06,1.9513309067639726,53.16,2.3995,2.6348,3.4982,0.443,0.9023,0.9382,0
168805,npp,558,179,3.24035596847534,41.9048614501953,-87.5133438110352,3670176,555,87,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2013-01-05 06:36:26.947597,90.05172027847445,67.3868072589887,54.850006999881636,0.00037803489432350806,2.0,-67.37,3.1865100272627664,-67.17,3.335,3.9898,4.411,0.2925,0.932,0.9479,0
169173,npp,1293,1891,1.003862798213959,41.9076232910156,-87.518180847168,3670176,1293,1464,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2013-01-07 07:39:32.283735,97.903586692653,8.274883122434666,7.324012547151879,8.574276906073605e-10,12.0,-8.29,1.0,-7.77,1.0024,1.1176,1.5544,1.0443,1.0534,1.0484,0
169348,npp,537,1381,1.44530022144318,41.9050331115723,-87.5142211914062,3670176,537,1039,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2013-01-08 07:20:40.186301,97.66644537959637,34.4572240315894,30.075895703632263,4.1372557577181654e-17,9.0,-34.49,1.2937979144666532,-34.03,1.2076,1.5036,1.802,0.7762,1.1221,1.1219,0
169360,npp,2324,4009,5.00771951675415,41.9040641784668,-87.515739440918,3670176,2326,3172,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2013-01-08 09:00:41.661025,-64.87362958068721,69.21688500410822,55.9145071325498,3.5710113289014744e-09,25.0,69.09,3.5496478698597698,69.23,4.4699,5.0077,6.658,0.2331,1.1672,1.1672,0
170441,npp,1251,1032,1.79313743114471,41.907299041748,-87.5170822143555,3670176,1253,758,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2013-01-14 07:08:01.124867,95.9966841234454,47.418511118132585,40.70744639705171,1.1707326645615844e-27,7.0,-47.44,1.646109783506203,-47.005,1.6343,1.9475,2.3422,0.5993,1.0734,1.0747,0
170632,npp,2491,3223,2.60160779953003,41.9020385742188,-87.5131149291992,3670176,2490,2561,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2013-01-15 08:29:31.849614,-69.97812056847364,52.91929623583206,44.96666990579913,2.8189529303186373e-26,20.0,52.84,1.9513309067639726,53.16,2.3995,2.6348,3.4982,0.443,1.1502,1.1525,0
170819,npp,1822,2727,1.66888165473938,41.9042282104492,-87.5165939331055,3670176,1821,2188,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2013-01-16 08:10:48.639745,-73.55291176868847,36.191234761097206,31.537231733407644,4.852361623440952e-23,17.0,36.13,1.2937979144666532,36.62,1.4856,1.7195,2.0664,0.6788,1.128,1.1328,0
171182,npp,441,1720,1.33463108539581,41.9039077758789,-87.5210876464844,3670176,441,1306,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2013-01-18 07:33:15.100425,99.3470325853292,17.883531022106183,15.78283570769637,7.327864991079283e-13,11.0,-17.93,1.0442604737599883,-17.24,1.0525,1.2707,1.4855,0.9185,1.2283,1.2258,0
171360,npp,2780,1207,1.72350144386292,41.9019470214844,-87.5129241943359,3670176,2779,894,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2013-01-19 07:14:22.991109,95.39323190835445,41.42205097218434,35.87461849797369,1.0417044419790503e-06,8.0,-41.42,1.4867838833500562,-41.0,1.4052,1.6326,2.0522,0.7149,1.2283,1.2321,0
175100,npp,2810,1899,1.9382905960083,41.9015884399414,-87.5163269042969,3670176,2810,1472,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2013-02-08 07:39:59.096135,99.71954279808693,7.785264331136771,6.890927028238161,1.0846356002162711e-23,12.0,-7.83,1.0,-7.77,1.0024,1.1176,1.5544,1.0443,1.9878,2.0242,0
176072,npp,1264,2071,1.2404237985611,41.9066581726074,-87.5149307250977,3670176,1265,1637,196611,3866787,1078,usa_chicago_70_13,41.90416667,-87.51666667,70,13,usa_chicago,2013-02-13 07:46:20.829133,-54.69736202785,2.44385962041732,2.1644011569034425,3.0787362549466003e-24,13.0,2.16,1.0,2.22,1.0059,1.1672,1.2784,1.0,1.2404,1.2404,0
