gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2621,520,18.8493156433105,41.6266632080078,-87.770751953125,3670176,2619,318,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-04-18 06:50:31.666577,92.18503685338872,60.930121381765716,50.727464618785284,7.719222197749454e-19,3.0,-60.9,2.4157378735459294,-61.17,5.8566,7.3391,13.1012,0.5109,8.5142,9.63,0
103031,npp,1577,3238,4.71165227890015,41.6298065185547,-87.7670059204102,3670176,1577,2578,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-04-18 08:31:01.606765,-70.26595676879656,53.298527639641954,45.250113439429654,3.465821749548893e-11,19.0,53.24,1.9513309067639726,52.87,4.2947,5.2528,6.9969,0.7138,3.4722,3.3632,0
103388,npp,2554,1727,9.51112651824951,41.6269302368164,-87.7633666992188,3670176,2554,1312,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-04-21 07:34:39.457720,98.82907760650262,17.524810152279155,15.468990231317553,2.703703335475981e-22,10.0,-17.54,1.0442604737599883,-18.15,2.8388,3.6846,7.1586,1.0176,9.3291,9.6787,0
103625,npp,1025,690,4.85070562362671,41.6307563781738,-87.7708358764648,3670176,1028,472,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-04-23 06:56:49.873552,93.63888402197472,57.01385593512357,47.984421051558016,1.2707804721591893e-19,4.0,-56.99,2.1127631471468895,-57.275,4.9752,6.2281,9.4905,0.602,3.0976,2.9203,0
103745,npp,216,178,17.5384540557861,41.626220703125,-87.7645263671875,3670176,216,86,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-04-24 06:37:48.859011,90.25681367474732,67.4399654676833,54.88121653208692,2.7336284832488895e-17,1.0,-67.39,3.1865100272627664,-67.6,7.7523,10.1532,13.2174,0.3693,6.0672,6.4768,0
103988,npp,948,1896,3.38536787033081,41.6324119567871,-87.768913269043,3670176,948,1469,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-04-26 07:40:54.138193,102.09531767609342,7.973176928215,7.057369827820792,2.0573381114071184e-15,11.0,-8.0,1.0,-8.64,2.5667,3.3173,5.9197,1.1303,3.8176,3.8264,0
104104,npp,191,1383,5.16729068756104,41.6274566650391,-87.7692184448242,3670176,190,1041,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-04-27 07:22:00.239948,97.07059141080569,34.39969839943756,30.027379094671037,1.7102055269719153e-12,8.0,-34.41,1.2937979144666532,-34.87,3.3202,4.4135,6.9664,0.8495,4.3321,4.3898,0
132656,npp,1090,1372,2.90698552131653,41.6303062438965,-87.7648162841797,3670176,1091,1034,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-08-17 07:21:02.253184,98.11648713280918,34.87422246657732,30.426873248225554,6.41664613270327e-23,8.0,-34.87,1.2937979144666532,-34.87,3.3202,4.4135,6.9664,0.8495,2.5851,2.4696,0
132835,npp,323,850,4.37598657608032,41.6317405700684,-87.7691116333008,3670176,325,642,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-08-18 07:02:06.594843,94.65899930027027,52.85799009243137,44.914194990748115,6.269760358908441e-26,5.0,-52.83,1.9513309067639726,-52.83,4.2872,5.9788,8.4602,0.6271,2.9281,2.7443,0
133209,npp,938,2560,3.56742238998413,41.6280212402344,-87.7710723876953,3670176,938,2071,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-08-20 08:04:57.668719,-73.93322876177662,28.725801009186288,25.196027497408966,1.2568829844084325e-27,15.0,28.71,1.184412938166907,28.75,2.9588,3.6458,5.2323,1.0284,3.6833,3.6689,0
133392,npp,237,2055,2.9082510471344,41.6281394958496,-87.7701416015625,3670176,237,1621,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-08-21 07:46:09.121633,-59.434286784556555,1.3582971093351357,1.2030908738871544,8.206076434671513e-28,12.0,1.25,1.0,1.3,2.7115,3.7495,6.581,1.0,2.9083,2.9083,0
133572,npp,2580,1544,2.45758128166199,41.6294479370117,-87.7672805786133,3670176,2580,1158,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-08-22 07:27:18.797159,98.47750128129019,27.046542299128994,23.750702257327436,3.168575457316961e-26,9.0,-27.03,1.1367971201176101,-27.005,3.2255,3.9953,6.5965,0.9385,2.3969,2.3064,0
133749,npp,1822,1024,6.58624649047852,41.6289825439453,-87.7660675048828,3670176,1821,752,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-08-23 07:08:23.135208,95.24810755805207,47.718705124029746,40.94310023508848,6.592676199770439e-23,6.0,-47.7,1.646109783506203,-47.685,4.1068,4.6028,6.1782,0.8146,4.9544,5.3652,0
133933,npp,1019,508,10.08303642272949,41.6319007873535,-87.7623443603516,3670176,1018,308,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-08-24 06:49:25.694123,92.19090514662365,61.19563112553308,50.90819034905495,4.5051268479122504e-18,3.0,-61.16,2.5331140255951103,-61.17,5.8566,7.3391,13.1012,0.5109,4.8327,5.1513,0
133944,npp,3067,3226,6.77913427352905,41.6300582885742,-87.7641830444336,3670176,3066,2564,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-08-24 08:29:55.635541,-70.21545652888429,52.959545529033775,44.99537182539906,1.2800027775768706e-24,19.0,52.92,1.9513309067639726,52.87,4.2947,5.2528,6.9969,0.7138,4.5317,4.839,0
134124,npp,2388,2727,4.08243751525879,41.6330604553223,-87.7697677612305,3670176,2389,2188,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-08-25 08:11:12.429497,-73.78503176347911,36.15186583968761,31.502834930420452,6.695126718807703e-20,16.0,36.13,1.2937979144666532,36.13,3.3204,4.1512,4.8629,0.9032,3.6963,3.6874,0
134308,npp,1696,2225,4.37632131576538,41.6303939819336,-87.7643585205078,3670176,1696,1783,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-08-26 07:52:23.889486,-72.02668385233638,11.11462709254358,9.831504098357804,7.951925677208185e-14,13.0,11.06,1.015504800579495,11.06,2.7239,3.4482,5.356,1.0874,4.6634,4.7587,0
134492,npp,976,1714,10.7260026931763,41.6292991638184,-87.7660369873047,3670176,976,1301,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-08-27 07:33:33.574888,97.52182431073012,18.28352593873993,16.133729776032524,4.215710424329263e-07,10.0,-18.26,1.0442604737599883,-18.15,2.8388,3.6846,7.1586,1.0176,10.4925,10.915,0
134687,npp,2054,3860,5.19596242904663,41.628490447998,-87.7698974609375,3670176,2055,3093,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-08-28 08:54:48.289502,-66.21760739046452,66.74622416144472,54.476771367407764,3.680112717046045e-08,23.0,66.67,3.1865100272627664,66.61,5.5538,6.6394,10.3164,0.5647,3.2965,2.9343,0
137512,npp,1567,1712,8.08430147171021,41.6269607543945,-87.7714462280273,3670176,1566,1299,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-09-12 07:33:27.638640,97.58581863160532,18.389342072025762,16.226346090039105,4.556672211835947e-06,10.0,-18.37,1.0442604737599883,-18.15,2.8388,3.6846,7.1586,1.0176,7.9627,8.2268,0
137713,npp,2643,3859,11.2027626037598,41.6261940002441,-87.7668304443359,3670176,2646,3093,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-09-13 08:54:42.360972,-66.31629018447109,66.73093159650408,54.46727461670803,1.1791884994961198e-05,23.0,66.66,3.1865100272627664,66.61,5.5538,6.6394,10.3164,0.5647,5.1816,6.3266,0
138092,npp,1362,2894,5.896155834198,41.6266174316406,-87.7645721435547,3670176,1363,2333,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-09-15 08:17:19.538556,-72.84206496450267,42.55517258860862,36.80233350913956,2.544634333308808e-20,17.0,42.53,1.4867838833500562,42.56,3.4287,4.1107,5.3751,0.9121,4.9504,5.3781,0
138282,npp,661,2391,4.18470525741577,41.6259117126465,-87.7631759643555,3670176,661,1933,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-09-16 07:58:32.785834,-75.19346337592908,20.259530041069162,17.86153352920045,1.243744228587534e-26,14.0,20.24,1.0837787002826917,20.35,2.6464,3.0488,4.424,1.2298,4.7976,5.1464,0
138477,npp,3019,1882,6.9464635848999,41.630500793457,-87.7618942260742,3670176,3019,1455,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-09-17 07:39:42.471915,98.1402196825089,8.822189558021556,7.80760031425244,7.676232539892501e-29,11.0,-8.82,1.0,-8.64,2.5667,3.3173,5.9197,1.1303,7.3787,7.8515,0
138675,npp,2278,1369,10.7992458343506,41.6282806396484,-87.765869140625,3670176,2278,1032,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-09-18 07:20:50.376655,97.68719899427717,35.00382137074566,30.53646809095787,9.96327615271602e-30,8.0,-35.0,1.2937979144666532,-34.87,3.3202,4.4135,6.9664,0.8495,8.6851,9.1744,0
138688,npp,981,4013,6.66349220275879,41.6268157958984,-87.7694320678711,3670176,983,3174,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-09-18 09:00:51.850108,-65.00429418079806,69.22852006501255,55.920749362618295,1.8349035853157894e-28,24.0,69.15,3.5496478698597698,69.125,6.8875,8.3722,11.6625,0.4478,3.2681,2.9842,0
138868,npp,1508,847,4.73856258392334,41.6272850036621,-87.7667922973633,3670176,1509,639,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-09-19 07:01:54.727237,94.5135478941122,52.93341126593845,44.97159098402261,8.088564465518829e-29,5.0,-52.91,1.9513309067639726,-52.83,4.2872,5.9788,8.4602,0.6271,3.1139,2.9717,0
138881,npp,365,3543,7.94459104537964,41.6277923583984,-87.76318359375,3670176,363,2875,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-09-19 08:42:12.214536,-68.21266374306823,60.6881639068838,50.57010087755322,5.559118356719308e-30,21.0,60.63,2.4157378735459294,60.66,5.6414,6.6315,8.7526,0.5654,4.2931,4.4919,0
139658,npp,662,1540,2.35103917121887,41.629207611084,-87.7692337036133,3670176,662,1155,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-09-23 07:27:05.208908,98.82474489974378,27.22752615202143,23.906466099327744,5.421205265196962e-17,9.0,-27.23,1.1367971201176101,-27.005,3.2255,3.9953,6.5965,0.9385,2.3031,2.2064,0
139851,npp,2972,1020,2.87340617179871,41.6312675476074,-87.7686920166016,3670176,2971,750,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-09-24 07:08:09.564965,95.16379460178537,47.855459131339245,41.05034469698963,3.379091126106277e-10,6.0,-47.83,1.646109783506203,-47.685,4.1068,4.6028,6.1782,0.8146,2.6989,2.3407,0
139866,npp,1779,3700,3.67366075515747,41.6314277648926,-87.7701568603516,3670176,1782,2993,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-09-24 08:48:23.494053,-67.42166526521163,63.84902109218284,52.667988049573914,4.132354447398524e-18,22.0,63.78,2.7445598364131496,63.81,5.0264,6.1483,8.8695,0.6098,2.8478,2.2403,0
140059,npp,1142,3221,5.11270380020142,41.6320114135742,-87.7701416015625,3670176,1143,2560,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-09-25 08:29:42.086460,-70.72298319672608,52.8382641889172,44.902646916942714,2.2646991973078783e-11,19.0,52.79,1.9513309067639726,52.87,4.2947,5.2528,6.9969,0.7138,3.6777,3.6495,0
140245,npp,475,2723,4.79028749465942,41.6295928955078,-87.7631225585938,3670176,475,2185,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-09-26 08:10:57.119124,-73.44145265482844,35.99991466807402,31.374582614372745,0.0003149000165241146,16.0,35.96,1.2937979144666532,36.13,3.3204,4.1512,4.8629,0.9032,4.2435,4.3267,0
142941,npp,442,1016,4.14112615585327,41.6276245117188,-87.7687454223633,3670176,441,747,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-10-10 07:07:58.637804,95.54271467256918,47.98590171504389,41.14959598970155,0.00042752159429438393,6.0,-47.96,1.646109783506203,-47.685,4.1068,4.6028,6.1782,0.8146,3.469,3.3734,0
143138,npp,2735,500,5.07503795623779,41.6317253112793,-87.7672271728516,3670176,2740,303,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-10-11 06:49:01.231342,92.18093165920519,61.365645912420284,51.01871245657048,7.763313682293195e-09,3.0,-61.32,2.5331140255951103,-61.17,5.8566,7.3391,13.1012,0.5109,2.8557,2.5928,0
143151,npp,1698,3217,3.53565096855164,41.6312294006348,-87.7682647705078,3670176,1700,2558,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-10-11 08:29:32.953967,-70.60350011109497,52.72522810048421,44.81500363486572,0.00043822689959053217,19.0,52.68,1.9513309067639726,52.87,4.2947,5.2528,6.9969,0.7138,2.8695,2.5238,0
144124,npp,1196,673,5.48898649215698,41.6305274963379,-87.7621231079102,3670176,1195,454,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-10-16 06:55:25.082790,93.3709885033936,57.436561555758566,48.28160197062232,2.4130733328056116e-31,4.0,-57.41,2.2013981571160284,-57.275,4.9752,6.2281,9.4905,0.602,3.4138,3.3045,0
144136,npp,123,3380,8.67116451263428,41.6263389587402,-87.7632217407227,3670176,122,2728,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-10-16 08:35:49.689232,-69.21142365810283,56.956730701556104,47.942396622808744,2.4090555904801303e-28,20.0,56.9,2.1127631471468895,57.0,4.5057,5.725,8.6712,0.6549,5.144,5.6791,0
144330,npp,2550,2889,5.28403520584106,41.6279182434082,-87.7646179199219,3670176,2550,2329,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-10-17 08:17:08.302678,-72.73936224492394,42.38570832215709,36.66021205887465,1.7955241151852835e-30,17.0,42.35,1.4867838833500562,42.56,3.4287,4.1107,5.3751,0.9121,4.5387,4.8197,0
144930,npp,426,1367,4.05533528327942,41.6267929077148,-87.7651214599609,3670176,426,1030,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-10-20 07:20:42.784714,96.99596685681237,35.107318493389315,30.620426037977886,1.9218301324149874e-25,8.0,-35.08,1.2937979144666532,-34.87,3.3202,4.4135,6.9664,0.8495,3.4726,3.4452,0
144942,npp,2201,4008,5.76875877380371,41.6327896118164,-87.769905090332,3670176,2201,3172,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-10-20 09:00:44.260339,-65.03620574405086,69.16715620867208,55.878231135607216,3.359757166269664e-29,24.0,69.07,3.5496478698597698,69.125,6.8875,8.3722,11.6625,0.4478,3.0161,2.5835,0
145125,npp,2738,846,3.96818804740906,41.6290588378906,-87.7700042724609,3670176,2740,639,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-10-21 07:01:48.948984,94.51985998162941,52.97793750307134,44.99950483746318,5.107723812937282e-20,5.0,-52.94,1.9513309067639726,-52.83,4.2872,5.9788,8.4602,0.6271,2.7191,2.4886,0
145140,npp,1596,3539,3.35375380516052,41.6307716369629,-87.7692413330078,3670176,1595,2873,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-10-21 08:42:06.438787,-68.19701266473453,60.606867400300295,50.50767784964547,6.126008986236463e-26,21.0,60.54,2.4157378735459294,60.66,5.6414,6.6315,8.7526,0.5654,2.3927,1.8962,0
145324,npp,1948,333,14.6778573989868,41.6278076171875,-87.7705230712891,3670176,1946,181,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-10-22 06:42:49.776929,91.09013410290902,64.69841769220874,53.194863996202734,2.34844114513019e-13,2.0,-64.64,2.8345692104261015,-64.535,6.8389,8.1601,13.706,0.4595,6.0489,6.7443,0
145338,npp,961,3055,4.82690525054932,41.6273880004883,-87.7688217163086,3670176,963,2456,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-10-22 08:23:26.838781,-71.71141482072284,47.99602332161496,41.15977184159022,6.625166188451931e-21,18.0,47.96,1.646109783506203,48.09,3.6286,4.7097,6.7409,0.7961,3.8207,3.8428,0
145718,npp,2672,2051,6.2762303352356,41.6293067932129,-87.7676620483398,3670176,2672,1617,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-10-24 07:45:53.393176,-41.12570926334433,1.3322512972705842,1.1798953518699506,1.6044586165536046e-07,12.0,1.02,1.0,1.3,2.7115,3.7495,6.581,1.0,6.2762,6.2762,0
148850,npp,303,2054,2.30144810676575,41.6283264160156,-87.766960144043,3670176,303,1620,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-11-09 07:46:00.643407,-43.53824571456792,1.5062319323977522,1.333935021474247,0.00015115961373723255,12.0,1.19,1.0,1.3,2.7115,3.7495,6.581,1.0,2.3014,2.3014,0
149640,npp,2488,2725,2.44941711425781,41.6295738220215,-87.7707290649414,3670176,2488,2187,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-11-13 08:11:05.959009,-73.08934761256738,36.084784169947916,31.441857104429225,2.936247700373049e-26,16.0,36.05,1.2937979144666532,36.13,3.3204,4.1512,4.8629,0.9032,2.4342,2.2124,0
149826,npp,1784,2224,9.75228881835938,41.631233215332,-87.766357421875,3670176,1784,1782,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-11-14 07:52:19.248845,-76.20803280220002,11.037334348689885,9.761946957086028,3.179659979169267e-31,13.0,11.01,1.015504800579495,11.06,2.7239,3.4482,5.356,1.0874,9.9573,10.6044,0
150015,npp,1068,1714,3.39039611816406,41.630973815918,-87.7637634277344,3670176,1068,1300,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-11-15 07:33:28.986417,97.58761197135058,18.29351067549452,16.140188108298926,9.857691709397313e-32,10.0,-18.26,1.0442604737599883,-18.15,2.8388,3.6846,7.1586,1.0176,3.4678,3.4501,0
150197,npp,324,1198,3.82887649536133,41.6296615600586,-87.7657623291016,3670176,325,886,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-11-16 07:14:36.946244,96.4280551008052,41.769165615215364,36.153405998357094,8.29304972770221e-31,7.0,-41.74,1.4867838833500562,-41.74,3.5037,4.6693,7.6764,0.803,3.1843,3.0746,0
150209,npp,2150,3857,9.95492076873779,41.6267395019531,-87.7676162719727,3670176,2151,3092,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-11-16 08:54:43.761554,-66.07044134027807,66.70931892702413,54.44409646077035,1.241442913829061e-30,23.0,66.62,3.1865100272627664,66.61,5.5538,6.6394,10.3164,0.5647,4.79,5.6219,0
150384,npp,2622,679,6.25241374969482,41.6315536499023,-87.7655334472656,3670176,2620,460,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-11-17 06:55:39.566474,93.14445108942913,57.309274500741545,48.18859458279764,6.54191311266482e-28,4.0,-57.26,2.2013981571160284,-57.275,4.9752,6.2281,9.4905,0.602,3.7605,3.7641,0
150398,npp,1530,3384,6.31157732009888,41.6327819824219,-87.7665328979492,3670176,1530,2733,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-11-17 08:36:04.174489,-69.4091490966442,57.064738285016354,48.017993603791844,3.1703141580384075e-30,20.0,57.0,2.1127631471468895,57.0,4.5057,5.725,8.6712,0.6549,4.0271,4.1337,0
150569,npp,1819,168,21.3273906707764,41.6287155151367,-87.7623825073242,3670176,1818,81,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-11-18 06:36:40.405681,90.23199851118032,67.63271165912627,54.984548669438205,3.8461263366310005e-23,1.0,-67.56,3.1865100272627664,-67.6,7.7523,10.1532,13.2174,0.3693,7.2562,7.8761,0
150583,npp,881,2894,3.16750407218933,41.6300659179688,-87.7656555175781,3670176,883,2334,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-11-18 08:17:22.806331,-72.7289927568642,42.557977352276396,36.799632972398136,8.099074273175233e-28,17.0,42.53,1.4867838833500562,42.56,3.4287,4.1107,5.3751,0.9121,3.1151,2.8892,0
151130,npp,1831,1372,8.27280235290527,41.6256675720215,-87.7651596069336,3670176,1831,1033,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-11-21 07:20:55.568415,97.42905573249261,34.89097866497494,30.437436590305545,5.2534249208046886e-11,8.0,-34.87,1.2937979144666532,-34.87,3.3202,4.4135,6.9664,0.8495,6.7324,7.0281,0
151307,npp,1050,851,6.60444211959839,41.6269569396973,-87.7629089355469,3670176,1049,642,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-11-22 07:01:59.963646,94.14552763007937,52.843232959397504,44.896884829072505,0.00032841777218773943,5.0,-52.8,1.9513309067639726,-52.83,4.2872,5.9788,8.4602,0.6271,4.0701,4.1419,0
151317,npp,2995,3543,6.4058666229248,41.6277198791504,-87.7704086303711,3670176,2997,2876,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-11-22 08:42:19.233243,-68.58012825211264,60.69767826764144,50.56790369031369,2.371764163157983e-12,21.0,60.63,2.4157378735459294,60.66,5.6414,6.6315,8.7526,0.5654,3.6561,3.6219,0
151451,npp,2345,3057,3.4022376537323,41.6326484680176,-87.7674789428711,3670176,2345,2458,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-11-23 08:23:37.002175,-71.65284295095212,48.10991410844784,41.24871452212514,1.3647761818681094e-05,18.0,48.03,1.7549928774784245,48.09,3.6286,4.7097,6.7409,0.7961,3.0045,2.7086,0
154919,npp,869,1541,4.97093534469604,41.6298522949219,-87.7657470703125,3670176,869,1156,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-12-12 07:27:12.421667,98.7518919598841,27.14908090075745,23.837716538067777,1.0493405893457871e-27,9.0,-27.18,1.1367971201176101,-27.005,3.2255,3.9953,6.5965,0.9385,4.6078,4.6652,0
155101,npp,112,1020,10.10643672943115,41.6274375915527,-87.7713241577148,3670176,115,750,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-12-13 07:08:16.753346,94.85616004018023,47.83070172661823,41.02932722658492,1.8387583513502048e-33,6.0,-47.83,1.646109783506203,-47.685,4.1068,4.6028,6.1782,0.8146,7.0929,8.2328,0
155113,npp,1990,3698,5.62782287597656,41.6274833679199,-87.7688446044922,3670176,1991,2991,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-12-13 08:48:30.681359,-67.22927470856986,63.859347571931146,52.671657604726796,2.3396327191007165e-29,22.0,63.75,2.7445598364131496,63.81,5.0264,6.1483,8.8695,0.6098,3.5598,3.4321,0
155278,npp,2398,503,17.5592231750488,41.6265068054199,-87.7690658569336,3670176,2395,304,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-12-14 06:49:19.305165,92.20237073884675,61.26150711728902,50.94971588232462,2.682591265448003e-32,3.0,-61.26,2.5331140255951103,-61.17,5.8566,7.3391,13.1012,0.5109,7.7841,8.9709,0
155293,npp,1357,3220,4.58935976028442,41.6323165893555,-87.7684478759766,3670176,1356,2559,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-12-14 08:29:49.246614,-70.28348205194217,52.85236772544392,44.91188856390401,2.065772661883993e-30,19.0,52.76,1.9513309067639726,52.87,4.2947,5.2528,6.9969,0.7138,3.4095,3.2759,0
156025,npp,1592,1193,11.8313045501709,41.6299781799316,-87.7662658691406,3670176,1592,882,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-12-18 07:14:35.037804,96.72966248930811,41.89033784409212,36.25569319992745,6.583526712441712e-21,7.0,-41.92,1.4867838833500562,-41.74,3.5037,4.6693,7.6764,0.803,8.5666,9.5007,0
156581,npp,1460,2388,13.9012985229492,41.6286735534668,-87.7640075683594,3670176,1460,1931,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-12-21 07:58:33.952574,-75.18920809341049,20.12292265068859,17.741703182606752,2.9551088726211078e-09,14.0,20.09,1.0837787002826917,20.35,2.6464,3.0488,4.424,1.2298,13.7631,17.0961,0
156955,npp,1784,4007,10.7360601425171,41.6299629211426,-87.7639999389648,3670176,1784,3171,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2012-12-23 09:00:52.983314,-64.86571174194356,69.19001383865702,55.89666039311042,0.00022423826070572023,24.0,69.06,3.5496478698597698,69.125,6.8875,8.3722,11.6625,0.4478,4.4154,4.8081,0
168805,npp,601,154,6.30766487121582,41.6320991516113,-87.7693176269531,3670176,601,73,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2013-01-05 06:36:32.285395,90.30069716493496,67.79921598698247,55.0919607156157,0.0003659510234127285,1.0,-67.8,3.3166247903554,-67.6,7.7523,10.1532,13.2174,0.3693,2.59,2.3294,0
169173,npp,1339,1874,2.14546322822571,41.6324310302734,-87.7685928344727,3670176,1339,1448,196611,3866787,6562,usa_chicago_10_79,41.62916667,-87.76666667,10,79,usa_chicago,2013-01-07 07:39:37.621528,97.74416846231215,9.270914171343973,8.20394406406923,7.567110703861349e-10,11.0,-9.28,1.0,-8.64,2.5667,3.3173,5.9197,1.1303,2.5777,2.425,0
