gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2009,520,66.6683197021484,41.7533912658691,-87.7633666992188,3670144,2009,318,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-02 06:50:36.337226,92.44993860032261,60.930502459960714,50.723374142359404,0.014686291017168951,3.0,-60.9,2.4157378735459294,-61.2,61.4088,67.3672,78.1407,0.6507,43.5445,43.379,42.60076342037627,0
101048,npp,967,3231,65.7198638916016,41.7513656616211,-87.7634048461914,3670144,967,2570,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-02 08:31:06.277194,-70.51710336345894,53.11152380933941,45.105728911307736,0.0009739129136560828,19.0,53.06,1.9513309067639726,52.68,48.4887,59.0222,66.6043,0.7427,47.2661,48.8079,48.8079,0
101172,npp,304,2734,68.9463119506836,41.7510795593262,-87.7593231201172,3670144,306,2193,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-03 08:12:21.265864,-72.87653488798074,36.46734106570949,31.765092018208946,0.00896984234511716,16.0,36.42,1.357151599901897,35.88,42.6854,49.5066,56.9554,0.8854,58.1577,61.0459,60.57058193512798,0
101294,npp,2684,2233,46.600757598877,41.7533073425293,-87.7640151977539,3670144,2684,1791,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-04 07:53:34.476451,-74.39084548172728,11.563238937107133,10.22642733949712,0.027611157730682637,13.0,11.51,1.015504800579495,10.78,39.3882,44.1443,52.8512,0.993,46.2527,46.2729,44.809765916203254,0
101543,npp,1215,1208,57.8423881530762,41.7571716308594,-87.7645797729492,3670144,1214,895,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-06 07:15:50.223599,96.15016373157067,41.38094935624606,35.838387517055516,0.10633673664936832,7.0,-41.38,1.4867838833500562,-41.85,42.8897,48.0475,55.37,0.9123,50.4217,52.7696,47.1347437846622,0
101551,npp,3039,3863,108.588958740234,41.7538299560547,-87.7618408203125,3670144,3045,3096,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-06 08:55:57.033541,-65.90004537647407,66.8113628059289,54.51072308323072,0.057262429159163464,23.0,66.73,3.1865100272627664,66.49,64.8677,87.9691,103.6915,0.4983,50.3047,54.1083,51.07392481584515,0
101665,npp,422,690,104.889541625977,41.7567520141602,-87.7622528076172,3670144,423,471,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-07 06:56:54.541974,93.54764477885632,57.013569947189545,47.980486564761186,0.11084001326426657,4.0,-56.99,2.1127631471468895,-57.31,54.314,61.149,74.7229,0.7168,64.5368,75.1886,69.31511208481498,0
101673,npp,2416,3391,81.9418106079102,41.7547454833984,-87.762809753418,3670144,2420,2740,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-07 08:37:17.365369,-69.01146677624666,57.23364580945799,48.14390692343908,0.07634551039891546,20.0,57.17,2.2013981571160284,56.85,57.4546,68.2582,77.0568,0.6422,50.0496,52.621,48.575399322945366,0
101796,npp,1747,2902,57.4616737365723,41.7539939880371,-87.758544921875,3670144,1748,2340,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-08 08:18:35.919498,-72.46517163217104,42.861853717945195,37.0499586995449,0.056579308522285515,17.0,42.82,1.4867838833500562,42.35,44.0121,50.2373,55.4563,0.8725,48.6929,50.1373,47.1391238444013,0
102047,npp,353,1894,57.5512466430664,41.7535171508789,-87.7583618164062,3670144,353,1467,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-10 07:41:00.564035,101.61177209147786,8.100113311169936,7.169276434045012,0.02178668181872052,11.0,-8.12,1.0,-8.82,39.5497,43.8342,56.4967,1.0,57.5508,57.5507,56.39620886809132,0
102168,npp,2685,1382,65.6571655273438,41.756664276123,-87.7591018676758,3670144,2685,1040,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-11 07:22:06.649891,96.89137728842803,34.45856220545444,30.07610677693272,0.00908642102060241,8.0,-34.45,1.2937979144666532,-35.0,38.9688,46.5393,59.6959,0.9419,58.6103,61.8402,61.35870435158693,0
102179,npp,1385,4018,104.208869934082,41.7562370300293,-87.7659530639648,3670144,1385,3177,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-11 09:02:08.121114,-64.93936077281911,69.31602937224955,55.967043924343066,0.016657036526711123,24.0,69.23,3.5496478698597698,69.01,64.01,81.4157,100.5705,0.5384,50.255,56.1055,55.222832271431855,0
102291,npp,1917,861,65.9727554321289,41.7543754577637,-87.7657470703125,3670144,1916,648,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-12 07:03:10.952432,94.02198117866541,52.56045496637586,44.68862731554896,0.0016484777060586295,5.0,-52.53,1.847645286154319,-52.88,50.0213,57.896,67.1497,0.7571,48.2051,49.9488,49.861446041805294,0
102300,npp,772,3550,97.1959686279297,41.7572593688965,-87.7604522705078,3670144,774,2881,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-12 08:43:30.216424,-68.4655006979509,60.850846515692176,50.67899473121763,0.008728734584316503,21.0,60.78,2.4157378735459294,60.48,59.6809,71.2837,82.7303,0.6149,54.5602,59.7678,59.30525839985055,0
102421,npp,128,3066,57.970458984375,41.7562713623047,-87.7643203735352,3670144,131,2464,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-13 08:24:46.979276,-70.73598006904656,48.33870622451927,41.43331057217185,0.003055598981684309,18.0,48.29,1.7549928774784245,47.9,47.4775,54.8601,65.6765,0.799,45.6061,46.319,46.157081725506615,0
103023,npp,2602,519,50.7473564147949,41.7519149780273,-87.765869140625,3670176,2601,317,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-18 06:50:29.887296,92.20807648426286,60.95422401992582,50.74402139965099,8.271011250196027e-19,3.0,-60.92,2.4157378735459294,-61.2,61.4088,67.3672,78.1407,0.6507,36.954,33.0198,33.0198,0
103031,npp,1559,3232,68.5745239257812,41.7541542053223,-87.7583236694336,3670176,1560,2571,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-18 08:30:59.827485,-70.24771980007544,53.133896445129004,45.126352586103884,2.975815953876086e-11,19.0,53.08,1.9513309067639726,52.68,48.4887,59.0222,66.6043,0.7427,48.729,50.9279,50.9279,0
103388,npp,2535,1723,43.6817512512207,41.7557678222656,-87.7636413574219,3670176,2535,1309,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-21 07:34:37.678440,99.03341568091281,17.74847640803603,15.66502041982353,3.0121178656983985e-22,10.0,-17.76,1.0442604737599883,-18.42,37.7476,42.7045,49.835,1.0264,44.7696,44.8369,44.8369,0
103625,npp,1005,689,69.528923034668,41.7550735473633,-87.7577972412109,3670176,1004,470,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-23 06:56:46.314998,93.2915146388955,57.040169588987375,48.00361496855207,1.431836434717021e-19,4.0,-57.02,2.1127631471468895,-57.31,54.314,61.149,74.7229,0.7168,47.8001,49.8408,49.8408,0
103745,npp,196,177,169.727722167969,41.7568206787109,-87.7617950439453,3670176,198,86,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-24 06:37:47.079774,90.56601808928713,67.44354108102361,54.88343123340692,3.08883194822901e-17,1.0,-67.41,3.1865100272627664,-67.61,66.9534,77.477,108.6741,0.5658,72.7842,96.0261,96.0261,0
103988,npp,930,1893,48.3790168762207,41.7532348632812,-87.7584915161133,3670176,930,1466,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-26 07:40:52.358919,102.09506003147595,8.153011853373831,7.216335128942427,2.284557508471375e-15,11.0,-8.18,1.0,-8.82,39.5497,43.8342,56.4967,1.0,48.3786,48.3785,48.3785,0
104104,npp,172,1380,44.4228553771973,41.7546005249023,-87.765983581543,3670176,171,1039,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-04-27 07:21:58.460676,97.15525416542668,34.53026629998221,30.137656224513353,2.154197982727974e-12,8.0,-34.53,1.2937979144666532,-35.0,38.9688,46.5393,59.6959,0.9419,42.1979,41.8403,41.8403,0
132111,npp,1082,166,77.264274597168,41.7508850097656,-87.7605514526367,3670176,1081,80,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-14 06:36:45.481018,90.197612340627,67.6508518757717,55.00207165729513,3.4062108752360154e-11,1.0,-67.6,3.1865100272627664,-67.61,66.9534,77.477,108.6741,0.5658,43.767,43.7134,43.7134,0
132656,npp,1071,1368,35.3562469482422,41.7549896240234,-87.7655410766602,3670176,1070,1031,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-17 07:20:58.694630,96.64034485130576,35.06601379983529,30.58861277231121,6.50118357806435e-23,8.0,-35.04,1.2937979144666532,-35.0,38.9688,46.5393,59.6959,0.9419,35.1902,33.3008,33.3008,0
132835,npp,304,848,58.9272575378418,41.7535552978516,-87.759521484375,3670176,308,641,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-18 07:02:03.036325,94.24495420226572,52.906205916042694,44.95081133802075,6.900789762211497e-26,5.0,-52.88,1.9513309067639726,-52.88,50.0213,57.896,67.1497,0.7571,44.3622,44.6145,44.6145,0
133209,npp,919,2555,54.5118026733398,41.7578735351562,-87.7639694213867,3670176,920,2067,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-20 08:04:55.889438,-74.02823037754604,28.48331531993557,24.98787234374561,1.3642914172763679e-27,15.0,28.47,1.184412938166907,28.47,39.6739,47.0106,53.4062,0.9324,50.167,50.828,50.828,0
133392,npp,218,2051,42.4660797119141,41.7568626403809,-87.7632598876953,3670176,218,1617,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-21 07:46:07.342359,-58.48694163369686,1.1186786187154132,0.9908613602566468,8.778072483795046e-28,12.0,1.02,1.0,1.02,39.1428,43.8338,52.1875,1.0,42.4661,42.4661,42.4661,0
133572,npp,2561,1541,56.8277206420898,41.7572364807129,-87.7620468139648,3670176,2562,1156,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-22 07:27:17.017879,99.6226841976331,27.17781963441511,23.86386048025513,3.323665654072891e-26,9.0,-27.18,1.1367971201176101,-27.18,39.5806,47.489,55.3782,0.923,52.0487,52.4537,52.4537,0
133749,npp,1803,1022,70.9702529907227,41.7548713684082,-87.7619094848633,3670176,1802,751,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-23 07:08:21.355934,95.29276925054772,47.789411883296644,40.9989906758406,6.746633661151096e-23,6.0,-47.77,1.646109783506203,-47.77,44.637,52.9415,65.0458,0.828,54.7861,58.761,58.761,0
133933,npp,1000,507,77.4617538452148,41.7559661865234,-87.758674621582,3670176,1000,307,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-24 06:49:23.914842,92.20608214126304,61.221753197467024,50.92604447442567,4.481711567865039e-18,3.0,-61.18,2.5331140255951103,-61.2,61.4088,67.3672,78.1407,0.6507,47.8188,50.402,50.402,0
134124,npp,2370,2722,71.6559524536133,41.7569847106934,-87.7627258300781,3670176,2371,2185,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-25 08:11:10.650216,-73.78376484812865,35.93502446950006,31.320948448629444,6.679481513550724e-20,16.0,35.92,1.2937979144666532,35.88,42.6854,49.5066,56.9554,0.8854,60.9534,63.4451,63.4451,0
134308,npp,1678,2220,53.0205383300781,41.7538108825684,-87.7655487060547,3670176,1678,1779,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-26 07:52:22.110206,-74.63516449080724,10.809990855729932,9.562763628165367,7.773666493229859e-14,13.0,10.78,1.015504800579495,10.78,39.3882,44.1443,52.8512,0.993,52.5745,52.6475,52.6475,0
134676,npp,209,1195,48.6117401123047,41.7541999816895,-87.7635955810547,3670144,211,884,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-28 07:14:39.699276,96.76189237025358,41.86875506179477,36.24043868501508,0.004429383536464247,7.0,-41.85,1.4867838833500562,-41.85,42.8897,48.0475,55.37,0.9123,44.2132,44.3485,44.11378394478703,0
134687,npp,2036,3852,134.392333984375,41.7567749023438,-87.7646408081055,3670176,2038,3089,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-28 08:54:46.510221,-66.1974957487572,66.61123907622674,54.39557121742353,3.53511630287159e-08,23.0,66.54,3.1865100272627664,66.49,64.8677,87.9691,103.6915,0.4983,58.4024,66.9658,66.9658,0
134859,npp,2503,676,56.3424034118652,41.754810333252,-87.7630462646484,3670144,2504,457,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-29 06:55:42.263607,93.50474356855099,57.35689745546459,48.23140789070462,0.029304724298075145,4.0,-57.33,2.2013981571160284,-57.31,54.314,61.149,74.7229,0.7168,41.6504,40.3883,38.835422668487965,0
134872,npp,1413,3380,70.8489685058594,41.7542953491211,-87.7623291015625,3670144,1414,2729,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-29 08:36:06.867135,-69.34542090488856,56.94859227314524,47.94296478163374,0.003890939595143135,20.0,56.9,2.1127631471468895,56.85,57.4546,68.2582,77.0568,0.6422,45.06,45.4975,45.29131645655075,0
135035,npp,1695,164,73.8077545166016,41.7525749206543,-87.7668075561523,3670144,1701,79,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-30 06:36:41.267441,90.08722650686457,67.67821503622953,55.021936375379944,0.07385712832249113,1.0,-67.63,3.1865100272627664,-67.61,66.9534,77.477,108.6741,0.5658,42.6823,41.7579,37.844160386687705,0
135048,npp,759,2889,50.1594429016113,41.7549896240234,-87.7653274536133,3670144,759,2330,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-30 08:17:23.664070,-72.40996705006938,42.374710819297015,36.65582409404629,0.03880802049127624,17.0,42.35,1.4867838833500562,42.35,44.0121,50.2373,55.4563,0.8725,43.7814,43.7659,41.709436520296975,0
135237,npp,76,2387,36.1281814575195,41.753734588623,-87.7657852172852,3670144,76,1931,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-08-31 07:58:36.905090,-73.85482698388147,20.054835345221356,17.68312152758432,0.11183928870201254,14.0,20.03,1.0837787002826917,20.06,38.2148,44.7688,54.7792,0.9791,35.8611,35.3736,29.44715979768788,0
135786,npp,912,847,59.4535751342773,41.7534027099609,-87.7616958618164,3670144,916,640,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-03 07:01:58.839544,93.87075350563127,52.943604220201145,44.980499883600814,0.087910993699256,5.0,-52.91,1.9513309067639726,-52.88,50.0213,57.896,67.1497,0.7571,44.632,45.013,40.354536473174086,0
135797,npp,2842,3538,109.829879760742,41.7570419311523,-87.7622146606445,3670144,2842,2872,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-03 08:42:18.106498,-68.33591239221631,60.5777954134666,50.49571039535188,0.08534915539512226,21.0,60.52,2.4157378735459294,60.48,59.6809,71.2837,82.7303,0.6149,59.7901,67.5366,63.01389003253278,0
136175,npp,1524,2555,36.9259071350098,41.7530822753906,-87.7614593505859,3670144,1524,2067,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-05 08:04:51.706850,-74.56242270941736,28.479981836432255,24.98547317094076,0.055234051713318376,15.0,28.47,1.184412938166907,28.47,39.6739,47.0106,53.4062,0.9324,35.3192,34.4305,31.503609920409335,0
136362,npp,821,2051,45.6867218017578,41.7530670166016,-87.7595901489258,3670144,821,1617,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-06 07:46:03.169200,-81.16649281589518,0.9977288898868618,0.8837463424839017,0.03864236765571025,12.0,1.02,1.0,1.02,39.1428,43.8338,52.1875,1.0,45.6867,45.6867,43.63901457705788,0
136741,npp,2386,1021,60.1441535949707,41.755485534668,-87.7637405395508,3670144,2388,750,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-08 07:08:17.196629,95.91070937181739,47.812962060882796,41.01840906013068,0.012398704994145894,6.0,-47.8,1.646109783506203,-47.77,44.637,52.9415,65.0458,0.828,48.2093,49.7974,49.140384164270785,0
136755,npp,1209,3696,76.8865280151367,41.7543106079102,-87.7625198364258,3670144,1209,2990,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-08 08:48:29.345841,-67.2045214355479,63.76991734915597,52.619312459406544,0.019679027948804773,22.0,63.71,2.7445598364131496,63.67,61.2256,73.3226,81.8743,0.5978,45.1323,45.9644,44.921594884447416,0
136927,npp,1597,505,38.8539657592773,41.7511444091797,-87.7618255615234,3670144,1595,306,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-09 06:49:17.985110,91.99365788867276,61.26299541342107,50.95529322891701,0.004626739640987209,3.0,-61.22,2.5331140255951103,-61.2,61.4088,67.3672,78.1407,0.6507,32.5776,25.2811,25.035925910176907,0
136940,npp,558,3218,25.4249668121338,41.7528419494629,-87.7620086669922,3670144,556,2558,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-09 08:29:47.926918,-69.94579365841405,52.74701899035672,44.83623077073216,0.010308666185012541,19.0,52.71,1.9513309067639726,52.68,48.4887,59.0222,66.6043,0.7427,26.6162,18.8822,18.335936746539463,0
137127,npp,2965,2721,52.4077606201172,41.7520713806152,-87.761474609375,3670144,2965,2184,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-10 08:11:04.728601,-73.51597127000251,35.895904002545194,31.288746010611334,0.0040613070971911094,16.0,35.88,1.2937979144666532,35.88,42.6854,49.5066,56.9554,0.8854,46.0761,46.4025,46.187288566396745,0
137322,npp,2270,2219,46.2700042724609,41.7558784484863,-87.760498046875,3670144,2270,1778,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-11 07:52:16.198529,-74.35388412147671,10.761105791400151,9.519686675044621,0.0007816860065483126,13.0,10.73,1.015504800579495,10.78,39.3882,44.1443,52.8512,0.993,45.927,45.9445,45.9445,0
137512,npp,1548,1709,37.184814453125,41.7546920776367,-87.7631759643555,3670176,1548,1296,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-12 07:33:25.859359,97.79509333326814,18.55704596319578,16.37318161453896,4.85918114416015e-06,10.0,-18.53,1.0442604737599883,-18.42,37.7476,42.7045,49.835,1.0264,38.5481,38.1682,38.1682,0
137701,npp,797,1193,61.0473899841309,41.754940032959,-87.7607879638672,3670176,796,882,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-13 07:14:31.989381,95.78670180015733,41.94628755746641,36.30356484502513,5.65882444994854e-13,7.0,-41.92,1.4867838833500562,-41.85,42.8897,48.0475,55.37,0.9123,52.5774,55.6935,55.6935,0
137713,npp,2625,3851,85.6907119750977,41.7539291381836,-87.7631301879883,3670176,2629,3088,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-13 08:54:40.581690,-66.29319763155118,66.59381874461836,54.3847687553387,1.1951055394746723e-05,23.0,66.52,3.1865100272627664,66.49,64.8677,87.9691,103.6915,0.4983,43.1187,42.6985,42.6985,0
138092,npp,1343,2887,71.5359191894531,41.7565155029297,-87.7616653442383,3670176,1342,2328,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-15 08:17:15.980039,-71.69150799928691,42.30705614376288,36.6002336540577,2.725200830547531e-20,17.0,42.27,1.4867838833500562,42.35,44.0121,50.2373,55.4563,0.8725,58.1591,62.4176,62.4176,0
138282,npp,642,2386,59.4026298522949,41.7556800842285,-87.7593688964844,3670176,643,1929,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-16 07:58:31.006553,-76.77725450645676,20.008063787533338,17.6419732402677,1.3405908579606629e-26,14.0,19.98,1.0837787002826917,20.06,38.2148,44.7688,54.7792,0.9791,57.3364,58.162,58.162,0
138477,npp,3001,1878,63.0939788818359,41.7522888183594,-87.7611923217773,3670176,3001,1452,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-17 07:39:40.692632,98.2081311041998,9.06147679052678,8.019008764677682,8.219541172625123e-29,11.0,-9.05,1.0,-8.82,39.5497,43.8342,56.4967,1.0,63.0935,63.0933,63.0933,0
138675,npp,2259,1366,52.2371597290039,41.7556381225586,-87.7633361816406,3670176,2260,1030,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-18 07:20:48.597374,97.76829937280858,35.13588440356728,30.647776812464475,1.0622653641637842e-29,8.0,-35.13,1.2937979144666532,-35.0,38.9688,46.5393,59.6959,0.9419,48.2377,49.2004,49.2004,0
138688,npp,963,4005,100.570518493652,41.7545852661133,-87.7626342773438,3670176,966,3170,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-18 09:00:50.070827,-65.23676698708809,69.10963907232362,55.854081416397065,1.949256691315858e-28,24.0,69.03,3.5496478698597698,69.01,64.01,81.4157,100.5705,0.5384,49.23,54.1466,54.1466,0
138868,npp,1489,845,40.4275512695312,41.7525520324707,-87.7654800415039,3670176,1492,638,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-19 07:01:52.947956,94.54256154278451,52.993545025906876,45.01711109256934,8.502615598396647e-29,5.0,-52.96,1.9513309067639726,-52.88,50.0213,57.896,67.1497,0.7571,34.8817,30.6082,30.6082,0
138881,npp,347,3535,88.6351470947266,41.7565269470215,-87.7643814086914,3670176,346,2869,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-19 08:42:10.435307,-68.19946042341844,60.51896613386844,50.45459257379442,5.877593814056698e-30,21.0,60.46,2.4157378735459294,60.48,59.6809,71.2837,82.7303,0.6149,51.0164,54.5035,54.5035,0
139658,npp,643,1537,39.7225379943848,41.7566833496094,-87.7645645141602,3670176,644,1153,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-23 07:27:03.429634,98.93782651159502,27.382972060698748,24.040427558569476,5.36315085975661e-17,9.0,-27.38,1.1367971201176101,-27.18,39.5806,47.489,55.3782,0.923,37.0019,36.6651,36.6651,0
139851,npp,2953,1018,77.82177734375,41.757568359375,-87.763786315918,3670176,2953,748,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-24 07:08:07.785683,95.2127041931,47.92324855929119,41.10389097709207,3.2654988695487737e-10,6.0,-47.9,1.646109783506203,-47.77,44.637,52.9415,65.0458,0.828,58.9484,64.4338,64.4338,0
139866,npp,1762,3693,71.1245269775391,41.7519035339355,-87.7650451660156,3670176,1765,2988,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-24 08:48:21.714772,-67.37097363520839,63.713154824580656,52.5805905476453,4.141092907560805e-18,22.0,63.65,2.7445598364131496,63.67,61.2256,73.3226,81.8743,0.5978,43.0329,42.5197,42.5197,0
140045,npp,2163,503,72.4826965332031,41.7522315979004,-87.7598114013672,3670144,2165,304,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-25 06:49:10.364697,92.56229217988763,61.29258690064295,50.97211558200029,0.0007150610036452107,3.0,-61.26,2.5331140255951103,-61.2,61.4088,67.3672,78.1407,0.6507,45.8532,47.1623,47.1623,0
140059,npp,1124,3215,79.3019104003906,41.7559967041016,-87.7607955932617,3670176,1126,2556,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-25 08:29:40.307188,-70.70537365984754,52.67460077110552,44.77906326187199,2.2178756131597696e-11,19.0,52.63,1.9513309067639726,52.68,48.4887,59.0222,66.6043,0.7427,54.2265,58.8948,58.8948,0
140245,npp,457,2717,30.1750717163086,41.7554931640625,-87.764762878418,3670176,457,2182,196611,3866787,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-26 08:10:55.339850,-73.44398773209299,35.74071461873566,31.15702055303195,0.00030876565102206803,16.0,35.71,1.2937979144666532,35.88,42.6854,49.5066,56.9554,0.8854,28.8921,26.7174,26.7174,0
140430,npp,2833,2216,44.3343086242676,41.754638671875,-87.7628326416016,3670144,2833,1775,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-27 07:52:08.592463,-77.38519262279388,10.56873581791094,9.349548640386626,0.014329813609661447,13.0,10.56,1.0,10.78,39.3882,44.1443,52.8512,0.993,44.0237,44.0224,43.26305340138014,0
140620,npp,2108,1706,65.9366912841797,41.7563056945801,-87.7599487304688,3670144,2108,1293,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-28 07:33:16.507898,98.33776000138589,18.696465047484295,16.494292561431102,0.05281100111103617,10.0,-18.7,1.0442604737599883,-18.42,37.7476,42.7045,49.835,1.0264,66.0813,67.6804,64.88190902476937,0
140820,npp,112,3846,73.9932861328125,41.7530784606934,-87.7661209106445,3670144,117,3086,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-29 08:54:29.457894,-65.86492515842563,66.51733852466799,54.335949916034146,0.06837873399673237,23.0,66.44,3.1865100272627664,66.49,64.8677,87.9691,103.6915,0.4983,39.4478,36.8698,33.246364239234566,0
140987,npp,557,671,107.154144287109,41.7556915283203,-87.7618637084961,3670144,555,452,196611,3866755,4043,usa_chicago_11_49,41.75416667,-87.7625,11,49,usa_chicago,2012-09-30 06:55:25.230114,93.23189725920676,57.48192794409547,48.31830184284716,0.20137545960556583,4.0,-57.45,2.2013981571160284,-57.31,54.314,61.149,74.7229,0.7168,64.7319,76.8119,66.14087702215062,0
