lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.76,0.749,0.78
2,0.57,0.584,0.597
3,0.407,0.451,0.434
4,0.3,0.346,0.318
5,0.247,0.265,0.248
6,0.2,0.205,0.184
7,0.177,0.162,0.144
8,0.139,0.133,0.095
9,0.108,0.116,0.056
10,0.114,0.108,0.056
11,0.126,0.108,0.066
12,0.151,0.112,0.087
13,0.11,0.121,0.048
14,0.126,0.131,0.059
15,0.147,0.143,0.075
16,0.161,0.154,0.087
17,0.182,0.165,0.107
18,0.204,0.174,0.13
19,0.227,0.181,0.155
20,0.224,0.186,0.159
21,0.201,0.188,0.148
22,0.169,0.188,0.131
23,0.153,0.185,0.132
24,0.142,0.179,0.139
25,0.116,0.172,0.135
26,0.111,0.162,0.15
27,0.112,0.152,0.17
28,0.118,0.141,0.189
29,0.11,0.13,0.19
30,0.1,0.119,0.182
31,0.098,0.108,0.172
32,0.089,0.096,0.153
33,0.081,0.083,0.13
34,0.081,0.072,0.113
35,0.101,0.062,0.109
36,0.102,0.053,0.091
37,0.074,0.045,0.05
38,0.053,0.036,0.021
39,0.031,0.031,-0.006
40,0.01,0.026,-0.028
41,-0.0,0.023,-0.04
42,-0.0,0.021,-0.043
43,0.01,0.02,-0.039
44,0.01,0.019,-0.042
45,0.006,0.017,-0.046
46,0.001,0.015,-0.05
47,-0.001,0.014,-0.049
48,-0.005,0.013,-0.048
49,-0.003,0.013,-0.04
50,0.004,0.013,-0.024
51,0.016,0.014,-0.001
52,0.033,0.015,0.03
53,0.036,0.016,0.05
54,0.036,0.018,0.071
55,0.036,0.019,0.092
56,0.033,0.02,0.107
57,0.03,0.021,0.118
58,0.029,0.021,0.124
59,0.031,0.021,0.126
60,0.025,0.021,0.115
61,0.023,0.019,0.099
62,0.02,0.016,0.077
63,0.016,0.013,0.051
64,0.013,0.011,0.027
65,0.005,0.01,-0.0
66,-0.002,0.009,-0.023
67,-0.009,0.008,-0.041
68,-0.009,0.008,-0.049
69,-0.007,0.007,-0.052
70,-0.006,0.007,-0.054
71,-0.0,0.007,-0.05
72,0.002,0.008,-0.049
73,0.005,0.009,-0.046
74,0.012,0.011,-0.037
75,0.013,0.014,-0.033
76,0.012,0.018,-0.031
77,0.013,0.02,-0.028
78,0.021,0.023,-0.019
79,0.033,0.025,-0.004
80,0.043,0.026,0.012
81,0.051,0.027,0.029
82,0.054,0.027,0.046
83,0.047,0.027,0.056
84,0.036,0.027,0.064
85,0.024,0.025,0.07
86,0.014,0.024,0.078
87,0.008,0.021,0.085
88,0.007,0.019,0.092
89,0.009,0.015,0.093
90,0.013,0.012,0.087
91,0.012,0.008,0.069
92,0.006,0.003,0.045
93,0.0,-0.002,0.02
94,-0.012,-0.006,-0.009
95,-0.019,-0.011,-0.031
96,-0.02,-0.015,-0.044
97,-0.022,-0.018,-0.055
98,-0.024,-0.021,-0.063
99,-0.023,-0.021,-0.065
100,-0.019,-0.022,-0.062
101,-0.014,-0.021,-0.058
102,-0.016,-0.02,-0.059
103,-0.014,-0.017,-0.055
104,-0.014,-0.014,-0.053
105,-0.013,-0.011,-0.048
106,-0.012,-0.007,-0.044
107,-0.012,-0.004,-0.043
108,-0.013,-0.001,-0.043
109,-0.011,0.001,-0.041
110,-0.01,0.004,-0.034
111,-0.003,0.007,-0.017
112,0.0,0.009,0.001
113,0.009,0.01,0.026
114,0.024,0.011,0.058
115,0.035,0.011,0.086
116,0.042,0.01,0.108
117,0.039,0.009,0.117
118,0.027,0.007,0.111
119,0.013,0.004,0.093
120,0.0,0.002,0.071
121,-0.009,-0.001,0.045
122,-0.014,-0.004,0.023
123,-0.02,-0.007,-0.0
124,-0.012,-0.01,-0.011
125,-0.02,-0.013,-0.033
126,-0.028,-0.017,-0.054
127,-0.033,-0.022,-0.067
128,-0.036,-0.026,-0.075
129,-0.037,-0.03,-0.079
130,-0.038,-0.034,-0.082
131,-0.045,-0.038,-0.088
132,-0.051,-0.04,-0.092
133,-0.048,-0.043,-0.088
134,-0.044,-0.045,-0.083
135,-0.034,-0.047,-0.071
136,-0.021,-0.048,-0.057
137,-0.025,-0.048,-0.059
138,-0.028,-0.047,-0.06
139,-0.034,-0.045,-0.062
140,-0.054,-0.043,-0.072
141,-0.056,-0.042,-0.061
142,-0.05,-0.041,-0.04
143,-0.051,-0.041,-0.023
144,-0.055,-0.04,-0.01
145,-0.052,-0.04,0.006
146,-0.048,-0.04,0.021
147,-0.041,-0.04,0.034
148,-0.036,-0.039,0.04
149,-0.032,-0.038,0.039
150,-0.031,-0.038,0.03
151,-0.028,-0.038,0.018
152,-0.038,-0.038,-0.007
153,-0.039,-0.038,-0.025
154,-0.04,-0.039,-0.041
155,-0.04,-0.04,-0.054
156,-0.038,-0.042,-0.064
157,-0.027,-0.043,-0.062
158,-0.027,-0.045,-0.066
159,-0.039,-0.046,-0.079
160,-0.054,-0.048,-0.092
161,-0.056,-0.048,-0.094
162,-0.054,-0.049,-0.092
163,-0.052,-0.049,-0.089
164,-0.058,-0.049,-0.093
165,-0.046,-0.048,-0.081
166,-0.043,-0.046,-0.079
167,-0.041,-0.044,-0.076
168,-0.045,-0.041,-0.077
169,-0.049,-0.038,-0.073
170,-0.047,-0.034,-0.061
171,-0.049,-0.03,-0.048
172,-0.043,-0.026,-0.027
173,-0.036,-0.023,-0.004
174,-0.033,-0.019,0.015
175,-0.027,-0.017,0.035
176,-0.016,-0.014,0.054
177,0.005,-0.012,0.078
178,0.016,-0.011,0.084
179,0.02,-0.01,0.077
180,0.027,-0.009,0.069
181,0.022,-0.008,0.05
182,0.015,-0.008,0.029
183,0.005,-0.008,0.006
184,-0.012,-0.009,-0.023
185,-0.022,-0.01,-0.043
186,-0.029,-0.011,-0.059
187,-0.033,-0.013,-0.068
188,-0.035,-0.014,-0.073
189,-0.037,-0.016,-0.077
190,-0.033,-0.018,-0.076
191,-0.034,-0.019,-0.078
192,-0.031,-0.021,-0.076
193,-0.028,-0.023,-0.072
194,-0.024,-0.024,-0.067
195,-0.022,-0.025,-0.064
196,-0.015,-0.025,-0.06
197,-0.015,-0.025,-0.058
198,-0.013,-0.024,-0.053
199,-0.009,-0.022,-0.04
200,-0.013,-0.019,-0.031
201,-0.002,-0.015,-0.007
202,-0.003,-0.012,0.008
203,-0.007,-0.009,0.022
204,-0.014,-0.007,0.032
205,-0.026,-0.005,0.037
206,-0.023,-0.004,0.052
207,-0.017,-0.004,0.06
208,-0.005,-0.005,0.064
209,-0.005,-0.006,0.053
210,-0.003,-0.008,0.042
211,-0.001,-0.011,0.031
212,-0.006,-0.014,0.013
213,-0.008,-0.018,-0.005
214,-0.008,-0.021,-0.018
215,-0.015,-0.024,-0.036
216,-0.02,-0.026,-0.045
217,-0.021,-0.028,-0.048
218,-0.026,-0.03,-0.054
219,-0.026,-0.03,-0.06
220,-0.029,-0.03,-0.069
221,-0.038,-0.029,-0.081
222,-0.045,-0.029,-0.09
223,-0.049,-0.028,-0.095
224,-0.05,-0.027,-0.095
225,-0.042,-0.027,-0.086
226,-0.034,-0.026,-0.077
227,-0.032,-0.026,-0.071
228,-0.03,-0.025,-0.06
229,-0.025,-0.023,-0.045
230,-0.025,-0.022,-0.031
231,-0.015,-0.019,-0.006
232,0.0,-0.016,0.026
233,0.009,-0.012,0.054
234,0.018,-0.009,0.08
235,0.019,-0.007,0.096
236,0.011,-0.004,0.098
237,0.005,-0.002,0.093
238,-0.002,-0.0,0.078
239,-0.008,0.001,0.061
240,-0.014,0.001,0.038
241,-0.02,0.001,0.016
242,-0.022,0.001,-0.002
243,-0.022,-0.001,-0.017
244,-0.013,-0.003,-0.02
245,-0.001,-0.005,-0.021
246,0.006,-0.006,-0.023
247,0.009,-0.008,-0.028
248,0.012,-0.01,-0.032
249,0.006,-0.011,-0.042
250,-0.004,-0.012,-0.054
251,-0.011,-0.012,-0.062
252,-0.017,-0.012,-0.066
253,-0.018,-0.011,-0.064
254,-0.016,-0.01,-0.059
255,-0.02,-0.009,-0.059
256,-0.02,-0.007,-0.055
257,-0.017,-0.005,-0.046
258,-0.013,-0.003,-0.034
259,-0.008,-0.001,-0.017
260,-0.003,-0.0,0.001
261,-0.0,0.001,0.02
262,0.001,0.002,0.039
263,0.006,0.002,0.06
264,0.01,0.002,0.078
265,0.017,0.002,0.094
266,0.02,0.003,0.101
267,0.013,0.003,0.092
268,0.004,0.003,0.075
269,0.0,0.004,0.061
270,0.002,0.004,0.046
271,0.006,0.004,0.032
272,0.006,0.003,0.016
273,0.001,0.001,-0.003
274,-0.001,-0.001,-0.018
275,-0.008,-0.004,-0.035
276,-0.009,-0.006,-0.044
277,-0.007,-0.008,-0.047
278,-0.006,-0.01,-0.05
279,-0.007,-0.01,-0.054
280,-0.014,-0.01,-0.061
281,-0.015,-0.01,-0.062
282,-0.016,-0.008,-0.06
283,-0.016,-0.005,-0.056
284,-0.009,-0.003,-0.047
285,-0.008,-0.001,-0.041
286,-0.004,0.001,-0.031
287,-0.002,0.003,-0.02
288,0.0,0.004,-0.006
289,0.004,0.006,0.01
290,0.006,0.008,0.028
291,0.012,0.009,0.049
292,0.017,0.01,0.071
293,0.025,0.012,0.093
294,0.03,0.013,0.109
295,0.032,0.014,0.117
296,0.032,0.015,0.117
297,0.037,0.017,0.114
298,0.037,0.019,0.104
299,0.024,0.021,0.078
300,0.014,0.023,0.052
301,0.01,0.025,0.031
302,0.001,0.025,0.008
303,-0.007,0.024,-0.011
304,-0.008,0.023,-0.021
305,-0.005,0.022,-0.022
306,0.006,0.021,-0.016
307,0.022,0.021,-0.005
308,0.04,0.021,0.006
309,0.052,0.022,0.011
310,0.049,0.023,0.004
311,0.038,0.024,-0.009
312,0.036,0.026,-0.01
313,0.038,0.028,-0.008
314,0.037,0.03,-0.009
315,0.034,0.031,-0.009
316,0.034,0.033,-0.006
317,0.035,0.035,0.002
318,0.029,0.036,0.009
319,0.023,0.038,0.021
320,0.013,0.039,0.031
321,0.011,0.041,0.049
322,0.017,0.042,0.075
323,0.029,0.043,0.102
324,0.046,0.043,0.129
325,0.075,0.044,0.16
326,0.088,0.044,0.169
327,0.066,0.043,0.141
328,0.047,0.043,0.112
329,0.04,0.043,0.089
330,0.038,0.043,0.067
331,0.036,0.045,0.045
332,0.037,0.046,0.027
333,0.034,0.046,0.01
334,0.031,0.046,-0.003
335,0.038,0.046,-0.004
336,0.048,0.046,-0.001
337,0.052,0.045,0.0
338,0.052,0.041,0.0
339,0.052,0.037,0.0
340,0.048,0.033,-0.002
341,0.041,0.029,-0.006
342,0.036,0.028,-0.008
343,0.023,0.027,-0.018
344,0.017,0.027,-0.023
345,0.025,0.027,-0.011
346,0.025,0.029,-0.004
347,0.024,0.032,0.006
348,0.018,0.036,0.017
349,0.027,0.042,0.043
350,0.071,0.047,0.103
351,0.036,0.051,0.091
352,0.042,0.055,0.114
353,0.045,0.058,0.13
354,0.036,0.062,0.127
355,0.052,0.066,0.14
356,0.061,0.069,0.138
357,0.067,0.072,0.13
358,0.059,0.074,0.107
359,0.074,0.076,0.102
360,0.12,0.077,0.125
361,0.153,0.077,0.137
362,0.164,0.077,0.134
363,0.099,0.076,0.069
364,0.074,0.075,0.044
365,0.053,0.074,0.025
366,0.044,0.072,0.016
367,0.063,0.07,0.03
368,0.065,0.068,0.028
369,0.06,0.066,0.021
370,0.043,0.065,0.004
371,0.041,0.064,0.002
372,0.043,0.064,0.004
373,0.039,0.065,-0.001
374,0.047,0.066,0.007
375,0.048,0.068,0.013
376,0.054,0.07,0.027
377,0.058,0.072,0.043
378,0.073,0.074,0.073
379,0.078,0.076,0.096
380,0.09,0.077,0.127
381,0.094,0.079,0.148
382,0.104,0.079,0.171
383,0.099,0.08,0.178
384,0.097,0.079,0.182
385,0.092,0.078,0.174
386,0.081,0.076,0.153
387,0.072,0.073,0.13
388,0.068,0.069,0.106
389,0.065,0.065,0.084
390,0.065,0.06,0.064
391,0.057,0.053,0.04
392,0.047,0.046,0.018
393,0.031,0.039,-0.004
394,0.016,0.031,-0.021
395,0.006,0.023,-0.031
396,-0.0,0.015,-0.038
397,-0.002,0.007,-0.045
398,-0.002,-0.001,-0.05
399,0.003,-0.008,-0.049
400,0.004,-0.013,-0.05
