lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.639,0.657,0.651
2,0.412,0.518,0.428
3,0.303,0.407,0.319
4,0.243,0.319,0.255
5,0.218,0.252,0.225
6,0.211,0.202,0.211
7,0.191,0.167,0.188
8,0.159,0.143,0.154
9,0.151,0.129,0.143
10,0.156,0.122,0.145
11,0.162,0.121,0.148
12,0.158,0.123,0.144
13,0.154,0.129,0.14
14,0.166,0.135,0.153
15,0.19,0.143,0.174
16,0.191,0.15,0.176
17,0.181,0.156,0.165
18,0.169,0.161,0.152
19,0.147,0.164,0.132
20,0.136,0.165,0.125
21,0.105,0.164,0.1
22,0.111,0.162,0.109
23,0.113,0.158,0.115
24,0.129,0.152,0.133
25,0.131,0.144,0.14
26,0.11,0.13,0.124
27,0.072,0.12,0.093
28,0.065,0.114,0.092
29,0.089,0.111,0.118
30,0.111,0.11,0.139
31,0.136,0.107,0.16
32,0.133,0.105,0.152
33,0.1,0.102,0.114
34,0.079,0.102,0.087
35,0.104,0.103,0.105
36,0.131,0.104,0.127
37,0.144,0.104,0.136
38,0.137,0.105,0.128
39,0.11,0.106,0.1
40,0.085,0.108,0.072
41,0.094,0.108,0.079
42,0.105,0.108,0.089
43,0.101,0.106,0.086
44,0.075,0.103,0.062
45,0.063,0.099,0.049
46,0.08,0.095,0.066
47,0.125,0.093,0.109
48,0.138,0.092,0.123
49,0.113,0.09,0.101
50,0.086,0.087,0.079
51,0.065,0.085,0.061
52,0.064,0.082,0.061
53,0.074,0.081,0.073
54,0.088,0.081,0.089
55,0.092,0.08,0.096
56,0.069,0.077,0.078
57,0.062,0.073,0.076
58,0.053,0.068,0.07
59,0.055,0.066,0.075
60,0.075,0.065,0.097
61,0.074,0.064,0.095
62,0.05,0.06,0.068
63,0.049,0.055,0.062
64,0.058,0.05,0.064
65,0.054,0.046,0.052
66,0.051,0.044,0.045
67,0.091,0.042,0.082
68,0.084,0.039,0.073
69,0.036,0.035,0.024
70,0.017,0.034,0.003
71,-0.001,0.034,-0.016
72,0.006,0.035,-0.011
73,0.018,0.034,-0.0
74,0.007,0.032,-0.01
75,0.016,0.031,-0.002
76,0.025,0.031,0.009
77,0.046,0.032,0.03
78,0.037,0.034,0.024
79,0.062,0.036,0.052
80,0.065,0.039,0.059
81,0.032,0.041,0.031
82,0.025,0.045,0.027
83,0.029,0.049,0.032
84,0.059,0.052,0.062
85,0.076,0.055,0.083
86,0.082,0.058,0.092
87,0.069,0.06,0.084
88,0.042,0.062,0.062
89,0.048,0.065,0.069
90,0.062,0.068,0.081
91,0.07,0.071,0.085
92,0.089,0.072,0.098
93,0.086,0.072,0.091
94,0.058,0.071,0.06
95,0.068,0.069,0.067
96,0.081,0.068,0.078
97,0.07,0.068,0.063
98,0.065,0.067,0.057
99,0.078,0.065,0.067
100,0.07,0.063,0.057
101,0.046,0.062,0.03
102,0.036,0.059,0.019
103,0.042,0.057,0.022
104,0.045,0.054,0.026
105,0.049,0.051,0.031
106,0.056,0.048,0.04
107,0.067,0.047,0.053
108,0.072,0.046,0.061
109,0.063,0.047,0.057
110,0.048,0.047,0.046
111,0.047,0.046,0.047
112,0.036,0.045,0.037
113,0.019,0.044,0.021
114,0.026,0.045,0.03
115,0.046,0.046,0.054
116,0.041,0.047,0.055
117,0.037,0.048,0.054
118,0.036,0.048,0.056
119,0.053,0.049,0.072
120,0.05,0.05,0.064
121,0.059,0.052,0.068
122,0.06,0.053,0.062
123,0.075,0.054,0.074
124,0.073,0.055,0.068
125,0.072,0.056,0.064
126,0.066,0.057,0.057
127,0.061,0.058,0.05
128,0.061,0.06,0.051
129,0.039,0.061,0.028
130,0.041,0.062,0.028
131,0.054,0.064,0.038
132,0.056,0.065,0.037
133,0.046,0.065,0.026
134,0.073,0.065,0.053
135,0.082,0.064,0.063
136,0.06,0.062,0.044
137,0.06,0.059,0.047
138,0.054,0.058,0.045
139,0.065,0.057,0.058
140,0.074,0.056,0.07
141,0.073,0.056,0.07
142,0.06,0.055,0.058
143,0.047,0.055,0.046
144,0.052,0.054,0.053
145,0.05,0.054,0.053
146,0.043,0.054,0.048
147,0.059,0.055,0.066
148,0.053,0.055,0.061
149,0.034,0.055,0.041
150,0.046,0.054,0.05
151,0.047,0.053,0.047
152,0.055,0.05,0.05
153,0.048,0.047,0.041
154,0.038,0.044,0.031
155,0.036,0.042,0.027
156,0.054,0.041,0.043
157,0.06,0.042,0.048
158,0.053,0.043,0.04
159,0.066,0.045,0.052
160,0.071,0.045,0.056
161,0.039,0.045,0.023
162,0.029,0.045,0.011
163,0.032,0.046,0.013
164,0.029,0.048,0.01
165,0.035,0.048,0.017
166,0.053,0.049,0.036
167,0.051,0.048,0.037
168,0.029,0.047,0.019
169,0.021,0.046,0.014
170,0.026,0.044,0.019
171,0.033,0.043,0.026
172,0.054,0.042,0.047
173,0.074,0.042,0.069
174,0.082,0.043,0.081
175,0.089,0.044,0.092
176,0.082,0.044,0.088
177,0.057,0.044,0.066
178,0.037,0.045,0.045
179,0.026,0.047,0.032
180,0.008,0.049,0.01
181,0.008,0.052,0.005
182,0.046,0.055,0.038
183,0.057,0.058,0.048
184,0.058,0.06,0.048
185,0.042,0.062,0.034
186,0.049,0.063,0.041
187,0.052,0.065,0.042
188,0.06,0.067,0.048
189,0.077,0.069,0.062
190,0.088,0.071,0.069
191,0.107,0.073,0.085
192,0.114,0.074,0.091
193,0.098,0.075,0.076
194,0.077,0.076,0.058
195,0.068,0.078,0.052
196,0.07,0.079,0.057
197,0.064,0.081,0.053
198,0.084,0.082,0.072
199,0.098,0.082,0.086
200,0.086,0.079,0.075
201,0.064,0.075,0.055
202,0.064,0.071,0.058
203,0.047,0.067,0.047
204,0.056,0.064,0.06
205,0.069,0.062,0.077
206,0.059,0.061,0.07
207,0.061,0.061,0.074
208,0.07,0.06,0.082
209,0.059,0.059,0.069
210,0.059,0.058,0.066
211,0.057,0.057,0.06
212,0.05,0.057,0.051
213,0.049,0.059,0.049
214,0.061,0.06,0.059
215,0.058,0.062,0.055
216,0.052,0.063,0.046
217,0.061,0.063,0.052
218,0.062,0.063,0.051
219,0.062,0.062,0.05
220,0.075,0.062,0.06
221,0.075,0.062,0.058
222,0.073,0.064,0.056
223,0.087,0.065,0.07
224,0.1,0.065,0.085
225,0.072,0.065,0.061
226,0.043,0.065,0.035
227,0.048,0.066,0.043
228,0.039,0.066,0.035
229,0.037,0.067,0.033
230,0.068,0.067,0.063
231,0.071,0.067,0.069
232,0.064,0.066,0.066
233,0.077,0.066,0.084
234,0.076,0.066,0.089
235,0.065,0.065,0.082
236,0.058,0.065,0.077
237,0.055,0.064,0.075
238,0.07,0.063,0.087
239,0.071,0.063,0.083
240,0.076,0.064,0.084
241,0.081,0.066,0.084
242,0.081,0.068,0.082
243,0.072,0.07,0.072
244,0.06,0.071,0.059
245,0.056,0.073,0.052
246,0.059,0.074,0.051
247,0.069,0.074,0.057
248,0.059,0.074,0.044
249,0.06,0.073,0.043
250,0.065,0.07,0.047
251,0.072,0.067,0.053
252,0.072,0.065,0.054
253,0.076,0.063,0.061
254,0.074,0.062,0.063
255,0.075,0.061,0.066
256,0.076,0.059,0.07
257,0.057,0.058,0.052
258,0.063,0.058,0.059
259,0.084,0.058,0.08
260,0.065,0.056,0.065
261,0.05,0.054,0.055
262,0.032,0.052,0.043
263,0.02,0.049,0.035
264,0.016,0.048,0.034
265,0.019,0.047,0.039
266,0.038,0.046,0.059
267,0.046,0.044,0.066
268,0.048,0.042,0.064
269,0.04,0.04,0.054
270,0.051,0.038,0.061
271,0.066,0.037,0.071
272,0.056,0.037,0.058
273,0.053,0.037,0.052
274,0.051,0.038,0.047
275,0.038,0.038,0.031
276,0.034,0.039,0.023
277,0.04,0.038,0.025
278,0.024,0.038,0.007
279,0.027,0.038,0.008
280,0.018,0.038,-0.002
281,0.015,0.039,-0.005
282,0.03,0.04,0.011
283,0.045,0.042,0.027
284,0.07,0.043,0.054
285,0.076,0.043,0.062
286,0.045,0.042,0.035
287,0.033,0.042,0.026
288,0.021,0.043,0.016
289,0.028,0.045,0.025
290,0.052,0.047,0.052
291,0.069,0.048,0.074
292,0.064,0.05,0.076
293,0.031,0.05,0.05
294,0.045,0.051,0.069
295,0.038,0.053,0.064
296,0.034,0.053,0.059
297,0.055,0.052,0.078
298,0.063,0.051,0.082
299,0.073,0.049,0.088
300,0.075,0.047,0.085
301,0.068,0.045,0.075
302,0.048,0.043,0.053
303,0.028,0.041,0.031
304,0.026,0.038,0.027
305,0.022,0.036,0.018
306,0.024,0.035,0.015
307,0.039,0.035,0.027
308,0.031,0.034,0.016
309,0.035,0.034,0.019
310,0.03,0.032,0.01
311,0.012,0.029,-0.008
312,0.014,0.027,-0.006
313,0.029,0.026,0.008
314,0.039,0.027,0.019
315,0.04,0.027,0.023
316,0.024,0.027,0.011
317,0.029,0.027,0.019
318,0.021,0.027,0.015
319,0.034,0.03,0.031
320,0.052,0.034,0.052
321,0.047,0.038,0.054
322,0.037,0.043,0.051
323,0.051,0.048,0.071
324,0.051,0.054,0.074
325,0.04,0.059,0.064
326,0.049,0.064,0.071
327,0.064,0.067,0.083
328,0.061,0.07,0.079
329,0.058,0.073,0.073
330,0.066,0.076,0.077
331,0.082,0.08,0.086
332,0.094,0.083,0.093
333,0.092,0.086,0.089
334,0.105,0.089,0.097
335,0.103,0.091,0.09
336,0.102,0.092,0.086
337,0.102,0.093,0.085
338,0.115,0.094,0.095
339,0.12,0.093,0.098
340,0.094,0.092,0.071
341,0.077,0.091,0.055
342,0.076,0.091,0.055
343,0.073,0.09,0.053
344,0.075,0.089,0.057
345,0.074,0.087,0.059
346,0.067,0.085,0.057
347,0.064,0.082,0.058
348,0.067,0.079,0.065
349,0.082,0.076,0.083
350,0.095,0.073,0.099
351,0.089,0.071,0.1
352,0.084,0.068,0.101
353,0.084,0.065,0.107
354,0.061,0.062,0.089
355,0.052,0.06,0.079
356,0.05,0.059,0.074
357,0.045,0.058,0.064
358,0.06,0.058,0.075
359,0.069,0.058,0.079
360,0.076,0.058,0.082
361,0.075,0.058,0.078
362,0.067,0.059,0.066
363,0.045,0.06,0.04
364,0.036,0.062,0.027
365,0.047,0.063,0.036
366,0.05,0.066,0.037
367,0.062,0.069,0.047
368,0.064,0.071,0.048
369,0.066,0.073,0.049
370,0.079,0.075,0.062
371,0.08,0.077,0.063
372,0.085,0.08,0.069
373,0.084,0.085,0.068
374,0.092,0.09,0.079
375,0.109,0.093,0.098
376,0.118,0.096,0.111
377,0.119,0.099,0.114
378,0.107,0.101,0.105
379,0.1,0.103,0.1
380,0.099,0.104,0.104
381,0.103,0.105,0.113
382,0.101,0.106,0.118
383,0.103,0.107,0.127
384,0.113,0.106,0.14
385,0.093,0.106,0.121
386,0.092,0.105,0.117
387,0.087,0.104,0.106
388,0.072,0.102,0.085
389,0.091,0.1,0.098
390,0.107,0.097,0.108
391,0.123,0.095,0.119
392,0.128,0.092,0.122
393,0.107,0.088,0.098
394,0.088,0.085,0.077
395,0.063,0.081,0.052
396,0.059,0.078,0.047
397,0.062,0.074,0.048
398,0.072,0.071,0.054
399,0.081,0.068,0.061
400,0.063,0.065,0.043
