lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.692,0.719,0.697
2,0.5,0.592,0.507
3,0.408,0.489,0.417
4,0.356,0.407,0.364
5,0.339,0.342,0.346
6,0.312,0.291,0.317
7,0.294,0.254,0.299
8,0.259,0.227,0.262
9,0.241,0.208,0.243
10,0.226,0.197,0.226
11,0.213,0.19,0.211
12,0.201,0.188,0.197
13,0.175,0.189,0.17
14,0.177,0.191,0.172
15,0.187,0.195,0.182
16,0.222,0.199,0.217
17,0.202,0.203,0.198
18,0.185,0.207,0.182
19,0.193,0.209,0.192
20,0.221,0.211,0.22
21,0.223,0.211,0.224
22,0.202,0.21,0.205
23,0.204,0.208,0.209
24,0.198,0.205,0.204
25,0.196,0.201,0.203
26,0.198,0.191,0.206
27,0.178,0.187,0.187
28,0.152,0.184,0.162
29,0.142,0.183,0.152
30,0.148,0.182,0.158
31,0.163,0.182,0.174
32,0.175,0.182,0.185
33,0.182,0.182,0.191
34,0.171,0.182,0.179
35,0.178,0.18,0.184
36,0.191,0.178,0.196
37,0.191,0.176,0.193
38,0.181,0.175,0.183
39,0.178,0.174,0.178
40,0.189,0.173,0.188
41,0.184,0.172,0.181
42,0.174,0.169,0.17
43,0.179,0.167,0.174
44,0.15,0.165,0.144
45,0.158,0.163,0.153
46,0.159,0.158,0.154
47,0.167,0.153,0.164
48,0.157,0.148,0.155
49,0.146,0.143,0.145
50,0.138,0.137,0.138
51,0.124,0.13,0.126
52,0.134,0.123,0.137
53,0.115,0.116,0.119
54,0.093,0.111,0.099
55,0.072,0.107,0.08
56,0.075,0.104,0.083
57,0.097,0.102,0.106
58,0.108,0.098,0.117
59,0.115,0.094,0.123
60,0.097,0.091,0.105
61,0.08,0.087,0.088
62,0.075,0.083,0.083
63,0.081,0.079,0.088
64,0.079,0.075,0.085
65,0.067,0.071,0.072
66,0.069,0.066,0.073
67,0.067,0.061,0.068
68,0.082,0.057,0.082
69,0.077,0.053,0.075
70,0.067,0.051,0.063
71,0.049,0.048,0.044
72,0.048,0.045,0.041
73,0.049,0.042,0.042
74,0.04,0.039,0.033
75,0.027,0.037,0.021
76,0.02,0.035,0.014
77,0.007,0.034,0.003
78,-0.002,0.032,-0.005
79,0.002,0.029,0.0
80,0.008,0.028,0.008
81,0.025,0.028,0.026
82,0.04,0.029,0.041
83,0.04,0.029,0.042
84,0.041,0.028,0.045
85,0.028,0.027,0.033
86,0.042,0.025,0.048
87,0.049,0.024,0.056
88,0.039,0.024,0.047
89,0.039,0.023,0.047
90,0.038,0.022,0.045
91,0.02,0.021,0.027
92,0.015,0.02,0.021
93,0.018,0.02,0.023
94,0.015,0.018,0.019
95,0.011,0.016,0.013
96,0.004,0.014,0.005
97,0.002,0.012,0.001
98,-0.007,0.009,-0.01
99,-0.018,0.006,-0.022
100,-0.012,0.003,-0.018
101,0.006,0.001,-0.001
102,0.007,-0.002,-0.001
103,0.004,-0.004,-0.005
104,-0.014,-0.005,-0.022
105,-0.011,-0.006,-0.019
106,0.003,-0.007,-0.005
107,0.001,-0.007,-0.006
108,-0.002,-0.009,-0.007
109,0.004,-0.011,-0.001
110,-0.0,-0.012,-0.004
111,-0.01,-0.013,-0.013
112,-0.009,-0.014,-0.011
113,-0.015,-0.015,-0.016
114,-0.015,-0.016,-0.015
115,-0.022,-0.017,-0.02
116,-0.035,-0.019,-0.032
117,-0.027,-0.02,-0.024
118,-0.02,-0.021,-0.017
119,-0.018,-0.023,-0.015
120,-0.03,-0.025,-0.027
121,-0.036,-0.028,-0.034
122,-0.031,-0.03,-0.029
123,-0.04,-0.031,-0.039
124,-0.041,-0.032,-0.04
125,-0.032,-0.033,-0.033
126,-0.026,-0.033,-0.029
127,-0.03,-0.034,-0.034
128,-0.027,-0.035,-0.032
129,-0.027,-0.036,-0.033
130,-0.025,-0.036,-0.033
131,-0.023,-0.035,-0.032
132,-0.017,-0.034,-0.026
133,-0.03,-0.033,-0.039
134,-0.038,-0.031,-0.047
135,-0.041,-0.03,-0.05
136,-0.044,-0.028,-0.052
137,-0.043,-0.026,-0.051
138,-0.036,-0.024,-0.043
139,-0.028,-0.021,-0.034
140,-0.021,-0.019,-0.026
141,-0.011,-0.016,-0.015
142,-0.001,-0.012,-0.004
143,-0.006,-0.009,-0.008
144,-0.009,-0.007,-0.01
145,-0.005,-0.005,-0.006
146,-0.008,-0.002,-0.007
147,-0.006,0.0,-0.005
148,0.004,0.002,0.004
149,0.014,0.004,0.014
150,0.021,0.006,0.021
151,0.019,0.007,0.019
152,0.017,0.007,0.016
153,0.008,0.007,0.006
154,0.002,0.006,-0.001
155,0.005,0.005,0.0
156,0.003,0.003,-0.003
157,-0.0,0.001,-0.008
158,-0.008,-0.001,-0.017
159,-0.001,-0.003,-0.01
160,-0.009,-0.006,-0.019
161,-0.004,-0.009,-0.015
162,-0.013,-0.011,-0.024
163,-0.024,-0.013,-0.034
164,-0.024,-0.015,-0.035
165,-0.021,-0.016,-0.032
166,-0.016,-0.018,-0.026
167,-0.017,-0.019,-0.026
168,-0.018,-0.021,-0.026
169,-0.03,-0.022,-0.037
170,-0.033,-0.022,-0.039
171,-0.027,-0.023,-0.033
172,-0.018,-0.024,-0.022
173,-0.019,-0.025,-0.023
174,-0.022,-0.026,-0.024
175,-0.016,-0.026,-0.017
176,-0.021,-0.027,-0.021
177,-0.025,-0.029,-0.026
178,-0.03,-0.03,-0.03
179,-0.031,-0.032,-0.032
180,-0.035,-0.034,-0.037
181,-0.044,-0.036,-0.047
182,-0.039,-0.038,-0.042
183,-0.031,-0.039,-0.035
184,-0.026,-0.04,-0.031
185,-0.04,-0.042,-0.046
186,-0.053,-0.044,-0.06
187,-0.047,-0.046,-0.055
188,-0.049,-0.048,-0.058
189,-0.052,-0.049,-0.061
190,-0.062,-0.05,-0.072
191,-0.062,-0.05,-0.072
192,-0.051,-0.051,-0.061
193,-0.057,-0.051,-0.067
194,-0.052,-0.051,-0.062
195,-0.04,-0.051,-0.049
196,-0.035,-0.05,-0.043
197,-0.048,-0.049,-0.055
198,-0.057,-0.047,-0.062
199,-0.051,-0.045,-0.056
200,-0.047,-0.043,-0.05
201,-0.036,-0.042,-0.039
202,-0.034,-0.041,-0.036
203,-0.044,-0.041,-0.045
204,-0.034,-0.04,-0.035
205,-0.041,-0.04,-0.041
206,-0.05,-0.04,-0.05
207,-0.044,-0.039,-0.044
208,-0.032,-0.038,-0.032
209,-0.03,-0.039,-0.03
210,-0.04,-0.04,-0.04
211,-0.029,-0.041,-0.031
212,-0.035,-0.042,-0.037
213,-0.043,-0.044,-0.046
214,-0.05,-0.045,-0.054
215,-0.047,-0.046,-0.052
216,-0.044,-0.047,-0.05
217,-0.046,-0.048,-0.052
218,-0.048,-0.05,-0.055
219,-0.048,-0.051,-0.055
220,-0.065,-0.053,-0.073
221,-0.073,-0.054,-0.081
222,-0.073,-0.055,-0.081
223,-0.058,-0.056,-0.066
224,-0.042,-0.057,-0.05
225,-0.034,-0.056,-0.041
226,-0.048,-0.056,-0.054
227,-0.053,-0.054,-0.057
228,-0.051,-0.053,-0.054
229,-0.054,-0.05,-0.055
230,-0.062,-0.048,-0.062
231,-0.055,-0.045,-0.054
232,-0.043,-0.042,-0.042
233,-0.042,-0.039,-0.04
234,-0.037,-0.035,-0.034
235,-0.033,-0.032,-0.029
236,-0.029,-0.029,-0.025
237,-0.037,-0.027,-0.033
238,-0.04,-0.025,-0.037
239,-0.03,-0.024,-0.028
240,-0.014,-0.023,-0.013
241,-0.002,-0.023,-0.002
242,-0.009,-0.023,-0.01
243,-0.013,-0.024,-0.015
244,-0.02,-0.025,-0.023
245,-0.018,-0.027,-0.022
246,-0.014,-0.029,-0.019
247,-0.017,-0.031,-0.024
248,-0.027,-0.033,-0.034
249,-0.04,-0.035,-0.047
250,-0.05,-0.038,-0.057
251,-0.056,-0.041,-0.063
252,-0.049,-0.043,-0.055
253,-0.052,-0.045,-0.058
254,-0.051,-0.047,-0.056
255,-0.05,-0.048,-0.054
256,-0.058,-0.049,-0.061
257,-0.065,-0.05,-0.065
258,-0.067,-0.05,-0.066
259,-0.059,-0.05,-0.057
260,-0.044,-0.049,-0.041
261,-0.036,-0.048,-0.032
262,-0.044,-0.047,-0.039
263,-0.045,-0.045,-0.04
264,-0.037,-0.044,-0.031
265,-0.038,-0.042,-0.032
266,-0.042,-0.041,-0.037
267,-0.043,-0.041,-0.038
268,-0.026,-0.04,-0.021
269,-0.022,-0.039,-0.018
270,-0.025,-0.038,-0.022
271,-0.026,-0.038,-0.024
272,-0.036,-0.038,-0.035
273,-0.035,-0.039,-0.035
274,-0.033,-0.039,-0.035
275,-0.047,-0.038,-0.05
276,-0.046,-0.036,-0.05
277,-0.046,-0.034,-0.051
278,-0.038,-0.032,-0.043
279,-0.032,-0.03,-0.038
280,-0.034,-0.027,-0.04
281,-0.04,-0.025,-0.045
282,-0.04,-0.022,-0.046
283,-0.038,-0.018,-0.043
284,-0.03,-0.014,-0.034
285,-0.01,-0.01,-0.013
286,-0.0,-0.007,-0.002
287,0.011,-0.005,0.011
288,0.012,-0.003,0.013
289,0.009,-0.001,0.011
290,0.012,0.0,0.015
291,0.01,0.002,0.014
292,0.018,0.004,0.023
293,0.029,0.006,0.035
294,0.025,0.007,0.031
295,0.022,0.008,0.03
296,0.012,0.009,0.019
297,0.0,0.009,0.008
298,-0.007,0.009,0.0
299,-0.007,0.009,-0.001
300,0.002,0.009,0.007
301,0.002,0.011,0.006
302,-0.001,0.013,0.003
303,-0.004,0.016,-0.001
304,-0.006,0.018,-0.005
305,0.006,0.021,0.005
306,0.016,0.022,0.014
307,0.014,0.024,0.011
308,0.029,0.027,0.024
309,0.048,0.029,0.042
310,0.049,0.032,0.043
311,0.049,0.034,0.043
312,0.06,0.036,0.055
313,0.051,0.038,0.046
314,0.044,0.039,0.04
315,0.032,0.04,0.03
316,0.05,0.04,0.05
317,0.067,0.042,0.068
318,0.055,0.042,0.059
319,0.044,0.042,0.049
320,0.047,0.043,0.053
321,0.049,0.043,0.056
322,0.04,0.044,0.048
323,0.022,0.045,0.031
324,0.011,0.046,0.02
325,0.007,0.048,0.017
326,0.024,0.05,0.034
327,0.039,0.052,0.049
328,0.046,0.055,0.055
329,0.059,0.056,0.067
330,0.077,0.058,0.083
331,0.064,0.06,0.069
332,0.066,0.062,0.069
333,0.088,0.066,0.089
334,0.084,0.069,0.084
335,0.079,0.072,0.077
336,0.093,0.075,0.089
337,0.096,0.077,0.092
338,0.1,0.078,0.095
339,0.093,0.08,0.088
340,0.087,0.082,0.083
341,0.071,0.085,0.067
342,0.087,0.088,0.083
343,0.079,0.09,0.078
344,0.061,0.091,0.062
345,0.07,0.092,0.072
346,0.071,0.092,0.074
347,0.079,0.092,0.082
348,0.077,0.092,0.082
349,0.081,0.092,0.087
350,0.084,0.092,0.091
351,0.105,0.094,0.112
352,0.119,0.095,0.126
353,0.132,0.096,0.139
354,0.119,0.097,0.126
355,0.104,0.098,0.111
356,0.093,0.099,0.101
357,0.1,0.101,0.108
358,0.111,0.104,0.118
359,0.112,0.105,0.118
360,0.118,0.107,0.123
361,0.122,0.108,0.126
362,0.101,0.109,0.105
363,0.095,0.111,0.097
364,0.085,0.113,0.085
365,0.085,0.114,0.084
366,0.09,0.116,0.087
367,0.108,0.117,0.105
368,0.12,0.118,0.115
369,0.123,0.117,0.119
370,0.112,0.116,0.108
371,0.123,0.115,0.118
372,0.131,0.113,0.128
373,0.129,0.112,0.128
374,0.127,0.112,0.127
375,0.129,0.113,0.131
376,0.131,0.112,0.134
377,0.126,0.111,0.13
378,0.118,0.111,0.124
379,0.117,0.111,0.124
380,0.103,0.11,0.112
381,0.106,0.11,0.115
382,0.117,0.111,0.126
383,0.116,0.111,0.125
384,0.106,0.112,0.115
385,0.099,0.112,0.108
386,0.081,0.113,0.09
387,0.069,0.114,0.077
388,0.091,0.115,0.098
389,0.101,0.116,0.107
390,0.114,0.117,0.118
391,0.133,0.118,0.136
392,0.141,0.118,0.141
393,0.159,0.118,0.158
394,0.151,0.117,0.148
395,0.128,0.116,0.123
396,0.107,0.113,0.102
397,0.09,0.108,0.084
398,0.092,0.103,0.086
399,0.087,0.095,0.081
400,0.086,0.085,0.08
