lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.67,0.682,0.672
2,0.44,0.549,0.445
3,0.33,0.439,0.335
4,0.281,0.35,0.286
5,0.247,0.278,0.251
6,0.221,0.221,0.225
7,0.217,0.177,0.222
8,0.196,0.144,0.201
9,0.163,0.12,0.169
10,0.146,0.103,0.152
11,0.122,0.092,0.129
12,0.109,0.085,0.116
13,0.098,0.082,0.105
14,0.097,0.082,0.103
15,0.103,0.083,0.108
16,0.099,0.085,0.103
17,0.074,0.088,0.078
18,0.071,0.09,0.076
19,0.065,0.092,0.069
20,0.071,0.094,0.075
21,0.081,0.095,0.085
22,0.082,0.095,0.085
23,0.072,0.094,0.074
24,0.071,0.092,0.073
25,0.065,0.09,0.068
26,0.069,0.082,0.072
27,0.072,0.079,0.077
28,0.073,0.079,0.079
29,0.076,0.081,0.082
30,0.088,0.084,0.093
31,0.1,0.086,0.104
32,0.079,0.088,0.083
33,0.056,0.09,0.058
34,0.074,0.091,0.075
35,0.083,0.092,0.083
36,0.092,0.093,0.092
37,0.121,0.094,0.122
38,0.139,0.095,0.141
39,0.136,0.097,0.139
40,0.121,0.1,0.124
41,0.094,0.102,0.098
42,0.081,0.103,0.085
43,0.088,0.103,0.093
44,0.09,0.104,0.094
45,0.098,0.104,0.102
46,0.102,0.103,0.106
47,0.091,0.103,0.095
48,0.083,0.103,0.088
49,0.084,0.102,0.088
50,0.093,0.101,0.097
51,0.096,0.1,0.1
52,0.099,0.097,0.102
53,0.116,0.095,0.119
54,0.11,0.091,0.113
55,0.104,0.088,0.107
56,0.1,0.084,0.103
57,0.09,0.08,0.094
58,0.091,0.077,0.094
59,0.089,0.076,0.092
60,0.073,0.074,0.075
61,0.066,0.072,0.067
62,0.05,0.07,0.05
63,0.034,0.068,0.033
64,0.048,0.064,0.046
65,0.064,0.06,0.064
66,0.078,0.057,0.077
67,0.064,0.054,0.065
68,0.055,0.053,0.057
69,0.04,0.051,0.044
70,0.025,0.05,0.028
71,0.025,0.05,0.027
72,0.045,0.049,0.046
73,0.058,0.049,0.059
74,0.066,0.05,0.066
75,0.069,0.051,0.068
76,0.064,0.052,0.063
77,0.07,0.053,0.07
78,0.06,0.054,0.061
79,0.041,0.054,0.042
80,0.036,0.054,0.037
81,0.034,0.053,0.036
82,0.043,0.052,0.043
83,0.065,0.05,0.065
84,0.08,0.048,0.079
85,0.059,0.046,0.06
86,0.045,0.043,0.046
87,0.044,0.042,0.046
88,0.045,0.041,0.047
89,0.045,0.041,0.047
90,0.033,0.041,0.034
91,0.032,0.04,0.031
92,0.036,0.039,0.035
93,0.02,0.038,0.018
94,0.021,0.038,0.019
95,0.025,0.038,0.024
96,0.038,0.038,0.038
97,0.033,0.039,0.034
98,0.034,0.039,0.035
99,0.048,0.039,0.049
100,0.039,0.039,0.041
101,0.033,0.038,0.035
102,0.043,0.039,0.043
103,0.059,0.039,0.059
104,0.065,0.039,0.064
105,0.047,0.04,0.045
106,0.053,0.041,0.051
107,0.056,0.043,0.054
108,0.048,0.045,0.047
109,0.041,0.045,0.041
110,0.025,0.044,0.026
111,0.021,0.043,0.021
112,0.028,0.043,0.028
113,0.032,0.042,0.032
114,0.04,0.042,0.04
115,0.033,0.04,0.034
116,0.022,0.039,0.022
117,0.036,0.037,0.036
118,0.043,0.036,0.044
119,0.056,0.034,0.056
120,0.051,0.032,0.051
121,0.048,0.031,0.046
122,0.051,0.029,0.048
123,0.041,0.028,0.038
124,0.02,0.027,0.018
125,0.014,0.027,0.013
126,0.015,0.027,0.015
127,0.025,0.029,0.024
128,0.024,0.031,0.024
129,0.019,0.032,0.018
130,0.016,0.031,0.014
131,0.028,0.032,0.025
132,0.044,0.032,0.041
133,0.035,0.032,0.032
134,0.017,0.031,0.015
135,0.019,0.03,0.016
136,0.029,0.03,0.026
137,0.031,0.03,0.029
138,0.036,0.03,0.034
139,0.043,0.031,0.041
140,0.035,0.032,0.034
141,0.043,0.033,0.042
142,0.053,0.035,0.052
143,0.07,0.036,0.068
144,0.044,0.038,0.042
145,0.032,0.038,0.031
146,0.033,0.038,0.032
147,0.022,0.037,0.021
148,0.022,0.036,0.02
149,0.008,0.035,0.006
150,0.011,0.035,0.009
151,0.019,0.034,0.016
152,0.034,0.034,0.031
153,0.053,0.033,0.05
154,0.044,0.033,0.042
155,0.032,0.032,0.031
156,0.04,0.032,0.04
157,0.046,0.032,0.046
158,0.045,0.031,0.044
159,0.041,0.031,0.04
160,0.04,0.03,0.037
161,0.035,0.031,0.033
162,0.024,0.031,0.022
163,0.011,0.032,0.009
164,0.013,0.033,0.01
165,0.026,0.034,0.023
166,0.039,0.036,0.036
167,0.036,0.037,0.034
168,0.036,0.038,0.034
169,0.037,0.038,0.035
170,0.053,0.037,0.051
171,0.041,0.038,0.038
172,0.029,0.039,0.027
173,0.035,0.039,0.033
174,0.038,0.04,0.036
175,0.043,0.041,0.042
176,0.045,0.044,0.044
177,0.045,0.046,0.044
178,0.05,0.048,0.048
179,0.051,0.048,0.049
180,0.047,0.048,0.044
181,0.047,0.048,0.044
182,0.053,0.048,0.049
183,0.062,0.047,0.059
184,0.059,0.046,0.056
185,0.039,0.045,0.037
186,0.04,0.044,0.038
187,0.045,0.042,0.043
188,0.042,0.041,0.039
189,0.033,0.041,0.03
190,0.036,0.042,0.033
191,0.05,0.043,0.047
192,0.048,0.044,0.044
193,0.046,0.044,0.042
194,0.035,0.044,0.031
195,0.029,0.044,0.026
196,0.037,0.044,0.035
197,0.039,0.044,0.037
198,0.038,0.045,0.037
199,0.033,0.046,0.032
200,0.035,0.047,0.033
201,0.055,0.048,0.052
202,0.067,0.049,0.064
203,0.071,0.05,0.067
204,0.07,0.05,0.067
205,0.065,0.051,0.063
206,0.051,0.052,0.049
207,0.054,0.054,0.053
208,0.056,0.056,0.055
209,0.058,0.056,0.058
210,0.051,0.055,0.051
211,0.05,0.055,0.049
212,0.039,0.055,0.038
213,0.031,0.055,0.031
214,0.043,0.055,0.042
215,0.054,0.056,0.053
216,0.067,0.056,0.065
217,0.059,0.054,0.057
218,0.052,0.051,0.049
219,0.055,0.048,0.052
220,0.048,0.046,0.045
221,0.051,0.044,0.049
222,0.047,0.043,0.044
223,0.049,0.042,0.046
224,0.054,0.042,0.051
225,0.054,0.043,0.051
226,0.047,0.043,0.045
227,0.046,0.044,0.044
228,0.033,0.045,0.032
229,0.027,0.045,0.025
230,0.024,0.046,0.021
231,0.031,0.046,0.028
232,0.039,0.046,0.036
233,0.05,0.044,0.046
234,0.044,0.043,0.041
235,0.033,0.041,0.032
236,0.021,0.04,0.02
237,0.036,0.038,0.035
238,0.044,0.037,0.044
239,0.056,0.037,0.055
240,0.077,0.037,0.075
241,0.079,0.038,0.078
242,0.074,0.038,0.073
243,0.046,0.039,0.046
244,0.022,0.041,0.022
245,0.028,0.043,0.028
246,0.018,0.046,0.017
247,0.021,0.048,0.019
248,0.044,0.049,0.042
249,0.036,0.05,0.034
250,0.027,0.051,0.026
251,0.032,0.053,0.032
252,0.036,0.054,0.036
253,0.044,0.055,0.044
254,0.059,0.057,0.059
255,0.083,0.058,0.083
256,0.097,0.06,0.097
257,0.094,0.061,0.094
258,0.068,0.061,0.068
259,0.073,0.061,0.072
260,0.085,0.062,0.084
261,0.084,0.064,0.082
262,0.07,0.067,0.068
263,0.061,0.069,0.06
264,0.056,0.072,0.055
265,0.054,0.074,0.054
266,0.045,0.074,0.046
267,0.043,0.073,0.043
268,0.048,0.071,0.048
269,0.056,0.068,0.056
270,0.076,0.065,0.076
271,0.086,0.062,0.085
272,0.079,0.06,0.078
273,0.053,0.058,0.053
274,0.043,0.055,0.044
275,0.046,0.053,0.046
276,0.06,0.05,0.059
277,0.062,0.047,0.06
278,0.062,0.044,0.06
279,0.068,0.041,0.066
280,0.065,0.039,0.064
281,0.05,0.036,0.049
282,0.032,0.033,0.033
283,0.011,0.03,0.012
284,-0.004,0.028,-0.002
285,0.004,0.025,0.006
286,0.008,0.021,0.01
287,0.009,0.018,0.01
288,-0.007,0.015,-0.007
289,0.006,0.013,0.005
290,0.018,0.011,0.016
291,0.025,0.009,0.022
292,0.016,0.007,0.014
293,0.021,0.005,0.02
294,0.004,0.003,0.004
295,-0.005,0.002,-0.004
296,-0.006,0.002,-0.005
297,-0.01,0.001,-0.01
298,-0.003,-0.0,-0.002
299,0.033,0.0,0.032
300,0.034,0.002,0.033
301,0.033,0.004,0.033
302,0.015,0.006,0.016
303,0.0,0.009,0.001
304,-0.022,0.012,-0.02
305,-0.004,0.014,-0.003
306,-0.005,0.016,-0.005
307,0.003,0.018,0.004
308,0.009,0.019,0.01
309,0.014,0.02,0.016
310,0.013,0.022,0.014
311,0.003,0.024,0.004
312,0.014,0.026,0.015
313,0.022,0.027,0.022
314,0.045,0.027,0.044
315,0.065,0.027,0.064
316,0.064,0.025,0.062
317,0.049,0.023,0.047
318,0.032,0.021,0.029
319,0.019,0.019,0.015
320,0.026,0.018,0.021
321,0.025,0.016,0.019
322,0.016,0.013,0.012
323,0.01,0.01,0.007
324,-0.004,0.007,-0.005
325,-0.011,0.002,-0.011
326,-0.024,-0.002,-0.023
327,-0.021,-0.006,-0.022
328,-0.028,-0.009,-0.029
329,-0.022,-0.011,-0.024
330,-0.016,-0.012,-0.018
331,-0.015,-0.014,-0.017
332,-0.008,-0.014,-0.01
333,-0.015,-0.014,-0.016
334,-0.022,-0.013,-0.022
335,-0.025,-0.012,-0.025
336,0.001,-0.01,-0.0
337,0.022,-0.008,0.021
338,0.012,-0.005,0.012
339,0.008,-0.001,0.009
340,0.007,0.002,0.009
341,-0.009,0.006,-0.006
342,-0.024,0.01,-0.022
343,0.0,0.014,0.003
344,0.032,0.017,0.035
345,0.046,0.02,0.048
346,0.043,0.023,0.044
347,0.046,0.025,0.046
348,0.032,0.028,0.031
349,0.013,0.029,0.011
350,-0.01,0.03,-0.011
351,-0.002,0.03,-0.004
352,0.026,0.028,0.025
353,0.023,0.026,0.024
354,0.027,0.023,0.027
355,0.031,0.02,0.031
356,0.028,0.017,0.027
357,0.029,0.014,0.027
358,0.02,0.011,0.017
359,0.032,0.009,0.028
360,0.045,0.007,0.041
361,0.026,0.005,0.023
362,0.006,0.004,0.004
363,-0.007,0.001,-0.007
364,-0.026,-0.001,-0.025
365,-0.037,-0.004,-0.036
366,-0.025,-0.005,-0.025
367,-0.009,-0.005,-0.009
368,-0.007,-0.004,-0.007
369,-0.029,-0.002,-0.027
370,-0.023,-0.0,-0.022
371,-0.025,0.001,-0.024
372,-0.011,0.002,-0.01
373,0.012,0.004,0.013
374,0.038,0.006,0.039
375,0.054,0.008,0.055
376,0.042,0.013,0.043
377,0.03,0.018,0.03
378,0.025,0.022,0.025
379,0.017,0.027,0.016
380,0.021,0.031,0.021
381,0.018,0.035,0.019
382,0.023,0.038,0.024
383,0.033,0.041,0.035
384,0.032,0.043,0.034
385,0.034,0.044,0.035
386,0.043,0.045,0.043
387,0.055,0.044,0.054
388,0.055,0.043,0.053
389,0.036,0.042,0.034
390,0.029,0.04,0.027
391,0.037,0.038,0.036
392,0.038,0.036,0.038
393,0.034,0.033,0.034
394,0.038,0.032,0.039
395,0.034,0.031,0.035
396,0.038,0.032,0.039
397,0.034,0.034,0.034
398,0.049,0.039,0.049
399,0.053,0.047,0.053
400,0.042,0.059,0.041
