lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.818,0.811,0.818
2,0.667,0.707,0.667
3,0.565,0.619,0.565
4,0.5,0.546,0.501
5,0.453,0.486,0.453
6,0.429,0.437,0.429
7,0.419,0.398,0.419
8,0.4,0.367,0.4
9,0.382,0.343,0.382
10,0.367,0.324,0.367
11,0.352,0.31,0.351
12,0.322,0.3,0.322
13,0.293,0.294,0.293
14,0.274,0.289,0.274
15,0.275,0.286,0.275
16,0.271,0.284,0.27
17,0.263,0.283,0.263
18,0.253,0.282,0.253
19,0.254,0.281,0.253
20,0.273,0.28,0.273
21,0.277,0.279,0.277
22,0.283,0.277,0.282
23,0.274,0.274,0.274
24,0.268,0.271,0.268
25,0.272,0.268,0.272
26,0.276,0.261,0.276
27,0.271,0.256,0.272
28,0.257,0.253,0.258
29,0.246,0.25,0.247
30,0.246,0.247,0.247
31,0.244,0.245,0.245
32,0.237,0.244,0.237
33,0.222,0.243,0.222
34,0.217,0.241,0.217
35,0.221,0.239,0.221
36,0.228,0.236,0.228
37,0.237,0.233,0.237
38,0.236,0.23,0.236
39,0.233,0.227,0.233
40,0.227,0.225,0.226
41,0.223,0.223,0.223
42,0.227,0.221,0.226
43,0.225,0.219,0.224
44,0.215,0.218,0.215
45,0.201,0.216,0.2
46,0.204,0.214,0.204
47,0.212,0.211,0.211
48,0.216,0.208,0.215
49,0.209,0.204,0.209
50,0.203,0.2,0.203
51,0.195,0.194,0.195
52,0.201,0.187,0.201
53,0.202,0.179,0.202
54,0.182,0.171,0.182
55,0.157,0.164,0.158
56,0.149,0.155,0.15
57,0.148,0.147,0.15
58,0.142,0.139,0.143
59,0.135,0.132,0.136
60,0.125,0.126,0.126
61,0.117,0.119,0.117
62,0.11,0.113,0.11
63,0.101,0.107,0.101
64,0.098,0.102,0.098
65,0.091,0.098,0.091
66,0.086,0.095,0.086
67,0.083,0.094,0.083
68,0.086,0.093,0.085
69,0.088,0.093,0.088
70,0.083,0.093,0.083
71,0.083,0.095,0.082
72,0.095,0.098,0.095
73,0.106,0.1,0.106
74,0.109,0.102,0.108
75,0.121,0.105,0.12
76,0.127,0.109,0.126
77,0.116,0.113,0.116
78,0.109,0.116,0.108
79,0.114,0.118,0.114
80,0.122,0.119,0.121
81,0.116,0.121,0.116
82,0.12,0.122,0.119
83,0.132,0.122,0.132
84,0.136,0.121,0.136
85,0.134,0.119,0.134
86,0.118,0.116,0.118
87,0.113,0.113,0.114
88,0.103,0.109,0.104
89,0.094,0.104,0.095
90,0.086,0.099,0.087
91,0.086,0.093,0.087
92,0.089,0.086,0.089
93,0.084,0.08,0.084
94,0.084,0.074,0.084
95,0.083,0.069,0.083
96,0.077,0.064,0.077
97,0.058,0.059,0.058
98,0.041,0.054,0.041
99,0.032,0.049,0.031
100,0.03,0.045,0.029
101,0.034,0.04,0.033
102,0.036,0.035,0.035
103,0.032,0.031,0.031
104,0.025,0.028,0.024
105,0.024,0.026,0.024
106,0.033,0.025,0.033
107,0.031,0.025,0.03
108,0.024,0.025,0.024
109,0.018,0.024,0.018
110,0.015,0.023,0.015
111,0.021,0.022,0.021
112,0.031,0.021,0.03
113,0.036,0.021,0.036
114,0.034,0.021,0.034
115,0.022,0.021,0.022
116,0.016,0.021,0.017
117,0.009,0.021,0.01
118,0.007,0.022,0.008
119,0.011,0.022,0.011
120,0.026,0.022,0.026
121,0.031,0.022,0.031
122,0.031,0.02,0.031
123,0.032,0.019,0.031
124,0.028,0.017,0.028
125,0.018,0.016,0.018
126,0.009,0.014,0.009
127,0.001,0.013,0.001
128,-0.003,0.01,-0.004
129,-0.003,0.008,-0.004
130,-0.004,0.006,-0.005
131,0.002,0.003,0.001
132,0.011,0.0,0.01
133,0.012,-0.003,0.012
134,0.004,-0.007,0.004
135,0.0,-0.009,-0.001
136,-0.009,-0.012,-0.01
137,-0.018,-0.015,-0.019
138,-0.02,-0.019,-0.021
139,-0.02,-0.022,-0.021
140,-0.026,-0.026,-0.027
141,-0.035,-0.028,-0.035
142,-0.041,-0.031,-0.042
143,-0.044,-0.033,-0.044
144,-0.034,-0.033,-0.035
145,-0.027,-0.033,-0.027
146,-0.032,-0.033,-0.032
147,-0.035,-0.033,-0.035
148,-0.038,-0.033,-0.038
149,-0.039,-0.034,-0.039
150,-0.037,-0.035,-0.037
151,-0.038,-0.035,-0.038
152,-0.039,-0.035,-0.04
153,-0.038,-0.035,-0.038
154,-0.033,-0.034,-0.034
155,-0.023,-0.033,-0.024
156,-0.025,-0.032,-0.026
157,-0.028,-0.032,-0.029
158,-0.029,-0.032,-0.03
159,-0.027,-0.032,-0.028
160,-0.022,-0.033,-0.023
161,-0.025,-0.033,-0.026
162,-0.029,-0.034,-0.03
163,-0.031,-0.034,-0.032
164,-0.035,-0.035,-0.036
165,-0.039,-0.035,-0.04
166,-0.042,-0.036,-0.043
167,-0.053,-0.036,-0.054
168,-0.054,-0.036,-0.055
169,-0.046,-0.036,-0.047
170,-0.038,-0.036,-0.039
171,-0.035,-0.037,-0.036
172,-0.034,-0.037,-0.035
173,-0.038,-0.037,-0.039
174,-0.042,-0.038,-0.042
175,-0.038,-0.038,-0.039
176,-0.032,-0.039,-0.032
177,-0.033,-0.04,-0.033
178,-0.037,-0.041,-0.037
179,-0.037,-0.041,-0.038
180,-0.031,-0.042,-0.031
181,-0.032,-0.043,-0.032
182,-0.037,-0.044,-0.038
183,-0.044,-0.045,-0.045
184,-0.051,-0.046,-0.052
185,-0.052,-0.047,-0.053
186,-0.048,-0.049,-0.049
187,-0.048,-0.05,-0.049
188,-0.056,-0.052,-0.058
189,-0.059,-0.053,-0.061
190,-0.061,-0.055,-0.063
191,-0.057,-0.056,-0.058
192,-0.058,-0.056,-0.059
193,-0.057,-0.056,-0.058
194,-0.062,-0.055,-0.063
195,-0.06,-0.053,-0.061
196,-0.053,-0.052,-0.054
197,-0.047,-0.05,-0.048
198,-0.044,-0.047,-0.045
199,-0.041,-0.045,-0.042
200,-0.038,-0.042,-0.039
201,-0.04,-0.039,-0.04
202,-0.038,-0.036,-0.039
203,-0.034,-0.033,-0.035
204,-0.032,-0.03,-0.033
205,-0.031,-0.027,-0.031
206,-0.029,-0.024,-0.029
207,-0.018,-0.022,-0.018
208,-0.012,-0.02,-0.012
209,-0.008,-0.018,-0.008
210,-0.011,-0.016,-0.011
211,-0.011,-0.014,-0.011
212,-0.009,-0.012,-0.01
213,-0.011,-0.011,-0.012
214,-0.011,-0.011,-0.012
215,-0.013,-0.01,-0.014
216,-0.015,-0.01,-0.015
217,-0.013,-0.01,-0.014
218,-0.012,-0.01,-0.013
219,-0.011,-0.01,-0.012
220,-0.011,-0.01,-0.012
221,-0.011,-0.01,-0.012
222,-0.006,-0.009,-0.007
223,-0.006,-0.009,-0.007
224,-0.009,-0.008,-0.01
225,-0.014,-0.008,-0.015
226,-0.012,-0.008,-0.013
227,-0.003,-0.007,-0.004
228,-0.001,-0.007,-0.001
229,-0.009,-0.006,-0.01
230,-0.008,-0.006,-0.008
231,-0.012,-0.005,-0.013
232,-0.01,-0.004,-0.011
233,-0.006,-0.004,-0.006
234,-0.004,-0.004,-0.004
235,-0.004,-0.004,-0.003
236,-0.002,-0.004,-0.001
237,0.004,-0.004,0.004
238,0.009,-0.004,0.009
239,0.008,-0.004,0.008
240,0.011,-0.003,0.011
241,0.004,-0.002,0.003
242,-0.006,-0.001,-0.006
243,-0.007,0.001,-0.008
244,-0.006,0.002,-0.006
245,-0.003,0.003,-0.004
246,-0.001,0.005,-0.002
247,0.002,0.008,0.001
248,0.007,0.012,0.006
249,0.012,0.016,0.011
250,0.012,0.021,0.011
251,0.016,0.026,0.015
252,0.024,0.03,0.023
253,0.034,0.034,0.033
254,0.036,0.037,0.035
255,0.041,0.04,0.041
256,0.049,0.043,0.049
257,0.054,0.046,0.053
258,0.053,0.049,0.053
259,0.056,0.051,0.056
260,0.061,0.053,0.061
261,0.067,0.055,0.067
262,0.061,0.056,0.061
263,0.054,0.056,0.055
264,0.055,0.056,0.056
265,0.064,0.055,0.065
266,0.074,0.053,0.074
267,0.071,0.052,0.071
268,0.061,0.052,0.061
269,0.044,0.051,0.044
270,0.029,0.051,0.029
271,0.019,0.051,0.019
272,0.023,0.051,0.022
273,0.031,0.052,0.031
274,0.043,0.053,0.042
275,0.052,0.054,0.052
276,0.066,0.055,0.065
277,0.068,0.057,0.067
278,0.065,0.058,0.064
279,0.057,0.059,0.056
280,0.055,0.059,0.054
281,0.057,0.061,0.056
282,0.061,0.062,0.06
283,0.073,0.063,0.073
284,0.075,0.064,0.074
285,0.077,0.065,0.077
286,0.087,0.065,0.086
287,0.09,0.065,0.09
288,0.078,0.065,0.078
289,0.06,0.065,0.06
290,0.053,0.065,0.053
291,0.054,0.065,0.054
292,0.059,0.064,0.06
293,0.053,0.062,0.054
294,0.048,0.06,0.049
295,0.053,0.059,0.054
296,0.049,0.058,0.05
297,0.047,0.059,0.048
298,0.054,0.061,0.054
299,0.065,0.064,0.066
300,0.072,0.067,0.073
301,0.078,0.071,0.078
302,0.083,0.074,0.083
303,0.08,0.077,0.08
304,0.073,0.081,0.073
305,0.073,0.085,0.073
306,0.084,0.089,0.084
307,0.092,0.093,0.091
308,0.096,0.097,0.095
309,0.106,0.099,0.105
310,0.107,0.101,0.107
311,0.101,0.102,0.1
312,0.097,0.102,0.096
313,0.11,0.1,0.109
314,0.111,0.099,0.111
315,0.122,0.098,0.121
316,0.121,0.097,0.121
317,0.113,0.095,0.113
318,0.106,0.094,0.105
319,0.099,0.093,0.099
320,0.089,0.094,0.089
321,0.083,0.094,0.084
322,0.077,0.096,0.078
323,0.076,0.098,0.077
324,0.077,0.1,0.079
325,0.083,0.104,0.084
326,0.091,0.107,0.092
327,0.093,0.112,0.094
328,0.1,0.117,0.1
329,0.108,0.12,0.108
330,0.124,0.124,0.124
331,0.139,0.13,0.139
332,0.158,0.136,0.157
333,0.169,0.143,0.168
334,0.172,0.15,0.171
335,0.183,0.158,0.182
336,0.191,0.166,0.19
337,0.183,0.174,0.182
338,0.179,0.183,0.179
339,0.184,0.19,0.183
340,0.194,0.195,0.193
341,0.194,0.2,0.193
342,0.19,0.204,0.19
343,0.186,0.208,0.186
344,0.192,0.21,0.192
345,0.199,0.212,0.199
346,0.206,0.212,0.206
347,0.209,0.212,0.209
348,0.204,0.211,0.204
349,0.207,0.209,0.207
350,0.212,0.207,0.213
351,0.225,0.205,0.225
352,0.247,0.202,0.247
353,0.243,0.2,0.244
354,0.212,0.197,0.213
355,0.183,0.194,0.184
356,0.179,0.19,0.18
357,0.178,0.188,0.179
358,0.169,0.185,0.17
359,0.166,0.183,0.166
360,0.168,0.18,0.168
361,0.172,0.178,0.172
362,0.177,0.174,0.177
363,0.186,0.172,0.186
364,0.172,0.171,0.171
365,0.155,0.17,0.154
366,0.145,0.168,0.145
367,0.158,0.168,0.158
368,0.173,0.168,0.172
369,0.18,0.169,0.179
370,0.173,0.171,0.173
371,0.177,0.174,0.177
372,0.185,0.177,0.185
373,0.189,0.18,0.189
374,0.192,0.185,0.191
375,0.196,0.19,0.196
376,0.194,0.194,0.194
377,0.201,0.198,0.201
378,0.214,0.203,0.215
379,0.219,0.207,0.22
380,0.203,0.211,0.203
381,0.191,0.215,0.192
382,0.2,0.218,0.201
383,0.213,0.221,0.215
384,0.228,0.224,0.229
385,0.234,0.227,0.235
386,0.226,0.228,0.227
387,0.222,0.23,0.223
388,0.232,0.23,0.232
389,0.242,0.229,0.242
390,0.234,0.228,0.234
391,0.224,0.225,0.224
392,0.219,0.221,0.219
393,0.216,0.216,0.216
394,0.211,0.209,0.211
395,0.203,0.201,0.202
396,0.193,0.191,0.193
397,0.177,0.179,0.176
398,0.162,0.166,0.161
399,0.148,0.15,0.147
400,0.133,0.132,0.133
