lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.823,0.821,0.823
2,0.673,0.732,0.673
3,0.588,0.656,0.589
4,0.544,0.592,0.544
5,0.524,0.538,0.524
6,0.506,0.493,0.506
7,0.499,0.456,0.499
8,0.47,0.425,0.47
9,0.428,0.4,0.428
10,0.406,0.38,0.406
11,0.387,0.364,0.387
12,0.365,0.351,0.365
13,0.334,0.341,0.334
14,0.318,0.333,0.318
15,0.321,0.326,0.32
16,0.31,0.321,0.31
17,0.291,0.316,0.29
18,0.281,0.312,0.281
19,0.284,0.308,0.284
20,0.314,0.305,0.314
21,0.309,0.301,0.309
22,0.294,0.298,0.294
23,0.29,0.294,0.29
24,0.285,0.29,0.285
25,0.292,0.286,0.292
26,0.3,0.279,0.3
27,0.298,0.273,0.299
28,0.278,0.27,0.278
29,0.257,0.269,0.258
30,0.263,0.267,0.263
31,0.267,0.266,0.268
32,0.255,0.266,0.256
33,0.236,0.264,0.237
34,0.236,0.262,0.237
35,0.252,0.26,0.252
36,0.254,0.258,0.255
37,0.254,0.254,0.254
38,0.248,0.25,0.248
39,0.24,0.246,0.24
40,0.239,0.242,0.239
41,0.243,0.238,0.243
42,0.252,0.233,0.252
43,0.252,0.229,0.251
44,0.227,0.224,0.227
45,0.212,0.218,0.212
46,0.21,0.211,0.21
47,0.214,0.204,0.213
48,0.212,0.198,0.211
49,0.196,0.192,0.196
50,0.194,0.187,0.194
51,0.188,0.181,0.189
52,0.181,0.174,0.181
53,0.168,0.166,0.169
54,0.148,0.158,0.148
55,0.129,0.152,0.129
56,0.119,0.145,0.119
57,0.118,0.14,0.119
58,0.128,0.135,0.129
59,0.135,0.13,0.136
60,0.134,0.127,0.134
61,0.128,0.124,0.129
62,0.119,0.121,0.12
63,0.11,0.118,0.11
64,0.109,0.117,0.11
65,0.115,0.116,0.116
66,0.13,0.115,0.13
67,0.141,0.115,0.141
68,0.135,0.114,0.135
69,0.129,0.114,0.129
70,0.113,0.114,0.113
71,0.098,0.114,0.098
72,0.086,0.115,0.085
73,0.097,0.115,0.097
74,0.117,0.115,0.117
75,0.126,0.115,0.125
76,0.129,0.115,0.129
77,0.123,0.114,0.122
78,0.111,0.112,0.111
79,0.098,0.11,0.098
80,0.094,0.107,0.094
81,0.101,0.106,0.101
82,0.11,0.104,0.11
83,0.111,0.103,0.111
84,0.105,0.102,0.105
85,0.103,0.099,0.103
86,0.097,0.096,0.097
87,0.097,0.094,0.097
88,0.094,0.091,0.095
89,0.096,0.089,0.097
90,0.095,0.086,0.096
91,0.081,0.084,0.082
92,0.067,0.081,0.067
93,0.07,0.077,0.071
94,0.072,0.074,0.072
95,0.069,0.071,0.069
96,0.07,0.068,0.07
97,0.063,0.065,0.063
98,0.059,0.063,0.059
99,0.056,0.061,0.056
100,0.059,0.059,0.059
101,0.062,0.057,0.061
102,0.056,0.054,0.055
103,0.051,0.05,0.051
104,0.041,0.048,0.041
105,0.038,0.045,0.038
106,0.04,0.042,0.04
107,0.04,0.039,0.04
108,0.044,0.036,0.044
109,0.04,0.033,0.04
110,0.034,0.029,0.034
111,0.03,0.026,0.03
112,0.029,0.023,0.029
113,0.03,0.02,0.03
114,0.024,0.016,0.024
115,0.013,0.013,0.013
116,0.001,0.009,0.001
117,-0.003,0.006,-0.002
118,-0.003,0.004,-0.003
119,-0.004,0.002,-0.004
120,-0.001,-0.0,-0.001
121,0.003,-0.002,0.004
122,-0.006,-0.003,-0.006
123,-0.013,-0.003,-0.013
124,-0.012,-0.004,-0.012
125,-0.01,-0.004,-0.01
126,-0.008,-0.004,-0.008
127,-0.005,-0.005,-0.006
128,0.001,-0.005,0.001
129,0.004,-0.005,0.003
130,0.002,-0.005,0.001
131,-0.001,-0.004,-0.002
132,-0.002,-0.004,-0.003
133,-0.003,-0.003,-0.003
134,-0.003,-0.003,-0.004
135,0.001,-0.003,0.001
136,0.008,-0.002,0.008
137,0.004,-0.002,0.004
138,0.0,-0.002,-0.0
139,-0.004,-0.003,-0.004
140,-0.008,-0.004,-0.008
141,-0.005,-0.004,-0.005
142,-0.008,-0.004,-0.008
143,-0.005,-0.005,-0.006
144,-0.014,-0.004,-0.014
145,-0.015,-0.004,-0.015
146,-0.015,-0.004,-0.015
147,-0.011,-0.005,-0.011
148,0.0,-0.005,0.0
149,0.001,-0.005,0.001
150,0.0,-0.005,0.0
151,-0.0,-0.005,-0.001
152,-0.006,-0.005,-0.006
153,-0.008,-0.006,-0.008
154,-0.008,-0.006,-0.009
155,-0.004,-0.007,-0.005
156,0.002,-0.007,0.002
157,-0.003,-0.008,-0.004
158,-0.007,-0.008,-0.007
159,-0.006,-0.008,-0.006
160,-0.006,-0.009,-0.007
161,-0.006,-0.01,-0.006
162,-0.011,-0.011,-0.012
163,-0.011,-0.012,-0.011
164,-0.016,-0.013,-0.016
165,-0.019,-0.014,-0.02
166,-0.021,-0.014,-0.021
167,-0.024,-0.015,-0.024
168,-0.023,-0.016,-0.023
169,-0.018,-0.017,-0.018
170,-0.015,-0.017,-0.015
171,-0.012,-0.017,-0.012
172,-0.021,-0.016,-0.021
173,-0.014,-0.015,-0.014
174,-0.006,-0.014,-0.006
175,-0.007,-0.013,-0.007
176,-0.007,-0.012,-0.007
177,-0.01,-0.011,-0.011
178,-0.014,-0.01,-0.014
179,-0.014,-0.009,-0.014
180,-0.014,-0.007,-0.015
181,-0.009,-0.006,-0.009
182,-0.007,-0.005,-0.007
183,-0.004,-0.004,-0.004
184,0.001,-0.004,0.001
185,-0.001,-0.004,-0.002
186,-0.002,-0.003,-0.002
187,-0.005,-0.003,-0.005
188,-0.004,-0.003,-0.005
189,-0.004,-0.003,-0.004
190,0.002,-0.003,0.001
191,0.01,-0.003,0.009
192,0.005,-0.004,0.004
193,-0.001,-0.004,-0.001
194,-0.006,-0.004,-0.007
195,-0.011,-0.004,-0.011
196,-0.013,-0.004,-0.013
197,-0.013,-0.004,-0.013
198,-0.011,-0.003,-0.012
199,-0.009,-0.003,-0.009
200,-0.005,-0.003,-0.005
201,0.002,-0.003,0.002
202,0.001,-0.004,0.0
203,-0.004,-0.004,-0.004
204,-0.006,-0.005,-0.006
205,-0.004,-0.005,-0.004
206,0.001,-0.005,0.001
207,0.004,-0.004,0.004
208,0.004,-0.003,0.004
209,-0.0,-0.002,-0.0
210,-0.009,-0.002,-0.009
211,-0.009,-0.001,-0.009
212,-0.003,-0.001,-0.003
213,-0.001,-0.0,-0.001
214,0.004,0.0,0.004
215,0.005,0.001,0.005
216,0.002,0.001,0.002
217,-0.002,0.001,-0.003
218,-0.005,0.001,-0.006
219,-0.006,0.0,-0.007
220,-0.008,0.0,-0.008
221,-0.003,-0.0,-0.003
222,0.001,-0.001,0.0
223,0.009,-0.001,0.008
224,0.01,-0.0,0.01
225,0.01,0.0,0.009
226,0.011,0.001,0.011
227,0.008,0.002,0.008
228,0.002,0.002,0.001
229,-0.006,0.002,-0.006
230,-0.009,0.003,-0.009
231,-0.007,0.003,-0.007
232,-0.003,0.004,-0.003
233,0.001,0.005,0.001
234,0.008,0.005,0.008
235,0.006,0.006,0.006
236,0.004,0.007,0.004
237,0.005,0.008,0.005
238,0.008,0.008,0.008
239,0.013,0.009,0.013
240,0.015,0.009,0.015
241,0.017,0.01,0.016
242,0.015,0.01,0.015
243,0.019,0.011,0.019
244,0.023,0.012,0.023
245,0.02,0.014,0.019
246,0.014,0.016,0.014
247,0.007,0.018,0.007
248,0.01,0.021,0.009
249,0.013,0.023,0.012
250,0.021,0.025,0.021
251,0.03,0.027,0.03
252,0.033,0.029,0.033
253,0.031,0.031,0.03
254,0.027,0.032,0.026
255,0.025,0.034,0.025
256,0.029,0.036,0.028
257,0.032,0.038,0.032
258,0.037,0.04,0.037
259,0.051,0.042,0.051
260,0.056,0.043,0.056
261,0.055,0.044,0.055
262,0.05,0.045,0.05
263,0.048,0.045,0.048
264,0.053,0.045,0.053
265,0.054,0.044,0.054
266,0.05,0.044,0.05
267,0.046,0.044,0.046
268,0.041,0.043,0.041
269,0.034,0.042,0.034
270,0.032,0.041,0.032
271,0.037,0.041,0.037
272,0.043,0.04,0.043
273,0.038,0.041,0.038
274,0.039,0.041,0.039
275,0.036,0.042,0.036
276,0.035,0.042,0.035
277,0.04,0.043,0.04
278,0.038,0.043,0.038
279,0.035,0.043,0.034
280,0.034,0.043,0.034
281,0.041,0.044,0.04
282,0.046,0.045,0.046
283,0.054,0.047,0.054
284,0.058,0.05,0.058
285,0.067,0.052,0.067
286,0.075,0.054,0.075
287,0.071,0.056,0.071
288,0.062,0.058,0.062
289,0.054,0.061,0.054
290,0.059,0.063,0.06
291,0.061,0.065,0.061
292,0.064,0.067,0.064
293,0.062,0.07,0.063
294,0.06,0.072,0.06
295,0.058,0.075,0.059
296,0.064,0.077,0.064
297,0.069,0.079,0.07
298,0.081,0.08,0.081
299,0.084,0.081,0.084
300,0.087,0.083,0.087
301,0.098,0.084,0.098
302,0.107,0.085,0.107
303,0.101,0.086,0.101
304,0.092,0.087,0.093
305,0.085,0.087,0.085
306,0.082,0.088,0.082
307,0.076,0.089,0.076
308,0.084,0.089,0.083
309,0.1,0.089,0.1
310,0.099,0.089,0.099
311,0.094,0.088,0.093
312,0.087,0.086,0.087
313,0.078,0.084,0.078
314,0.073,0.082,0.073
315,0.07,0.081,0.07
316,0.072,0.08,0.072
317,0.078,0.079,0.078
318,0.086,0.079,0.086
319,0.089,0.08,0.089
320,0.086,0.081,0.087
321,0.091,0.083,0.091
322,0.085,0.085,0.085
323,0.067,0.087,0.068
324,0.076,0.089,0.077
325,0.093,0.092,0.094
326,0.099,0.095,0.1
327,0.097,0.099,0.098
328,0.095,0.103,0.095
329,0.103,0.106,0.104
330,0.108,0.108,0.108
331,0.11,0.111,0.11
332,0.128,0.115,0.129
333,0.14,0.119,0.14
334,0.138,0.125,0.138
335,0.135,0.13,0.135
336,0.146,0.135,0.146
337,0.15,0.141,0.15
338,0.142,0.146,0.141
339,0.134,0.152,0.134
340,0.145,0.157,0.144
341,0.151,0.163,0.15
342,0.149,0.17,0.149
343,0.159,0.177,0.158
344,0.179,0.183,0.178
345,0.189,0.188,0.189
346,0.193,0.192,0.193
347,0.193,0.195,0.193
348,0.198,0.198,0.198
349,0.199,0.2,0.199
350,0.19,0.201,0.19
351,0.204,0.202,0.204
352,0.238,0.201,0.239
353,0.242,0.199,0.242
354,0.227,0.198,0.228
355,0.21,0.195,0.211
356,0.199,0.192,0.199
357,0.185,0.189,0.185
358,0.175,0.186,0.175
359,0.176,0.183,0.177
360,0.18,0.18,0.18
361,0.184,0.178,0.184
362,0.181,0.176,0.181
363,0.167,0.175,0.167
364,0.162,0.175,0.162
365,0.141,0.177,0.141
366,0.136,0.179,0.136
367,0.155,0.183,0.155
368,0.185,0.188,0.184
369,0.197,0.194,0.197
370,0.2,0.2,0.199
371,0.204,0.207,0.203
372,0.22,0.214,0.219
373,0.231,0.222,0.23
374,0.232,0.231,0.232
375,0.251,0.24,0.251
376,0.266,0.249,0.266
377,0.274,0.257,0.275
378,0.28,0.265,0.28
379,0.291,0.272,0.291
380,0.286,0.278,0.287
381,0.267,0.283,0.267
382,0.275,0.287,0.276
383,0.281,0.289,0.281
384,0.281,0.289,0.281
385,0.274,0.288,0.274
386,0.269,0.285,0.269
387,0.266,0.28,0.267
388,0.264,0.274,0.264
389,0.259,0.267,0.26
390,0.253,0.258,0.253
391,0.251,0.248,0.251
392,0.244,0.238,0.244
393,0.236,0.227,0.235
394,0.231,0.217,0.231
395,0.224,0.207,0.224
396,0.213,0.199,0.212
397,0.194,0.193,0.194
398,0.181,0.189,0.18
399,0.188,0.189,0.187
400,0.182,0.194,0.181
