gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2582,541,4.85746192932129,41.876148223877,-87.5450439453125,3670176,2583,336,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-04-18 06:50:28.108060,92.74481038955288,60.46422090531389,50.409745714628045,1.0104286400145827e-18,4.0,-60.45,2.4157378735459294,-60.76,3.4431,4.3262,5.7282,0.3802,1.8649,1.847,0
103031,npp,1533,3247,3.91840386390686,41.8782806396484,-87.5397491455078,3670176,1531,2588,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-04-18 08:30:56.268969,-70.03742499959958,53.54889877137704,45.4384872631528,3.6495374826832746e-11,20.0,53.49,1.9513309067639726,53.095,3.661,3.9647,4.5316,0.4149,1.6213,1.6258,0
103142,npp,1748,30,8.38058471679688,41.8789939880371,-87.5455322265625,3670176,1750,11,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-04-19 06:31:27.085055,269.60958689366726,69.81256377018624,56.23346409765765,2.874128284050402e-21,1.0,-69.76,3.5496478698597698,-69.95,4.6792,5.6947,7.7631,0.2889,2.4017,2.4209,0
103388,npp,2512,1742,1.69668960571289,41.8808174133301,-87.5429992675781,3670176,2512,1326,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-04-21 07:34:34.119924,98.31227312421092,16.69747927968933,14.743642857679223,3.624639545523829e-22,11.0,-16.72,1.0442604737599883,-17.35,1.5742,1.8133,2.1426,0.9072,1.5333,1.5392,0
103625,npp,985,710,2.87502288818359,41.877815246582,-87.5425872802734,3670176,985,491,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-04-23 06:56:44.535762,93.50273179635705,56.51493762624415,47.62421175671966,1.5923669265508202e-19,5.0,-56.49,2.1127631471468895,-56.82,2.9681,3.7488,4.7788,0.4388,1.2314,1.2616,0
104104,npp,150,1402,2.16290283203125,41.8789901733398,-87.5386276245117,3670176,150,1053,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-04-27 07:21:56.681395,97.63576701367764,33.598705529314046,29.350475549867106,2.0891573518250836e-12,9.0,-33.6,1.2365102219381485,-34.15,1.8985,2.424,3.3579,0.6786,1.4338,1.4678,0
104337,npp,1654,369,8.19589996337891,41.8756484985352,-87.5396957397461,3670176,1655,205,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-04-29 06:44:01.771137,91.48028757364244,63.981783465763485,52.74778936552099,0.00013945886373448315,3.0,-63.95,2.7445598364131496,-64.13,4.2293,5.0868,5.9342,0.3234,2.7778,2.6504,0
132111,npp,1062,188,4.08090853691101,41.8802032470703,-87.5440063476562,3670176,1063,92,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-14 06:36:43.701737,90.37473076951059,67.2747232481727,54.780260906131815,4.2608119706572085e-11,2.0,-67.22,3.1865100272627664,-67.21,4.7114,5.5533,6.4617,0.2962,1.1829,1.2088,0
132474,npp,1802,1899,4.22470140457153,41.8824920654297,-87.5445785522461,3670176,1802,1472,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-16 07:39:49.014718,99.94754633554827,7.826918706664956,6.927973809516196,9.180687546728509e-17,12.0,-7.83,1.0,-7.92,1.4562,1.6546,2.3137,0.9942,4.2151,4.2003,0
132656,npp,1049,1389,1.82291805744171,41.880256652832,-87.5458221435547,3670176,1049,1045,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-17 07:20:56.915350,97.09416442740789,34.17821045170808,29.839861734379916,7.771997416616939e-23,9.0,-34.15,1.2937979144666532,-34.15,1.8985,2.424,3.3579,0.6786,1.1804,1.2371,0
132835,npp,283,869,3.3942608833313,41.8794021606445,-87.5455551147461,3670176,282,653,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-18 07:02:01.257046,94.50737308739569,52.32096677737623,44.507926417015845,7.863427018291922e-26,6.0,-52.3,1.847645286154319,-52.27,2.6591,3.6149,4.7918,0.4551,1.5256,1.5446,0
133209,npp,895,2573,2.0332669019699097,41.8767585754395,-87.5381698608398,3670176,894,2080,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-20 08:04:52.330884,-73.57730098032371,29.34483800470076,25.727177767236373,1.4812710055918697e-27,16.0,29.32,1.184412938166907,29.32,2.0287,2.2281,2.6502,0.7383,1.4805,1.5012,0
133392,npp,195,2071,1.47596299648285,41.8786506652832,-87.5383758544922,3670176,195,1636,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-21 07:46:05.563077,-76.81205666420333,2.152993300951363,1.9069320957850995,8.979038143190368e-28,13.0,2.16,1.0,2.1,1.4918,1.645,2.2124,1.0,1.476,1.476,0
133572,npp,2539,1560,1.77836775779724,41.8775939941406,-87.5462493896484,3670176,2538,1171,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-22 07:27:13.459322,98.09539020024624,26.25378345485847,23.066990683030568,3.19630190504337e-26,10.0,-26.24,1.1367971201176101,-26.19,1.6375,1.8621,2.2918,0.8834,1.5713,1.571,0
133749,npp,1782,1043,4.66198635101318,41.8788299560547,-87.5425491333008,3670176,1783,766,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-23 07:08:19.576697,95.59308760848101,47.103422358472656,40.456885693190245,6.091155761147558e-23,7.0,-47.09,1.646109783506203,-47.05,2.3498,2.7841,3.6406,0.5908,2.7858,2.7545,0
133933,npp,980,528,6.46019792556763,41.8813400268555,-87.546012878418,3670176,982,325,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-24 06:49:22.135606,92.73856186108587,60.75536519234022,50.60936716581058,3.84172295827206e-18,4.0,-60.73,2.4157378735459294,-60.76,3.4431,4.3262,5.7282,0.3802,2.5284,2.4564,0
133944,npp,3023,3235,4.22845315933228,41.8797073364258,-87.5377044677734,3670176,3021,2574,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-24 08:29:50.297750,-69.99363693054838,53.21034488900115,45.18472408839793,1.1998610111162066e-24,20.0,53.16,1.9513309067639726,53.095,3.661,3.9647,4.5316,0.4149,1.7802,1.7544,0
134113,npp,164,18,7.1456732749939,41.878532409668,-87.5396118164062,3670176,166,5,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-25 06:30:21.137480,269.51735564811884,70.00545737840558,56.33995647064282,2.9567091231934147e-12,1.0,-69.95,3.5496478698597698,-69.95,4.6792,5.6947,7.7631,0.2889,2.0538,2.0641,0
134124,npp,2345,2739,2.29581117630005,41.8808555603027,-87.540901184082,3670176,2345,2197,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-25 08:11:07.091699,-73.45831965866418,36.64589618103827,31.91708707728624,5.771874203193939e-20,17.0,36.62,1.357151599901897,36.54,2.2816,2.5836,3.071,0.6367,1.4329,1.4617,0
134308,npp,1654,2239,2.0125949382782,41.8807830810547,-87.543342590332,3670176,1654,1797,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-26 07:52:20.330933,-76.42116182398487,11.861619994627757,10.490279182808521,6.407802971028781e-14,14.0,11.85,1.015504800579495,11.91,1.6039,1.7821,2.3124,0.9231,1.872,1.8578,0
134492,npp,935,1730,0.866009116172791,41.8782196044922,-87.5446319580078,3670176,935,1315,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-27 07:33:30.016326,100.14703485482418,17.37057068188808,15.333992294877497,3.2400005913416837e-07,11.0,-17.38,1.0442604737599883,-17.35,1.5742,1.8133,2.1426,0.9072,0.7378,0.7856,0
134687,npp,2009,3866,8.13562297821045,41.8755989074707,-87.5387954711914,3670176,2009,3097,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-08-28 08:54:42.951704,-65.73750082890285,66.84972484335957,54.539563103260825,2.8662948700438192e-08,24.0,66.78,3.1865100272627664,66.69,5.8649,6.4938,8.2698,0.2533,2.1602,2.0609,0
137512,npp,1525,1729,2.14336633682251,41.8814430236816,-87.5393447875977,3670176,1525,1314,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-09-12 07:33:24.080078,100.39605209386298,17.422206376762677,15.379235772000568,6.13326591518403e-06,11.0,-17.43,1.0442604737599883,-17.35,1.5742,1.8133,2.1426,0.9072,1.961,1.9444,0
137713,npp,2597,3865,5.49672508239746,41.8801536560059,-87.5371017456055,3670176,2599,3096,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-09-13 08:54:37.023128,-66.14151930140503,66.83124505570925,54.52810856884694,1.2880852469422965e-05,24.0,66.76,3.1865100272627664,66.69,5.8649,6.4938,8.2698,0.2533,1.3321,1.3924,0
138078,npp,2244,185,7.04048585891724,41.8799171447754,-87.5451965332031,3670176,2246,91,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-09-15 06:36:33.582146,90.46197523366271,67.31453020364596,54.80643163180503,4.186493941317902e-25,2.0,-67.27,3.1865100272627664,-67.21,4.7114,5.5533,6.4617,0.2962,2.1117,2.0855,0
138092,npp,1318,2904,4.03848958015442,41.880615234375,-87.5412216186523,3670176,1319,2342,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-09-15 08:17:14.200757,-72.60732736352212,42.926409803281175,37.1048334778443,3.3286159041876903e-20,18.0,42.89,1.4867838833500562,42.96,2.6708,2.9596,3.492,0.5558,2.3707,2.2447,0
138282,npp,618,2403,1.66938245296478,41.8798484802246,-87.5443496704102,3670176,618,1944,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-09-16 07:58:27.448042,-74.76401635985208,20.9023632896073,18.422605673489937,1.5760564315209688e-26,15.0,20.87,1.0837787002826917,21.03,1.701,1.8955,2.2159,0.8679,1.4364,1.4488,0
138477,npp,2978,1897,5.37692642211914,41.8774185180664,-87.5449142456055,3670176,2978,1470,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-09-17 07:39:38.913352,100.06399590967098,7.949916039362493,7.036821269594889,9.209678916362381e-29,12.0,-7.95,1.0,-7.92,1.4562,1.6546,2.3137,0.9942,5.3674,5.3458,0
138688,npp,935,4018,6.96605682373047,41.8790512084961,-87.5418014526367,3670176,936,3176,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-09-18 09:00:46.512273,-64.82278830084874,69.30461347154296,55.96390072924312,2.1953278828480863e-28,25.0,69.23,3.5496478698597698,69.23,6.1966,7.4026,9.9366,0.2222,1.522,1.548,0
138868,npp,1467,866,2.19471597671509,41.8813095092773,-87.5454330444336,3670176,1466,651,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-09-19 07:01:49.389447,94.4032423129596,52.406378303493575,44.57322486434525,8.45754506041631e-29,6.0,-52.38,1.847645286154319,-52.27,2.6591,3.6149,4.7918,0.4551,0.8763,0.9987,0
138881,npp,321,3550,3.78478908538818,41.880184173584,-87.5418319702148,3670176,324,2881,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-09-19 08:42:08.656025,-68.35496044670309,60.84142313911349,50.6749728724064,6.268332263621441e-30,22.0,60.78,2.4157378735459294,60.815,4.4054,5.2512,6.2478,0.3133,1.038,1.1856,0
139658,npp,621,1557,1.34691989421844,41.8759384155273,-87.539176940918,3670176,620,1168,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-09-23 07:26:59.871073,97.40183505235287,26.417155899008737,23.207885726435638,5.380716615226313e-17,10.0,-26.39,1.1367971201176101,-26.19,1.6375,1.8621,2.2918,0.8834,1.1918,1.1899,0
139851,npp,2932,1039,1.71114194393158,41.8810806274414,-87.5444641113281,3670176,2933,763,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-09-24 07:08:06.006446,96.01587725592019,47.223921583650124,40.5517019172862,2.6689301582110397e-10,7.0,-47.22,1.646109783506203,-47.05,2.3498,2.7841,3.6406,0.5908,0.9932,1.011,0
139866,npp,1734,3706,4.48181962966919,41.8818893432617,-87.5440979003906,3670176,1735,2997,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-09-24 08:48:18.156254,-67.22625729129392,63.97417182499336,52.74894020919691,3.565890220875171e-18,23.0,63.9,2.7445598364131496,63.92,5.0456,5.5447,6.0665,0.2967,1.2577,1.3297,0
140059,npp,1098,3230,4.43764686584473,41.8814506530762,-87.544792175293,3670176,1098,2570,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-09-25 08:29:36.748669,-70.06843328530891,53.07796405389761,45.08396023616079,1.843669043436925e-11,20.0,53.03,1.9513309067639726,53.095,3.661,3.9647,4.5316,0.4149,1.8874,1.8412,0
142941,npp,402,1035,2.63644027709961,41.8775253295898,-87.5458450317383,3670176,404,761,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-10-10 07:07:55.079242,96.39782247663379,47.363968061260934,40.659080774070674,0.0004490047843094445,7.0,-47.35,1.646109783506203,-47.05,2.3498,2.7841,3.6406,0.5908,1.5553,1.5577,0
143138,npp,2696,522,3.19560217857361,41.8800849914551,-87.5372543334961,3670176,2696,319,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-10-11 06:48:57.672788,92.39730795663738,60.90633122350488,50.707959344771886,8.432050293510692e-09,4.0,-60.86,2.4157378735459294,-60.76,3.4431,4.3262,5.7282,0.3802,1.177,1.2151,0
143151,npp,1654,3226,3.32100391387939,41.8814086914062,-87.5424652099609,3670176,1655,2565,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-10-11 08:29:27.616173,-70.38138887621413,52.9759216747854,45.00471571292564,0.0004516863566300176,20.0,52.92,1.9513309067639726,53.095,3.661,3.9647,4.5316,0.4149,1.3151,1.3779,0
144124,npp,1157,693,2.77635669708252,41.8778839111328,-87.5423812866211,3670176,1158,474,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-10-16 06:55:21.524235,93.6057662901959,56.9540084790247,47.935187201831475,2.7818153319218596e-31,5.0,-56.92,2.1127631471468895,-56.82,2.9681,3.7488,4.7788,0.4388,1.1847,1.2183,0
144136,npp,78,3387,4.11085510253906,41.8832778930664,-87.5419921875,3670176,76,2736,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-10-16 08:35:44.351439,-69.03790885655775,57.13632843666171,48.07215175793396,2.9030308002344633e-28,21.0,57.07,2.2013981571160284,57.17,4.0635,4.4232,5.5048,0.3719,1.5031,1.5288,0
144330,npp,2506,2899,3.08473420143127,41.8819732666016,-87.541877746582,3670176,2506,2338,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-10-17 08:17:02.964879,-71.91850069583323,42.74526027084014,36.95349409895228,2.0684252329662133e-30,18.0,42.71,1.4867838833500562,42.96,2.6708,2.9596,3.492,0.5558,1.7292,1.7146,0
144930,npp,385,1385,1.83079075813293,41.8790016174316,-87.5422286987305,3670176,386,1042,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-10-20 07:20:39.226151,98.31825466607964,34.3311049444259,29.96614727671278,1.8176486241872917e-25,9.0,-34.32,1.2937979144666532,-34.15,1.8985,2.424,3.3579,0.6786,1.1865,1.2424,0
144942,npp,2156,4013,5.43832588195801,41.8773803710938,-87.5424270629883,3670176,2154,3174,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-10-20 09:00:38.922546,-64.56840345939956,69.24552999508438,55.92283998780516,3.475835685368196e-29,25.0,69.15,3.5496478698597698,69.23,6.1966,7.4026,9.9366,0.2222,1.0916,1.2085,0
145125,npp,2698,866,2.39918613433838,41.8762092590332,-87.5387954711914,3670176,2697,651,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-10-21 07:01:43.611190,94.37197638091705,52.419734670355595,44.57775859319116,4.463538870483914e-20,6.0,-52.38,1.847645286154319,-52.27,2.6591,3.6149,4.7918,0.4551,0.987,1.0918,0
145140,npp,1551,3546,4.063686370849609,41.8824119567871,-87.5418319702148,3670176,1556,2879,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-10-21 08:42:01.100985,-68.00523633158507,60.766943643455,50.61740427102315,5.966337548478249e-26,22.0,60.7,2.4157378735459294,60.815,4.4054,5.2512,6.2478,0.3133,1.1534,1.273,0
145338,npp,917,3065,3.05411434173584,41.8781471252441,-87.5429534912109,3670176,918,2462,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-10-22 08:23:21.500987,-71.47661630571046,48.30720141006356,41.404793300891036,6.0419537592852516e-21,19.0,48.26,1.7549928774784245,48.41,3.0628,3.5127,3.8612,0.4683,1.3837,1.4302,0
148850,npp,261,2069,1.57905673980713,41.8800811767578,-87.5428466796875,3670176,261,1635,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-11-09 07:45:57.084888,-80.9020423056331,2.0525211474116984,1.817702871110078,0.00015053918599450492,13.0,2.04,1.0,2.1,1.4918,1.645,2.2124,1.0,1.5791,1.5791,0
149640,npp,2445,2737,2.54962229728699,41.8773727416992,-87.5418853759766,3670176,2444,2195,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-11-13 08:11:00.621170,-72.77519306025955,36.57971990297585,31.856899875819156,3.5379473816597495e-26,17.0,36.54,1.357151599901897,36.54,2.2816,2.5836,3.071,0.6367,1.6199,1.6233,0
149826,npp,1742,2238,2.51648473739624,41.8778839111328,-87.5388107299805,3670176,1742,1795,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-11-14 07:52:13.911051,-72.76860538223967,11.85131309745033,10.47975528500291,3.7197250621545804e-31,14.0,11.8,1.015504800579495,11.91,1.6039,1.7821,2.3124,0.9231,2.3682,2.3229,0
150197,npp,283,1216,2.65632653236389,41.8811264038086,-87.5427551269531,3670176,283,902,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-11-16 07:14:31.608405,96.24816245820179,41.10596762021836,35.610209391911425,8.79665602075053e-31,8.0,-41.08,1.4276677814245327,-41.1,1.9703,2.3174,3.0266,0.7098,1.8824,1.8856,0
150209,npp,2104,3862,5.76044940948486,41.8826522827148,-87.5414428710938,3670176,2105,3095,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-11-16 08:54:38.423759,-65.90235688839905,66.8012492554638,54.499878937641085,1.4081739417302816e-30,24.0,66.71,3.1865100272627664,66.69,5.8649,6.4938,8.2698,0.2533,1.4149,1.4592,0
150384,npp,2583,699,4.77878189086914,41.8781661987305,-87.5419006347656,3670176,2583,480,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-11-17 06:55:36.007955,93.75467643987503,56.80228219335795,47.823870599404025,6.5053961411805135e-28,5.0,-56.77,2.1127631471468895,-56.82,2.9681,3.7488,4.7788,0.4388,2.1325,2.097,0
150583,npp,838,2904,2.61656165122986,41.8780288696289,-87.5453109741211,3670176,838,2342,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-11-18 08:17:17.468493,-72.43595543046281,42.926673047480705,37.099989094776724,8.339113235077171e-28,18.0,42.89,1.4867838833500562,42.96,2.6708,2.9596,3.492,0.5558,1.4143,1.4543,0
151130,npp,1789,1389,1.85158002376556,41.8826446533203,-87.5432891845703,3670176,1789,1045,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-11-21 07:20:50.230612,97.2680937288801,34.16637348546396,29.82635370516318,4.566917223299183e-11,9.0,-34.15,1.2937979144666532,-34.15,1.8985,2.424,3.3579,0.6786,1.2026,1.2565,0
151144,npp,487,4017,6.16668939590454,41.8767967224121,-87.5435409545898,3670176,488,3176,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-11-21 09:00:51.707766,-64.73015846313402,69.30447335248863,55.95316430183769,1.443537045819458e-18,25.0,69.21,3.5496478698597698,69.23,6.1966,7.4026,9.9366,0.2222,1.2968,1.3704,0
151307,npp,1010,871,1.9327380657196,41.8787994384766,-87.5374145507812,3670176,1012,654,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-11-22 07:01:56.405090,94.88855536027467,52.273739296822654,44.465854853197314,0.00030431876660958,6.0,-52.24,1.847645286154319,-52.27,2.6591,3.6149,4.7918,0.4551,0.7345,0.8795,0
151317,npp,2950,3550,5.52990341186523,41.8792152404785,-87.5425567626953,3670176,2951,2881,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-11-22 08:42:13.895448,-68.05079915610503,60.849847081186596,50.67212837628695,2.1646016881246636e-12,22.0,60.78,2.4157378735459294,60.815,4.4054,5.2512,6.2478,0.3133,1.7604,1.7323,0
151451,npp,2302,3067,2.89176344871521,41.8777236938477,-87.5449752807617,3670176,2300,2464,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-11-23 08:23:31.664387,-70.87922849545221,48.40691806853788,41.482435948417056,1.181427249238144e-05,19.0,48.32,1.7549928774784245,48.41,3.0628,3.5127,3.8612,0.4683,1.2912,1.3542,0
154919,npp,828,1557,1.9581663608551,41.8775024414062,-87.5447387695312,3670176,827,1169,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-12-12 07:27:07.083824,98.37340039566962,26.356608079173196,23.154449711077607,1.2353519425768467e-27,10.0,-26.39,1.1367971201176101,-26.19,1.6375,1.8621,2.2918,0.8834,1.7295,1.7299,0
155101,npp,72,1040,2.1189053058624303,41.8767242431641,-87.538215637207,3670176,72,764,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-12-13 07:08:13.194828,95.70980538493816,47.165150168249845,40.503668257752864,2.1186732776044505e-33,7.0,-47.18,1.646109783506203,-47.05,2.3498,2.7841,3.6406,0.5908,1.2409,1.2519,0
155113,npp,1945,3704,5.01193571090698,41.8776359558105,-87.5422973632812,3670176,1945,2995,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-12-13 08:48:25.343567,-67.03373980821273,63.98526208945368,52.75302517544814,2.760014187946454e-29,23.0,63.86,2.7445598364131496,63.92,5.0456,5.5447,6.0665,0.2967,1.4509,1.4869,0
155278,npp,2358,524,4.16753244400024,41.8821487426758,-87.5441818237305,3670176,2359,321,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-12-14 06:49:15.746648,92.45522372775604,60.81355143396967,50.64610011195605,2.968832324047744e-32,4.0,-60.81,2.4157378735459294,-60.76,3.4431,4.3262,5.7282,0.3802,1.5793,1.5847,0
155293,npp,1314,3230,3.8340425491333,41.877269744873,-87.5439910888672,3670176,1316,2569,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-12-14 08:29:45.688060,-70.45350257989406,53.11405432939937,45.109549478971026,2.39981110923597e-30,20.0,53.03,1.9513309067639726,53.095,3.661,3.9647,4.5316,0.4149,1.5781,1.5908,0
156025,npp,1551,1211,5.07430839538574,41.880558013916,-87.544807434082,3670176,1550,898,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-12-18 07:14:29.700017,95.93058035385222,41.2546841000768,35.7354093199945,6.454395132760587e-21,8.0,-41.27,1.4276677814245327,-41.1,1.9703,2.3174,3.0266,0.7098,3.576,3.6019,0
156213,npp,2751,3388,11.5104951858521,41.8830337524414,-87.5445251464844,3670176,2756,2738,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2012-12-19 08:35:56.825177,-68.77844960445671,57.186217133822346,48.110962229193944,4.465940920380568e-21,21.0,57.1,2.2013981571160284,57.17,4.0635,4.4232,5.5048,0.3719,4.8645,4.2808,0
168805,npp,563,176,4.39609098434448,41.8777847290039,-87.5459442138672,3670176,566,86,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2013-01-05 06:36:28.726879,90.45467572659574,67.42894676546554,54.874711968422886,0.0003762757019859526,2.0,-67.43,3.1865100272627664,-67.21,4.7114,5.5533,6.4617,0.2962,1.2818,1.3022,0
169173,npp,1298,1890,1.53626382350922,41.8781089782715,-87.5425872802734,3670176,1298,1463,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2013-01-07 07:39:34.062965,103.05998094611725,8.306068806269428,7.351553603994812,8.477012320574084e-10,12.0,-8.35,1.0,-7.92,1.4562,1.6546,2.3137,0.9942,1.5267,1.5274,0
169348,npp,541,1378,2.05535078048706,41.8809928894043,-87.5458984375,3670176,541,1038,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2013-01-08 07:20:40.186301,97.29926010414003,34.58703793956026,30.185430290522756,4.0480383302287126e-17,9.0,-34.62,1.2937979144666532,-34.15,1.8985,2.424,3.3579,0.6786,1.3601,1.3948,0
169360,npp,2329,4008,7.40818881988525,41.8760414123535,-87.54345703125,3670176,2328,3171,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2013-01-08 09:00:41.661025,-64.74898176599218,69.20187434065906,55.906086183406764,3.5315342510453737e-09,25.0,69.07,3.5496478698597698,69.23,6.1966,7.4026,9.9366,0.2222,1.6466,1.6462,0
169540,npp,1699,3542,4.3640775680542,41.876781463623,-87.5377578735352,3670176,1701,2874,196611,3866787,1576,usa_chicago_64_19,41.87916667,-87.54166667,64,19,usa_chicago,2013-01-09 08:42:03.800741,-68.25025270099796,60.70992043907715,50.58564412938878,2.2919313878228306e-16,22.0,60.61,2.4157378735459294,60.815,4.4054,5.2512,6.2478,0.3133,1.2778,1.3671,0
