lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.854,0.852,0.855
2,0.726,0.76,0.726
3,0.638,0.682,0.639
4,0.586,0.616,0.586
5,0.557,0.561,0.557
6,0.533,0.515,0.532
7,0.499,0.477,0.499
8,0.469,0.445,0.469
9,0.443,0.42,0.443
10,0.426,0.399,0.426
11,0.406,0.383,0.406
12,0.383,0.369,0.382
13,0.353,0.359,0.352
14,0.332,0.35,0.331
15,0.319,0.343,0.317
16,0.308,0.337,0.307
17,0.295,0.332,0.294
18,0.291,0.327,0.291
19,0.305,0.323,0.305
20,0.329,0.318,0.329
21,0.339,0.313,0.34
22,0.329,0.309,0.33
23,0.316,0.304,0.316
24,0.308,0.299,0.309
25,0.306,0.293,0.306
26,0.307,0.286,0.308
27,0.298,0.279,0.3
28,0.276,0.274,0.278
29,0.26,0.27,0.263
30,0.254,0.267,0.256
31,0.251,0.264,0.253
32,0.249,0.262,0.251
33,0.248,0.26,0.249
34,0.238,0.258,0.239
35,0.234,0.256,0.234
36,0.232,0.253,0.232
37,0.231,0.249,0.231
38,0.232,0.246,0.232
39,0.235,0.242,0.235
40,0.241,0.239,0.24
41,0.253,0.236,0.252
42,0.26,0.233,0.259
43,0.252,0.231,0.251
44,0.231,0.229,0.23
45,0.216,0.226,0.215
46,0.219,0.221,0.219
47,0.227,0.216,0.226
48,0.228,0.209,0.228
49,0.219,0.203,0.218
50,0.21,0.195,0.21
51,0.197,0.187,0.197
52,0.186,0.177,0.186
53,0.167,0.167,0.167
54,0.148,0.157,0.149
55,0.131,0.148,0.132
56,0.116,0.139,0.117
57,0.11,0.13,0.111
58,0.113,0.121,0.115
59,0.114,0.113,0.116
60,0.107,0.105,0.108
61,0.099,0.098,0.1
62,0.091,0.092,0.091
63,0.084,0.087,0.084
64,0.078,0.083,0.078
65,0.073,0.081,0.073
66,0.076,0.079,0.076
67,0.08,0.078,0.08
68,0.088,0.077,0.087
69,0.085,0.077,0.085
70,0.081,0.078,0.08
71,0.081,0.08,0.08
72,0.084,0.082,0.082
73,0.087,0.084,0.085
74,0.094,0.087,0.092
75,0.097,0.09,0.095
76,0.084,0.092,0.082
77,0.082,0.094,0.081
78,0.08,0.095,0.079
79,0.087,0.096,0.086
80,0.095,0.096,0.094
81,0.092,0.096,0.091
82,0.093,0.095,0.093
83,0.1,0.094,0.099
84,0.104,0.092,0.104
85,0.101,0.089,0.101
86,0.089,0.085,0.089
87,0.082,0.081,0.082
88,0.076,0.076,0.077
89,0.074,0.069,0.075
90,0.072,0.063,0.073
91,0.068,0.056,0.069
92,0.055,0.048,0.056
93,0.047,0.041,0.047
94,0.04,0.033,0.04
95,0.031,0.025,0.031
96,0.011,0.018,0.011
97,-0.009,0.011,-0.009
98,-0.014,0.005,-0.014
99,-0.015,-0.001,-0.015
100,-0.011,-0.007,-0.012
101,-0.009,-0.012,-0.01
102,-0.013,-0.016,-0.015
103,-0.021,-0.02,-0.022
104,-0.026,-0.022,-0.028
105,-0.031,-0.022,-0.033
106,-0.029,-0.022,-0.03
107,-0.029,-0.021,-0.031
108,-0.023,-0.019,-0.025
109,-0.022,-0.018,-0.023
110,-0.018,-0.016,-0.019
111,-0.011,-0.015,-0.013
112,0.001,-0.013,0.0
113,0.004,-0.011,0.003
114,0.002,-0.009,0.001
115,0.001,-0.006,0.0
116,-0.004,-0.004,-0.004
117,0.002,-0.003,0.002
118,0.004,-0.001,0.005
119,0.0,-0.001,0.0
120,-0.007,-0.001,-0.007
121,-0.006,-0.002,-0.006
122,-0.001,-0.003,-0.002
123,0.004,-0.003,0.003
124,0.002,-0.003,0.002
125,-0.003,-0.003,-0.004
126,-0.006,-0.004,-0.007
127,-0.014,-0.005,-0.015
128,-0.025,-0.006,-0.026
129,-0.021,-0.008,-0.022
130,-0.016,-0.009,-0.017
131,-0.014,-0.01,-0.015
132,-0.007,-0.01,-0.008
133,0.006,-0.011,0.004
134,0.003,-0.011,0.002
135,-0.008,-0.012,-0.01
136,-0.016,-0.012,-0.018
137,-0.019,-0.013,-0.021
138,-0.017,-0.015,-0.019
139,-0.018,-0.016,-0.02
140,-0.019,-0.018,-0.021
141,-0.017,-0.019,-0.019
142,-0.011,-0.02,-0.013
143,-0.005,-0.021,-0.007
144,-0.011,-0.022,-0.013
145,-0.021,-0.022,-0.022
146,-0.031,-0.022,-0.031
147,-0.032,-0.022,-0.032
148,-0.028,-0.022,-0.028
149,-0.023,-0.022,-0.024
150,-0.024,-0.022,-0.025
151,-0.025,-0.022,-0.027
152,-0.029,-0.021,-0.03
153,-0.03,-0.021,-0.031
154,-0.027,-0.021,-0.028
155,-0.022,-0.02,-0.024
156,-0.02,-0.018,-0.021
157,-0.015,-0.016,-0.017
158,-0.011,-0.014,-0.013
159,-0.004,-0.013,-0.006
160,0.005,-0.011,0.003
161,0.005,-0.008,0.003
162,0.004,-0.006,0.002
163,-0.002,-0.003,-0.004
164,-0.003,-0.001,-0.005
165,-0.004,0.002,-0.006
166,-0.003,0.004,-0.005
167,-0.006,0.006,-0.008
168,-0.007,0.007,-0.009
169,-0.0,0.007,-0.003
170,0.004,0.007,0.001
171,0.005,0.007,0.002
172,-0.003,0.006,-0.005
173,0.002,0.006,0.0
174,0.013,0.004,0.011
175,0.021,0.003,0.019
176,0.022,0.001,0.02
177,0.017,-0.001,0.015
178,0.005,-0.004,0.004
179,-0.005,-0.006,-0.007
180,-0.011,-0.009,-0.013
181,-0.012,-0.011,-0.014
182,-0.017,-0.013,-0.019
183,-0.027,-0.015,-0.029
184,-0.031,-0.017,-0.033
185,-0.028,-0.019,-0.03
186,-0.021,-0.022,-0.024
187,-0.022,-0.024,-0.024
188,-0.029,-0.026,-0.031
189,-0.03,-0.027,-0.033
190,-0.031,-0.028,-0.033
191,-0.023,-0.028,-0.026
192,-0.022,-0.028,-0.025
193,-0.024,-0.026,-0.026
194,-0.026,-0.024,-0.029
195,-0.028,-0.022,-0.031
196,-0.023,-0.019,-0.026
197,-0.017,-0.017,-0.02
198,-0.014,-0.013,-0.017
199,-0.009,-0.009,-0.012
200,-0.006,-0.005,-0.009
201,-0.002,-0.002,-0.004
202,0.007,0.0,0.005
203,0.007,0.003,0.005
204,0.003,0.005,0.001
205,-0.0,0.007,-0.002
206,0.008,0.009,0.007
207,0.017,0.011,0.017
208,0.026,0.012,0.025
209,0.024,0.014,0.024
210,0.02,0.016,0.019
211,0.015,0.017,0.014
212,0.021,0.017,0.02
213,0.018,0.017,0.016
214,0.013,0.017,0.011
215,0.004,0.017,0.002
216,0.003,0.018,0.002
217,0.01,0.018,0.009
218,0.021,0.017,0.019
219,0.021,0.016,0.019
220,0.013,0.015,0.011
221,0.009,0.014,0.008
222,0.01,0.013,0.009
223,0.019,0.011,0.017
224,0.02,0.01,0.018
225,0.019,0.009,0.017
226,0.014,0.009,0.012
227,0.006,0.008,0.004
228,0.008,0.007,0.006
229,0.006,0.006,0.005
230,0.001,0.006,-0.0
231,-0.004,0.005,-0.005
232,0.003,0.005,0.002
233,0.01,0.005,0.01
234,0.018,0.005,0.017
235,0.013,0.005,0.013
236,-0.0,0.005,0.0
237,-0.009,0.006,-0.009
238,-0.007,0.006,-0.006
239,-0.003,0.007,-0.003
240,0.002,0.008,0.002
241,0.012,0.009,0.011
242,0.019,0.012,0.018
243,0.023,0.014,0.022
244,0.023,0.016,0.022
245,0.024,0.018,0.022
246,0.022,0.02,0.02
247,0.018,0.023,0.016
248,0.017,0.026,0.016
249,0.021,0.029,0.02
250,0.029,0.032,0.027
251,0.038,0.034,0.037
252,0.043,0.037,0.042
253,0.043,0.039,0.042
254,0.042,0.04,0.041
255,0.045,0.042,0.044
256,0.044,0.044,0.043
257,0.039,0.046,0.038
258,0.038,0.047,0.037
259,0.041,0.047,0.04
260,0.049,0.046,0.048
261,0.051,0.045,0.051
262,0.051,0.045,0.052
263,0.048,0.044,0.048
264,0.047,0.043,0.047
265,0.05,0.043,0.05
266,0.049,0.043,0.05
267,0.044,0.043,0.045
268,0.045,0.042,0.046
269,0.04,0.041,0.04
270,0.034,0.04,0.034
271,0.03,0.039,0.029
272,0.032,0.038,0.031
273,0.033,0.038,0.032
274,0.035,0.038,0.034
275,0.04,0.039,0.039
276,0.041,0.041,0.04
277,0.043,0.043,0.041
278,0.04,0.045,0.039
279,0.038,0.047,0.037
280,0.045,0.049,0.043
281,0.055,0.051,0.054
282,0.06,0.052,0.059
283,0.061,0.055,0.06
284,0.062,0.058,0.061
285,0.062,0.061,0.062
286,0.065,0.064,0.064
287,0.065,0.066,0.065
288,0.068,0.069,0.068
289,0.069,0.072,0.069
290,0.069,0.075,0.069
291,0.077,0.077,0.077
292,0.091,0.079,0.092
293,0.098,0.081,0.099
294,0.09,0.082,0.091
295,0.085,0.084,0.086
296,0.082,0.085,0.084
297,0.077,0.086,0.079
298,0.074,0.088,0.075
299,0.069,0.089,0.07
300,0.08,0.092,0.081
301,0.091,0.093,0.091
302,0.103,0.095,0.104
303,0.114,0.096,0.114
304,0.112,0.098,0.112
305,0.103,0.099,0.103
306,0.095,0.1,0.095
307,0.091,0.101,0.091
308,0.097,0.102,0.097
309,0.103,0.103,0.102
310,0.102,0.104,0.101
311,0.101,0.104,0.1
312,0.101,0.104,0.1
313,0.102,0.103,0.101
314,0.113,0.102,0.112
315,0.114,0.102,0.113
316,0.11,0.101,0.109
317,0.11,0.101,0.11
318,0.11,0.1,0.11
319,0.107,0.1,0.107
320,0.102,0.1,0.102
321,0.097,0.101,0.098
322,0.09,0.102,0.092
323,0.09,0.104,0.092
324,0.098,0.107,0.1
325,0.109,0.111,0.111
326,0.118,0.116,0.12
327,0.121,0.122,0.123
328,0.122,0.128,0.124
329,0.121,0.133,0.122
330,0.125,0.139,0.126
331,0.13,0.146,0.131
332,0.149,0.154,0.149
333,0.164,0.162,0.165
334,0.179,0.171,0.179
335,0.192,0.18,0.192
336,0.205,0.189,0.205
337,0.213,0.199,0.212
338,0.216,0.208,0.215
339,0.221,0.217,0.219
340,0.229,0.224,0.227
341,0.226,0.231,0.225
342,0.228,0.238,0.227
343,0.23,0.243,0.23
344,0.237,0.247,0.236
345,0.247,0.248,0.246
346,0.257,0.249,0.256
347,0.262,0.249,0.262
348,0.26,0.249,0.259
349,0.248,0.249,0.247
350,0.243,0.247,0.243
351,0.249,0.245,0.25
352,0.256,0.243,0.257
353,0.253,0.24,0.254
354,0.241,0.236,0.242
355,0.235,0.232,0.237
356,0.229,0.228,0.231
357,0.22,0.225,0.221
358,0.213,0.223,0.214
359,0.208,0.221,0.209
360,0.206,0.22,0.207
361,0.207,0.219,0.207
362,0.204,0.217,0.204
363,0.21,0.217,0.211
364,0.212,0.216,0.212
365,0.209,0.216,0.209
366,0.216,0.216,0.216
367,0.229,0.216,0.228
368,0.237,0.217,0.236
369,0.235,0.219,0.235
370,0.224,0.222,0.223
371,0.22,0.224,0.219
372,0.222,0.226,0.223
373,0.229,0.229,0.229
374,0.229,0.231,0.229
375,0.238,0.234,0.238
376,0.247,0.237,0.247
377,0.255,0.24,0.256
378,0.258,0.242,0.258
379,0.247,0.245,0.248
380,0.242,0.248,0.243
381,0.234,0.25,0.235
382,0.235,0.253,0.237
383,0.248,0.256,0.25
384,0.253,0.258,0.255
385,0.255,0.26,0.257
386,0.258,0.262,0.26
387,0.263,0.263,0.265
388,0.272,0.264,0.272
389,0.277,0.265,0.277
390,0.271,0.265,0.272
391,0.259,0.264,0.26
392,0.253,0.262,0.253
393,0.259,0.259,0.259
394,0.267,0.255,0.267
395,0.259,0.249,0.259
396,0.239,0.242,0.239
397,0.223,0.233,0.223
398,0.217,0.222,0.216
399,0.209,0.208,0.208
400,0.195,0.193,0.193
