lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.649,0.677,0.65
2,0.442,0.545,0.444
3,0.334,0.435,0.336
4,0.271,0.346,0.274
5,0.25,0.274,0.252
6,0.227,0.218,0.228
7,0.206,0.174,0.208
8,0.187,0.14,0.189
9,0.156,0.116,0.157
10,0.125,0.099,0.127
11,0.129,0.088,0.13
12,0.121,0.082,0.121
13,0.104,0.079,0.104
14,0.085,0.078,0.085
15,0.083,0.08,0.082
16,0.079,0.083,0.078
17,0.067,0.086,0.066
18,0.071,0.089,0.071
19,0.081,0.092,0.08
20,0.101,0.095,0.1
21,0.093,0.097,0.093
22,0.087,0.098,0.087
23,0.075,0.099,0.075
24,0.083,0.099,0.084
25,0.09,0.098,0.09
26,0.088,0.092,0.088
27,0.083,0.09,0.084
28,0.064,0.093,0.065
29,0.062,0.096,0.064
30,0.061,0.099,0.062
31,0.086,0.102,0.087
32,0.099,0.104,0.099
33,0.095,0.106,0.095
34,0.114,0.107,0.114
35,0.124,0.108,0.124
36,0.114,0.109,0.114
37,0.127,0.11,0.127
38,0.135,0.109,0.135
39,0.141,0.108,0.14
40,0.141,0.107,0.14
41,0.126,0.106,0.125
42,0.132,0.104,0.131
43,0.108,0.102,0.107
44,0.066,0.099,0.065
45,0.053,0.097,0.052
46,0.06,0.093,0.059
47,0.083,0.089,0.082
48,0.068,0.085,0.067
49,0.056,0.082,0.056
50,0.073,0.078,0.074
51,0.063,0.073,0.064
52,0.075,0.068,0.076
53,0.088,0.063,0.09
54,0.085,0.059,0.087
55,0.064,0.057,0.066
56,0.061,0.056,0.063
57,0.048,0.055,0.05
58,0.052,0.055,0.053
59,0.06,0.055,0.062
60,0.056,0.056,0.057
61,0.054,0.056,0.054
62,0.062,0.057,0.062
63,0.053,0.058,0.053
64,0.049,0.06,0.049
65,0.055,0.061,0.055
66,0.072,0.061,0.073
67,0.065,0.061,0.065
68,0.049,0.06,0.048
69,0.046,0.059,0.046
70,0.055,0.059,0.054
71,0.052,0.059,0.051
72,0.054,0.058,0.052
73,0.053,0.057,0.051
74,0.08,0.055,0.078
75,0.087,0.056,0.085
76,0.066,0.056,0.063
77,0.052,0.056,0.05
78,0.045,0.055,0.044
79,0.049,0.053,0.048
80,0.051,0.05,0.051
81,0.046,0.048,0.046
82,0.042,0.046,0.043
83,0.056,0.044,0.057
84,0.05,0.043,0.051
85,0.04,0.04,0.041
86,0.018,0.038,0.019
87,0.021,0.036,0.023
88,0.02,0.033,0.021
89,0.027,0.031,0.028
90,0.027,0.029,0.028
91,0.029,0.027,0.03
92,0.043,0.025,0.043
93,0.039,0.025,0.039
94,0.038,0.026,0.039
95,0.045,0.028,0.045
96,0.044,0.03,0.044
97,0.022,0.032,0.022
98,0.008,0.035,0.008
99,0.005,0.037,0.005
100,0.023,0.039,0.022
101,0.045,0.04,0.044
102,0.048,0.042,0.047
103,0.045,0.043,0.043
104,0.029,0.044,0.028
105,0.028,0.044,0.027
106,0.054,0.045,0.052
107,0.054,0.046,0.052
108,0.058,0.046,0.056
109,0.064,0.045,0.064
110,0.065,0.044,0.065
111,0.066,0.042,0.066
112,0.063,0.041,0.064
113,0.051,0.04,0.052
114,0.048,0.039,0.05
115,0.025,0.039,0.027
116,0.003,0.038,0.005
117,0.004,0.038,0.006
118,0.013,0.036,0.015
119,0.032,0.034,0.033
120,0.035,0.033,0.036
121,0.025,0.031,0.025
122,0.026,0.027,0.026
123,0.034,0.025,0.034
124,0.019,0.024,0.019
125,0.017,0.023,0.018
126,0.038,0.022,0.038
127,0.043,0.02,0.043
128,0.021,0.02,0.02
129,0.023,0.02,0.022
130,0.019,0.021,0.017
131,0.025,0.022,0.023
132,0.037,0.023,0.035
133,0.036,0.025,0.034
134,0.027,0.026,0.025
135,0.028,0.027,0.025
136,0.019,0.028,0.017
137,0.011,0.029,0.009
138,0.01,0.028,0.008
139,0.013,0.028,0.012
140,0.02,0.029,0.019
141,0.03,0.03,0.03
142,0.035,0.032,0.034
143,0.035,0.034,0.035
144,0.036,0.036,0.037
145,0.054,0.038,0.055
146,0.05,0.038,0.051
147,0.043,0.039,0.044
148,0.047,0.041,0.048
149,0.06,0.042,0.061
150,0.045,0.044,0.046
151,0.034,0.046,0.035
152,0.029,0.046,0.03
153,0.035,0.046,0.036
154,0.047,0.045,0.048
155,0.051,0.045,0.052
156,0.054,0.044,0.054
157,0.045,0.044,0.045
158,0.04,0.042,0.039
159,0.038,0.039,0.037
160,0.047,0.037,0.045
161,0.039,0.035,0.038
162,0.035,0.034,0.033
163,0.023,0.033,0.021
164,0.017,0.033,0.014
165,0.036,0.034,0.033
166,0.041,0.035,0.038
167,0.041,0.036,0.039
168,0.035,0.036,0.033
169,0.032,0.037,0.031
170,0.033,0.037,0.032
171,0.024,0.037,0.023
172,0.015,0.037,0.015
173,0.024,0.037,0.024
174,0.031,0.037,0.032
175,0.038,0.035,0.039
176,0.052,0.034,0.053
177,0.051,0.032,0.052
178,0.047,0.032,0.048
179,0.039,0.03,0.04
180,0.045,0.028,0.045
181,0.046,0.026,0.046
182,0.047,0.024,0.046
183,0.034,0.022,0.034
184,0.001,0.021,0.0
185,0.006,0.019,0.005
186,0.006,0.018,0.005
187,0.003,0.016,0.001
188,-0.002,0.015,-0.003
189,0.001,0.015,-0.001
190,0.001,0.017,-0.001
191,0.019,0.018,0.016
192,0.02,0.019,0.017
193,0.019,0.02,0.017
194,0.017,0.021,0.014
195,0.019,0.022,0.017
196,0.021,0.024,0.019
197,0.029,0.027,0.028
198,0.048,0.031,0.046
199,0.047,0.035,0.047
200,0.046,0.04,0.046
201,0.042,0.044,0.042
202,0.057,0.047,0.057
203,0.063,0.051,0.062
204,0.051,0.054,0.051
205,0.055,0.056,0.056
206,0.055,0.058,0.057
207,0.059,0.059,0.06
208,0.06,0.059,0.062
209,0.055,0.059,0.056
210,0.06,0.059,0.061
211,0.058,0.059,0.059
212,0.048,0.059,0.048
213,0.038,0.059,0.039
214,0.053,0.058,0.053
215,0.066,0.057,0.065
216,0.072,0.057,0.071
217,0.06,0.055,0.058
218,0.06,0.053,0.058
219,0.047,0.05,0.045
220,0.042,0.048,0.04
221,0.043,0.045,0.04
222,0.04,0.043,0.038
223,0.04,0.041,0.038
224,0.034,0.038,0.032
225,0.044,0.035,0.043
226,0.032,0.032,0.031
227,0.036,0.03,0.035
228,0.045,0.028,0.044
229,0.037,0.025,0.037
230,0.023,0.023,0.024
231,0.012,0.022,0.012
232,0.006,0.02,0.006
233,0.009,0.018,0.009
234,0.008,0.016,0.009
235,0.006,0.016,0.007
236,0.009,0.015,0.011
237,0.017,0.015,0.019
238,0.017,0.015,0.019
239,0.009,0.015,0.01
240,0.024,0.016,0.025
241,0.031,0.017,0.031
242,0.029,0.018,0.03
243,0.024,0.02,0.025
244,0.013,0.022,0.013
245,0.033,0.024,0.033
246,0.031,0.027,0.03
247,0.027,0.031,0.026
248,0.035,0.035,0.034
249,0.032,0.039,0.03
250,0.039,0.043,0.037
251,0.034,0.046,0.033
252,0.039,0.05,0.037
253,0.056,0.053,0.054
254,0.035,0.054,0.034
255,0.053,0.055,0.051
256,0.068,0.055,0.067
257,0.063,0.055,0.063
258,0.046,0.056,0.046
259,0.056,0.055,0.057
260,0.067,0.055,0.068
261,0.08,0.055,0.081
262,0.077,0.055,0.077
263,0.06,0.054,0.061
264,0.05,0.051,0.051
265,0.055,0.049,0.057
266,0.049,0.046,0.051
267,0.036,0.043,0.038
268,0.041,0.04,0.043
269,0.023,0.037,0.024
270,0.007,0.034,0.008
271,0.009,0.031,0.011
272,0.024,0.029,0.026
273,0.025,0.027,0.026
274,0.029,0.026,0.029
275,0.027,0.026,0.027
276,0.026,0.025,0.025
277,0.041,0.024,0.04
278,0.033,0.024,0.031
279,0.02,0.022,0.018
280,0.022,0.022,0.02
281,0.019,0.021,0.017
282,0.016,0.021,0.014
283,0.015,0.021,0.014
284,0.012,0.023,0.011
285,0.031,0.025,0.03
286,0.032,0.026,0.032
287,0.053,0.026,0.053
288,0.041,0.026,0.042
289,0.026,0.026,0.026
290,0.018,0.026,0.018
291,0.015,0.025,0.016
292,0.027,0.022,0.027
293,0.026,0.02,0.027
294,0.016,0.017,0.018
295,0.004,0.015,0.006
296,-0.005,0.015,-0.003
297,0.002,0.016,0.004
298,0.007,0.016,0.009
299,0.022,0.016,0.024
300,0.034,0.016,0.035
301,0.041,0.017,0.042
302,0.029,0.017,0.031
303,0.034,0.016,0.035
304,0.017,0.017,0.018
305,0.0,0.018,0.0
306,-0.009,0.019,-0.01
307,-0.012,0.02,-0.012
308,0.0,0.02,-0.0
309,0.023,0.02,0.022
310,0.015,0.019,0.013
311,0.018,0.018,0.017
312,0.018,0.017,0.017
313,0.029,0.014,0.027
314,0.047,0.011,0.046
315,0.05,0.008,0.048
316,0.04,0.005,0.039
317,0.015,0.004,0.014
318,-0.008,0.002,-0.009
319,-0.016,0.0,-0.017
320,-0.013,-0.001,-0.014
321,-0.013,-0.001,-0.014
322,-0.003,0.0,-0.003
323,0.007,0.002,0.007
324,-0.008,0.004,-0.007
325,-0.01,0.004,-0.008
326,-0.016,0.005,-0.014
327,-0.019,0.007,-0.017
328,-0.032,0.009,-0.031
329,-0.011,0.01,-0.009
330,0.019,0.012,0.021
331,0.038,0.014,0.04
332,0.048,0.018,0.049
333,0.048,0.023,0.048
334,0.056,0.028,0.055
335,0.045,0.032,0.045
336,0.055,0.038,0.054
337,0.052,0.043,0.051
338,0.053,0.048,0.052
339,0.05,0.052,0.049
340,0.045,0.056,0.044
341,0.032,0.058,0.031
342,0.043,0.06,0.042
343,0.052,0.062,0.051
344,0.049,0.064,0.049
345,0.048,0.065,0.048
346,0.052,0.065,0.053
347,0.073,0.064,0.074
348,0.086,0.063,0.086
349,0.077,0.06,0.077
350,0.039,0.057,0.04
351,0.049,0.052,0.049
352,0.068,0.049,0.068
353,0.075,0.046,0.075
354,0.057,0.044,0.058
355,0.045,0.041,0.047
356,0.033,0.037,0.034
357,0.041,0.034,0.043
358,0.029,0.03,0.03
359,0.023,0.027,0.023
360,0.027,0.024,0.028
361,0.018,0.021,0.019
362,0.004,0.017,0.005
363,-0.003,0.013,-0.002
364,-0.003,0.008,-0.003
365,-0.019,0.005,-0.02
366,-0.012,0.002,-0.012
367,0.0,0.001,-0.001
368,0.013,0.0,0.012
369,0.013,0.0,0.012
370,0.0,0.003,-0.001
371,0.003,0.006,0.002
372,0.023,0.009,0.022
373,0.028,0.012,0.028
374,0.025,0.015,0.025
375,0.02,0.018,0.02
376,0.004,0.022,0.005
377,0.013,0.026,0.015
378,0.031,0.03,0.032
379,0.04,0.034,0.042
380,0.03,0.037,0.032
381,0.012,0.04,0.014
382,0.02,0.043,0.021
383,0.028,0.045,0.03
384,0.061,0.046,0.063
385,0.06,0.046,0.062
386,0.068,0.046,0.07
387,0.069,0.045,0.07
388,0.059,0.043,0.06
389,0.039,0.04,0.04
390,0.028,0.037,0.029
391,0.018,0.033,0.02
392,0.021,0.03,0.023
393,0.009,0.025,0.01
394,0.008,0.022,0.008
395,0.028,0.018,0.028
396,0.028,0.015,0.028
397,0.014,0.013,0.013
398,0.024,0.013,0.023
399,0.02,0.015,0.019
400,0.007,0.019,0.006
