lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.844,0.846,0.846
2,0.715,0.755,0.717
3,0.633,0.676,0.635
4,0.581,0.607,0.582
5,0.543,0.548,0.544
6,0.504,0.497,0.504
7,0.476,0.454,0.475
8,0.435,0.417,0.434
9,0.4,0.386,0.399
10,0.378,0.36,0.376
11,0.36,0.338,0.357
12,0.332,0.321,0.329
13,0.307,0.306,0.304
14,0.287,0.295,0.284
15,0.281,0.286,0.277
16,0.271,0.279,0.267
17,0.25,0.273,0.247
18,0.248,0.269,0.246
19,0.256,0.266,0.254
20,0.269,0.263,0.267
21,0.269,0.261,0.269
22,0.268,0.26,0.269
23,0.262,0.258,0.263
24,0.257,0.257,0.258
25,0.253,0.256,0.256
26,0.254,0.253,0.258
27,0.253,0.251,0.257
28,0.243,0.251,0.247
29,0.235,0.251,0.239
30,0.245,0.251,0.249
31,0.257,0.251,0.261
32,0.264,0.249,0.267
33,0.247,0.247,0.25
34,0.235,0.245,0.238
35,0.232,0.241,0.234
36,0.23,0.237,0.231
37,0.23,0.231,0.23
38,0.231,0.225,0.23
39,0.227,0.219,0.226
40,0.227,0.213,0.226
41,0.223,0.207,0.221
42,0.212,0.201,0.209
43,0.2,0.196,0.197
44,0.187,0.192,0.184
45,0.176,0.187,0.173
46,0.17,0.181,0.167
47,0.17,0.176,0.167
48,0.171,0.17,0.169
49,0.153,0.165,0.152
50,0.142,0.159,0.141
51,0.134,0.154,0.134
52,0.146,0.148,0.146
53,0.145,0.142,0.147
54,0.139,0.136,0.141
55,0.133,0.131,0.136
56,0.127,0.126,0.13
57,0.129,0.12,0.133
58,0.132,0.115,0.136
59,0.134,0.11,0.137
60,0.13,0.106,0.133
61,0.116,0.102,0.12
62,0.104,0.1,0.107
63,0.098,0.098,0.101
64,0.092,0.096,0.094
65,0.084,0.096,0.085
66,0.081,0.095,0.082
67,0.08,0.095,0.08
68,0.079,0.096,0.078
69,0.083,0.097,0.081
70,0.083,0.099,0.081
71,0.086,0.102,0.083
72,0.091,0.104,0.087
73,0.096,0.106,0.092
74,0.111,0.108,0.107
75,0.123,0.111,0.119
76,0.126,0.114,0.123
77,0.125,0.118,0.122
78,0.131,0.122,0.129
79,0.139,0.124,0.137
80,0.146,0.126,0.144
81,0.14,0.127,0.14
82,0.133,0.128,0.133
83,0.133,0.128,0.133
84,0.131,0.126,0.133
85,0.12,0.123,0.122
86,0.109,0.119,0.112
87,0.111,0.114,0.114
88,0.104,0.108,0.107
89,0.098,0.102,0.101
90,0.09,0.095,0.094
91,0.086,0.088,0.089
92,0.078,0.081,0.08
93,0.076,0.074,0.078
94,0.074,0.067,0.074
95,0.075,0.061,0.075
96,0.067,0.055,0.066
97,0.051,0.049,0.05
98,0.031,0.044,0.03
99,0.018,0.04,0.016
100,0.023,0.036,0.021
101,0.032,0.033,0.029
102,0.031,0.032,0.028
103,0.031,0.031,0.027
104,0.028,0.031,0.024
105,0.025,0.032,0.021
106,0.038,0.033,0.034
107,0.042,0.034,0.038
108,0.034,0.035,0.031
109,0.033,0.036,0.031
110,0.035,0.037,0.033
111,0.042,0.038,0.041
112,0.041,0.04,0.041
113,0.042,0.041,0.042
114,0.038,0.042,0.04
115,0.042,0.043,0.044
116,0.045,0.043,0.047
117,0.051,0.044,0.053
118,0.054,0.044,0.055
119,0.056,0.044,0.058
120,0.053,0.043,0.055
121,0.053,0.041,0.054
122,0.048,0.038,0.049
123,0.037,0.036,0.037
124,0.021,0.034,0.021
125,0.014,0.032,0.014
126,0.018,0.031,0.017
127,0.018,0.028,0.016
128,0.02,0.026,0.017
129,0.022,0.025,0.019
130,0.017,0.023,0.013
131,0.023,0.022,0.019
132,0.023,0.02,0.019
133,0.025,0.018,0.021
134,0.024,0.017,0.02
135,0.02,0.016,0.016
136,0.017,0.015,0.014
137,0.015,0.014,0.012
138,0.014,0.013,0.011
139,0.01,0.013,0.008
140,0.011,0.014,0.009
141,0.016,0.015,0.015
142,0.017,0.016,0.017
143,0.022,0.017,0.022
144,0.022,0.019,0.022
145,0.025,0.02,0.026
146,0.013,0.02,0.014
147,0.014,0.021,0.015
148,0.014,0.021,0.014
149,0.017,0.022,0.018
150,0.02,0.023,0.02
151,0.02,0.024,0.02
152,0.018,0.025,0.017
153,0.026,0.025,0.025
154,0.032,0.026,0.031
155,0.036,0.026,0.034
156,0.036,0.027,0.033
157,0.028,0.027,0.025
158,0.029,0.028,0.025
159,0.04,0.028,0.036
160,0.038,0.028,0.034
161,0.03,0.028,0.025
162,0.021,0.028,0.016
163,0.028,0.028,0.023
164,0.026,0.027,0.021
165,0.022,0.028,0.018
166,0.022,0.029,0.018
167,0.023,0.029,0.019
168,0.022,0.029,0.018
169,0.026,0.029,0.022
170,0.026,0.029,0.023
171,0.025,0.029,0.022
172,0.027,0.029,0.025
173,0.026,0.03,0.024
174,0.03,0.031,0.029
175,0.043,0.031,0.042
176,0.046,0.031,0.045
177,0.038,0.032,0.037
178,0.031,0.032,0.03
179,0.031,0.032,0.03
180,0.027,0.032,0.026
181,0.031,0.031,0.03
182,0.034,0.03,0.032
183,0.032,0.029,0.03
184,0.031,0.028,0.028
185,0.03,0.027,0.027
186,0.03,0.025,0.027
187,0.023,0.023,0.019
188,0.019,0.022,0.015
189,0.015,0.021,0.011
190,0.019,0.02,0.015
191,0.026,0.019,0.021
192,0.021,0.018,0.016
193,0.014,0.018,0.009
194,0.007,0.018,0.002
195,0.008,0.018,0.004
196,0.008,0.018,0.004
197,0.017,0.019,0.013
198,0.016,0.021,0.013
199,0.02,0.022,0.017
200,0.018,0.023,0.015
201,0.023,0.023,0.021
202,0.035,0.024,0.034
203,0.036,0.024,0.034
204,0.032,0.026,0.031
205,0.027,0.027,0.027
206,0.029,0.028,0.029
207,0.04,0.03,0.04
208,0.041,0.031,0.041
209,0.034,0.032,0.034
210,0.029,0.032,0.029
211,0.028,0.033,0.028
212,0.026,0.032,0.025
213,0.027,0.032,0.026
214,0.03,0.032,0.028
215,0.032,0.032,0.03
216,0.026,0.032,0.023
217,0.024,0.03,0.021
218,0.026,0.029,0.023
219,0.024,0.028,0.02
220,0.025,0.027,0.021
221,0.026,0.026,0.022
222,0.034,0.025,0.03
223,0.042,0.025,0.038
224,0.04,0.024,0.036
225,0.027,0.024,0.024
226,0.02,0.024,0.016
227,0.014,0.024,0.011
228,0.012,0.023,0.01
229,0.017,0.022,0.015
230,0.018,0.021,0.017
231,0.018,0.021,0.017
232,0.014,0.02,0.013
233,0.017,0.018,0.017
234,0.022,0.016,0.023
235,0.022,0.015,0.022
236,0.016,0.014,0.017
237,0.011,0.012,0.012
238,0.014,0.01,0.014
239,0.014,0.009,0.015
240,0.019,0.008,0.02
241,0.016,0.007,0.016
242,0.011,0.007,0.011
243,0.006,0.007,0.005
244,0.004,0.007,0.002
245,0.007,0.008,0.005
246,0.002,0.009,-0.0
247,0.002,0.011,-0.001
248,0.0,0.013,-0.003
249,0.007,0.015,0.004
250,0.014,0.017,0.01
251,0.021,0.021,0.017
252,0.023,0.025,0.02
253,0.022,0.029,0.019
254,0.027,0.033,0.024
255,0.035,0.037,0.032
256,0.045,0.041,0.043
257,0.044,0.044,0.043
258,0.046,0.048,0.046
259,0.051,0.051,0.051
260,0.063,0.054,0.063
261,0.071,0.056,0.071
262,0.068,0.058,0.069
263,0.06,0.058,0.061
264,0.056,0.058,0.058
265,0.062,0.057,0.064
266,0.071,0.056,0.073
267,0.067,0.054,0.069
268,0.059,0.053,0.061
269,0.053,0.052,0.055
270,0.051,0.05,0.052
271,0.046,0.048,0.046
272,0.045,0.047,0.045
273,0.031,0.046,0.031
274,0.025,0.045,0.024
275,0.024,0.044,0.022
276,0.031,0.043,0.029
277,0.044,0.042,0.041
278,0.046,0.042,0.043
279,0.036,0.042,0.032
280,0.036,0.042,0.032
281,0.038,0.043,0.034
282,0.048,0.043,0.044
283,0.051,0.045,0.047
284,0.055,0.048,0.052
285,0.066,0.051,0.064
286,0.073,0.054,0.071
287,0.075,0.055,0.074
288,0.073,0.057,0.073
289,0.065,0.06,0.066
290,0.054,0.063,0.055
291,0.048,0.066,0.05
292,0.057,0.069,0.059
293,0.058,0.072,0.061
294,0.065,0.075,0.068
295,0.069,0.077,0.072
296,0.072,0.079,0.075
297,0.076,0.08,0.08
298,0.088,0.082,0.091
299,0.091,0.084,0.094
300,0.088,0.086,0.09
301,0.089,0.089,0.091
302,0.096,0.091,0.098
303,0.103,0.092,0.103
304,0.109,0.093,0.108
305,0.094,0.095,0.093
306,0.085,0.096,0.084
307,0.086,0.098,0.084
308,0.094,0.099,0.091
309,0.106,0.1,0.103
310,0.116,0.1,0.112
311,0.112,0.1,0.108
312,0.099,0.099,0.096
313,0.086,0.096,0.083
314,0.082,0.093,0.08
315,0.082,0.09,0.08
316,0.088,0.088,0.087
317,0.096,0.086,0.095
318,0.099,0.085,0.099
319,0.099,0.085,0.1
320,0.097,0.086,0.099
321,0.089,0.088,0.091
322,0.08,0.09,0.084
323,0.077,0.092,0.081
324,0.083,0.095,0.088
325,0.097,0.098,0.101
326,0.104,0.103,0.108
327,0.106,0.109,0.11
328,0.1,0.114,0.104
329,0.1,0.12,0.103
330,0.109,0.125,0.111
331,0.123,0.132,0.124
332,0.143,0.139,0.143
333,0.157,0.147,0.157
334,0.167,0.156,0.166
335,0.177,0.164,0.175
336,0.196,0.171,0.193
337,0.203,0.179,0.199
338,0.198,0.186,0.193
339,0.193,0.193,0.189
340,0.199,0.2,0.195
341,0.199,0.207,0.195
342,0.2,0.214,0.196
343,0.2,0.221,0.197
344,0.213,0.226,0.211
345,0.225,0.23,0.223
346,0.236,0.233,0.235
347,0.239,0.235,0.239
348,0.234,0.237,0.234
349,0.231,0.238,0.233
350,0.228,0.239,0.229
351,0.24,0.237,0.242
352,0.258,0.235,0.261
353,0.251,0.232,0.254
354,0.239,0.229,0.241
355,0.23,0.226,0.233
356,0.222,0.222,0.225
357,0.221,0.218,0.224
358,0.218,0.214,0.22
359,0.217,0.21,0.218
360,0.216,0.207,0.216
361,0.209,0.203,0.209
362,0.201,0.199,0.2
363,0.191,0.195,0.19
364,0.183,0.192,0.182
365,0.17,0.19,0.168
366,0.166,0.188,0.164
367,0.172,0.188,0.169
368,0.184,0.188,0.18
369,0.186,0.19,0.182
370,0.186,0.193,0.182
371,0.19,0.196,0.186
372,0.193,0.199,0.19
373,0.201,0.202,0.198
374,0.213,0.207,0.211
375,0.223,0.212,0.222
376,0.224,0.217,0.224
377,0.227,0.223,0.227
378,0.237,0.229,0.238
379,0.245,0.234,0.246
380,0.245,0.239,0.247
381,0.243,0.243,0.246
382,0.245,0.246,0.249
383,0.245,0.249,0.249
384,0.247,0.25,0.251
385,0.249,0.251,0.253
386,0.243,0.251,0.246
387,0.238,0.249,0.241
388,0.239,0.246,0.24
389,0.236,0.242,0.237
390,0.227,0.237,0.227
391,0.223,0.231,0.223
392,0.227,0.223,0.225
393,0.222,0.215,0.221
394,0.215,0.207,0.213
395,0.209,0.198,0.207
396,0.196,0.188,0.193
397,0.182,0.179,0.178
398,0.172,0.171,0.168
399,0.164,0.163,0.161
400,0.146,0.157,0.142
