lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.798,0.744,0.818
2,0.553,0.557,0.59
3,0.355,0.406,0.397
4,0.22,0.286,0.255
5,0.139,0.193,0.161
6,0.1,0.122,0.105
7,0.081,0.071,0.068
8,0.058,0.037,0.031
9,0.045,0.016,0.007
10,0.038,0.006,-0.009
11,0.03,0.004,-0.02
12,0.027,0.009,-0.025
13,0.03,0.018,-0.024
14,0.042,0.031,-0.016
15,0.055,0.045,-0.007
16,0.064,0.06,-0.002
17,0.075,0.075,0.008
18,0.094,0.088,0.027
19,0.11,0.1,0.046
20,0.117,0.109,0.06
21,0.118,0.116,0.072
22,0.11,0.121,0.078
23,0.102,0.123,0.086
24,0.095,0.122,0.097
25,0.086,0.118,0.108
26,0.078,0.114,0.121
27,0.074,0.105,0.139
28,0.076,0.096,0.162
29,0.074,0.087,0.173
30,0.074,0.079,0.176
31,0.067,0.071,0.164
32,0.065,0.062,0.149
33,0.06,0.053,0.123
34,0.051,0.045,0.09
35,0.051,0.037,0.065
36,0.047,0.03,0.04
37,0.034,0.023,0.012
38,0.024,0.017,-0.008
39,0.011,0.012,-0.026
40,-0.004,0.007,-0.042
41,-0.015,0.004,-0.054
42,-0.017,0.002,-0.057
43,-0.01,0.002,-0.054
44,-0.012,0.001,-0.058
45,-0.01,0.001,-0.058
46,-0.008,0.001,-0.055
47,-0.006,0.001,-0.051
48,-0.005,0.002,-0.045
49,-0.005,0.002,-0.039
50,0.009,0.003,-0.019
51,0.023,0.005,0.005
52,0.031,0.007,0.026
53,0.028,0.01,0.04
54,0.025,0.012,0.056
55,0.023,0.015,0.075
56,0.017,0.018,0.087
57,0.016,0.02,0.104
58,0.01,0.022,0.11
59,0.019,0.023,0.121
60,0.027,0.024,0.122
61,0.035,0.024,0.113
62,0.032,0.023,0.09
63,0.022,0.022,0.059
64,0.014,0.02,0.031
65,0.005,0.019,0.002
66,0.003,0.018,-0.018
67,0.01,0.016,-0.027
68,0.013,0.015,-0.032
69,0.016,0.013,-0.036
70,0.016,0.012,-0.039
71,0.018,0.012,-0.038
72,0.019,0.011,-0.036
73,0.013,0.011,-0.037
74,0.012,0.01,-0.033
75,0.007,0.01,-0.033
76,0.003,0.01,-0.033
77,0.0,0.009,-0.033
78,0.002,0.007,-0.029
79,0.001,0.006,-0.026
80,0.004,0.006,-0.016
81,0.012,0.005,-0.0
82,0.014,0.004,0.014
83,0.013,0.003,0.029
84,0.011,0.003,0.046
85,0.004,0.003,0.059
86,0.003,0.003,0.072
87,-0.004,0.001,0.077
88,-0.015,-0.001,0.074
89,-0.014,-0.003,0.075
90,0.004,-0.005,0.081
91,0.004,-0.007,0.064
92,-0.009,-0.009,0.033
93,-0.022,-0.012,0.001
94,-0.024,-0.014,-0.021
95,-0.021,-0.017,-0.037
96,-0.011,-0.019,-0.043
97,-0.01,-0.022,-0.052
98,-0.008,-0.024,-0.056
99,-0.011,-0.026,-0.061
100,-0.019,-0.027,-0.068
101,-0.028,-0.028,-0.074
102,-0.034,-0.028,-0.077
103,-0.037,-0.028,-0.077
104,-0.037,-0.027,-0.073
105,-0.034,-0.026,-0.065
106,-0.035,-0.025,-0.063
107,-0.04,-0.024,-0.067
108,-0.038,-0.023,-0.066
109,-0.031,-0.022,-0.059
110,-0.021,-0.02,-0.046
111,-0.014,-0.017,-0.031
112,-0.009,-0.015,-0.013
113,-0.007,-0.013,0.007
114,0.002,-0.011,0.034
115,0.003,-0.009,0.055
116,0.002,-0.008,0.072
117,0.005,-0.007,0.087
118,0.004,-0.006,0.092
119,-0.001,-0.005,0.087
120,-0.008,-0.005,0.072
121,-0.01,-0.004,0.052
122,-0.007,-0.005,0.033
123,-0.011,-0.005,0.008
124,-0.009,-0.006,-0.011
125,-0.014,-0.008,-0.032
126,-0.018,-0.011,-0.048
127,-0.016,-0.013,-0.057
128,-0.01,-0.015,-0.058
129,-0.003,-0.017,-0.054
130,-0.006,-0.019,-0.056
131,-0.015,-0.021,-0.062
132,-0.032,-0.021,-0.074
133,-0.037,-0.022,-0.075
134,-0.039,-0.022,-0.073
135,-0.034,-0.022,-0.065
136,-0.018,-0.021,-0.05
137,-0.011,-0.021,-0.045
138,-0.012,-0.019,-0.047
139,-0.015,-0.018,-0.048
140,-0.022,-0.016,-0.049
141,-0.02,-0.015,-0.036
142,-0.014,-0.014,-0.015
143,-0.01,-0.013,0.006
144,-0.011,-0.013,0.022
145,-0.013,-0.012,0.037
146,-0.012,-0.011,0.051
147,-0.009,-0.01,0.062
148,-0.003,-0.009,0.071
149,-0.001,-0.008,0.068
150,-0.001,-0.008,0.058
151,-0.005,-0.007,0.038
152,-0.01,-0.007,0.015
153,-0.015,-0.007,-0.008
154,-0.019,-0.009,-0.028
155,-0.018,-0.011,-0.041
156,-0.019,-0.014,-0.053
157,-0.01,-0.018,-0.053
158,-0.008,-0.021,-0.055
159,-0.014,-0.024,-0.063
160,-0.026,-0.026,-0.071
161,-0.032,-0.027,-0.075
162,-0.031,-0.029,-0.072
163,-0.027,-0.03,-0.066
164,-0.024,-0.03,-0.06
165,-0.017,-0.03,-0.054
166,-0.018,-0.03,-0.056
167,-0.028,-0.029,-0.064
168,-0.041,-0.028,-0.074
169,-0.047,-0.026,-0.073
170,-0.044,-0.024,-0.062
171,-0.04,-0.022,-0.045
172,-0.037,-0.02,-0.027
173,-0.034,-0.017,-0.005
174,-0.025,-0.016,0.021
175,-0.013,-0.014,0.047
176,-0.004,-0.012,0.067
177,0.008,-0.011,0.08
178,0.013,-0.011,0.082
179,0.015,-0.01,0.074
180,0.02,-0.01,0.065
181,0.014,-0.009,0.042
182,0.002,-0.008,0.012
183,-0.009,-0.008,-0.014
184,-0.017,-0.008,-0.036
185,-0.019,-0.008,-0.048
186,-0.02,-0.009,-0.056
187,-0.02,-0.01,-0.062
188,-0.02,-0.01,-0.064
189,-0.021,-0.011,-0.066
190,-0.023,-0.012,-0.069
191,-0.025,-0.013,-0.071
192,-0.026,-0.014,-0.071
193,-0.024,-0.016,-0.068
194,-0.015,-0.016,-0.059
195,-0.01,-0.016,-0.054
196,-0.009,-0.016,-0.054
197,-0.014,-0.015,-0.059
198,-0.01,-0.015,-0.051
199,-0.005,-0.013,-0.039
200,-0.0,-0.011,-0.022
201,0.007,-0.009,-0.001
202,0.003,-0.007,0.014
203,-0.008,-0.006,0.024
204,-0.018,-0.005,0.034
205,-0.022,-0.005,0.044
206,-0.015,-0.006,0.059
207,-0.007,-0.007,0.069
208,0.004,-0.008,0.073
209,0.001,-0.01,0.058
210,-0.008,-0.011,0.036
211,-0.012,-0.012,0.015
212,-0.012,-0.014,-0.002
213,-0.015,-0.016,-0.02
214,-0.021,-0.018,-0.039
215,-0.019,-0.019,-0.047
216,-0.022,-0.021,-0.055
217,-0.022,-0.022,-0.055
218,-0.023,-0.023,-0.056
219,-0.024,-0.023,-0.06
220,-0.024,-0.023,-0.066
221,-0.023,-0.023,-0.071
222,-0.027,-0.022,-0.079
223,-0.033,-0.022,-0.087
224,-0.031,-0.021,-0.085
225,-0.025,-0.02,-0.078
226,-0.014,-0.019,-0.064
227,-0.019,-0.019,-0.062
228,-0.015,-0.018,-0.051
229,-0.011,-0.018,-0.035
230,-0.016,-0.017,-0.024
231,-0.015,-0.015,-0.004
232,-0.01,-0.014,0.023
233,-0.01,-0.012,0.046
234,-0.013,-0.012,0.063
235,-0.006,-0.011,0.083
236,-0.001,-0.011,0.096
237,-0.007,-0.011,0.09
238,-0.011,-0.011,0.076
239,-0.011,-0.012,0.057
240,-0.014,-0.012,0.034
241,-0.015,-0.013,0.013
242,-0.022,-0.013,-0.011
243,-0.022,-0.014,-0.026
244,-0.019,-0.015,-0.036
245,-0.018,-0.015,-0.044
246,-0.016,-0.017,-0.049
247,-0.012,-0.018,-0.051
248,-0.015,-0.019,-0.058
249,-0.018,-0.02,-0.065
250,-0.017,-0.02,-0.068
251,-0.016,-0.02,-0.069
252,-0.017,-0.019,-0.07
253,-0.02,-0.019,-0.069
254,-0.021,-0.018,-0.067
255,-0.023,-0.017,-0.066
256,-0.022,-0.016,-0.06
257,-0.019,-0.015,-0.05
258,-0.014,-0.013,-0.036
259,-0.011,-0.012,-0.021
260,-0.011,-0.011,-0.004
261,-0.009,-0.01,0.017
262,-0.007,-0.01,0.041
263,-0.01,-0.01,0.06
264,-0.017,-0.011,0.069
265,-0.016,-0.011,0.079
266,-0.01,-0.012,0.086
267,-0.005,-0.013,0.084
268,0.002,-0.013,0.078
269,0.002,-0.013,0.065
270,0.002,-0.013,0.044
271,-0.004,-0.013,0.018
272,-0.012,-0.013,-0.008
273,-0.019,-0.013,-0.031
274,-0.021,-0.012,-0.046
275,-0.023,-0.011,-0.058
276,-0.021,-0.011,-0.064
277,-0.02,-0.01,-0.069
278,-0.018,-0.01,-0.071
279,-0.017,-0.009,-0.072
280,-0.017,-0.008,-0.074
281,-0.015,-0.006,-0.071
282,-0.01,-0.005,-0.065
283,-0.002,-0.003,-0.056
284,0.009,-0.001,-0.043
285,0.012,0.001,-0.035
286,0.018,0.002,-0.022
287,0.016,0.004,-0.014
288,0.015,0.005,-0.002
289,0.015,0.006,0.015
290,0.012,0.008,0.032
291,0.01,0.01,0.053
292,0.01,0.012,0.073
293,0.014,0.014,0.092
294,0.011,0.015,0.104
295,0.006,0.017,0.108
296,0.01,0.017,0.11
297,0.009,0.018,0.102
298,0.011,0.018,0.094
299,0.014,0.019,0.078
300,0.022,0.019,0.061
301,0.022,0.02,0.038
302,0.019,0.02,0.015
303,0.02,0.021,0.002
304,0.017,0.022,-0.01
305,0.018,0.023,-0.012
306,0.02,0.024,-0.011
307,0.024,0.025,-0.009
308,0.029,0.024,-0.008
309,0.035,0.024,-0.007
310,0.034,0.022,-0.013
311,0.03,0.021,-0.018
312,0.025,0.018,-0.024
313,0.022,0.015,-0.027
314,0.014,0.012,-0.034
315,0.009,0.009,-0.037
316,0.008,0.006,-0.035
317,0.007,0.003,-0.028
318,0.003,0.002,-0.02
319,0.009,0.002,0.003
320,0.008,0.002,0.022
321,0.005,0.004,0.041
322,0.002,0.006,0.061
323,-0.005,0.008,0.076
324,-0.007,0.012,0.089
325,-0.005,0.016,0.097
326,-0.004,0.019,0.095
327,-0.009,0.023,0.082
328,-0.005,0.028,0.071
329,0.014,0.032,0.067
330,0.04,0.036,0.068
331,0.067,0.04,0.071
332,0.069,0.043,0.055
333,0.059,0.046,0.033
334,0.064,0.048,0.027
335,0.074,0.05,0.03
336,0.082,0.052,0.033
337,0.085,0.052,0.034
338,0.08,0.051,0.028
339,0.064,0.049,0.012
340,0.043,0.047,-0.008
341,0.027,0.043,-0.022
342,0.018,0.04,-0.03
343,0.019,0.036,-0.031
344,0.017,0.031,-0.033
345,0.018,0.025,-0.029
346,0.016,0.02,-0.025
347,0.011,0.016,-0.02
348,0.009,0.015,-0.006
349,0.013,0.015,0.018
350,0.02,0.018,0.048
351,0.017,0.022,0.071
352,0.024,0.027,0.097
353,0.027,0.034,0.116
354,0.035,0.042,0.129
355,0.039,0.051,0.129
356,0.042,0.059,0.121
357,0.042,0.066,0.106
358,0.045,0.073,0.091
359,0.053,0.08,0.08
360,0.076,0.085,0.081
361,0.099,0.088,0.084
362,0.126,0.09,0.093
363,0.121,0.09,0.079
364,0.122,0.088,0.074
365,0.129,0.086,0.077
366,0.135,0.083,0.082
367,0.142,0.079,0.088
368,0.128,0.075,0.076
369,0.094,0.071,0.046
370,0.049,0.066,0.006
371,0.016,0.061,-0.023
372,0.003,0.057,-0.035
373,0.001,0.053,-0.038
374,0.005,0.049,-0.033
375,0.011,0.045,-0.025
376,0.012,0.041,-0.016
377,0.005,0.037,-0.011
378,0.011,0.034,0.01
379,0.025,0.031,0.042
380,0.03,0.029,0.067
381,0.029,0.027,0.089
382,0.043,0.026,0.118
383,0.067,0.026,0.147
384,0.071,0.026,0.154
385,0.061,0.026,0.142
386,0.051,0.027,0.123
387,0.048,0.028,0.106
388,0.044,0.029,0.084
389,0.039,0.03,0.059
390,0.039,0.03,0.039
391,0.033,0.03,0.015
392,0.02,0.029,-0.01
393,0.007,0.027,-0.032
394,-0.004,0.024,-0.047
395,-0.012,0.018,-0.056
396,-0.019,0.01,-0.062
397,-0.02,-0.001,-0.067
398,-0.021,-0.016,-0.073
399,-0.02,-0.035,-0.076
400,-0.021,-0.058,-0.08
