gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103031,npp,1540,3259,2.189288854599,41.8111267089844,-87.4639587402344,3670176,1542,2602,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-04-18 08:30:58.048204,-70.51830963321841,53.86947898416601,45.678392869577934,3.804985697949932e-11,20.0,53.81,1.9513309067639726,53.41,2.2196,2.5768,2.9357,0.3821,0.7859,0.8365,0
103388,npp,2521,1753,0.971654653549194,41.8103981018066,-87.4658126831055,3670176,2521,1336,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-04-21 07:34:35.899161,98.31887202389123,16.11620079626249,14.233495283364556,3.514135179990129e-22,11.0,-16.11,1.0442604737599883,-16.72,0.9283,1.0226,1.4828,0.9628,0.9357,0.9355,0
104104,npp,159,1411,1.3870040178299,41.809196472168,-87.4672470092773,3670176,158,1060,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-04-27 07:21:56.681395,96.84663155156774,33.202610186372624,29.01499552043812,1.9034955351578263e-12,9.0,-33.19,1.2365102219381485,-33.69,1.1072,1.3126,1.6929,0.7501,1.0447,1.0404,0
132656,npp,1058,1400,1.1094048023223881,41.8127059936523,-87.4664993286133,3670176,1059,1052,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-08-17 07:20:58.694630,97.94604611221818,33.700599365013126,29.435990105722144,7.591689022580603e-23,9.0,-33.69,1.2937979144666532,-33.69,1.1072,1.3126,1.6929,0.7501,0.8275,0.8322,0
132835,npp,293,879,2.31289792060852,41.8105697631836,-87.4666137695312,3670176,294,659,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-08-18 07:02:03.036325,94.97372342213161,52.02897185306803,44.28581125905905,7.545987476182531e-26,6.0,-52.01,1.847645286154319,-52.01,1.5369,1.9654,2.7743,0.5009,1.1726,1.1586,0
133209,npp,902,2584,1.23735809326172,41.8147659301758,-87.4631423950195,3670176,903,2088,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-08-20 08:04:54.110158,-74.70120816974479,29.861273146294188,26.16943372930964,1.427952172264354e-27,16.0,29.84,1.184412938166907,29.84,1.1116,1.3123,1.517,0.7502,0.9213,0.9283,0
133392,npp,203,2081,0.984340906143188,41.8118629455566,-87.4658508300781,3670176,203,1646,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-08-21 07:46:05.563077,-67.16599321139658,2.8067771035912545,2.485908008245015,8.545738991410538e-28,13.0,2.73,1.0,2.705,0.8748,0.9845,1.1901,1.0,0.9843,0.9843,0
133572,npp,2547,1571,1.068213641643524,41.8153076171875,-87.464729309082,3670176,2548,1180,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-08-22 07:27:15.238596,99.3627733405885,25.6979143350198,22.58670129316186,3.0191538895781425e-26,10.0,-25.69,1.1367971201176101,-25.65,0.9418,1.1299,1.3977,0.8714,0.9303,0.9308,0
133749,npp,1791,1052,2.71846485137939,41.8120002746582,-87.4700698852539,3670176,1789,773,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-08-23 07:08:19.576697,95.11791500338146,46.81721939428678,40.22988493459557,5.760125445481568e-23,7.0,-46.8,1.646109783506203,-46.76,1.436,1.8844,2.4893,0.5225,1.4912,1.4203,0
133933,npp,989,537,3.91406679153442,41.8156051635742,-87.4669952392578,3670176,987,332,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-08-24 06:49:22.135606,92.44219656718916,60.562684391956026,50.47777439929512,3.6353640732125326e-18,4.0,-60.53,2.4157378735459294,-60.58,2.1878,2.5973,3.4198,0.3791,1.5296,1.4837,0
133944,npp,3030,3247,2.50309681892395,41.8120384216309,-87.4640731811523,3670176,3031,2588,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-08-24 08:29:52.076980,-70.47480028454916,53.52809810192885,45.42335329459771,1.1389782914303623e-24,20.0,53.49,1.9513309067639726,53.41,2.2196,2.5768,2.9357,0.3821,0.9467,0.9564,0
134113,npp,174,26,3.34492039680481,41.8094329833984,-87.4632186889648,3670176,171,9,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-08-25 06:30:21.137480,269.2841139663648,69.8825529828496,56.27266125063675,2.8373383825129293e-12,1.0,-69.83,3.5496478698597698,-69.84,2.8878,3.698,4.7993,0.2662,0.8851,0.8905,0
134124,npp,2352,2750,1.32895112037659,41.8150596618652,-87.465461730957,3670176,2354,2208,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-08-25 08:11:07.091699,-72.85460679480573,37.08993147073858,32.288545398635755,5.47914154050058e-20,17.0,37.06,1.357151599901897,37.02,1.3022,1.5286,2.0279,0.6441,0.8374,0.8559,0
134308,npp,1662,2250,1.009908497333527,41.8106880187988,-87.4629135131836,3670176,1662,1806,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-08-26 07:52:20.330933,-74.2475998173114,12.500933817847796,11.053742096652906,6.106877981169956e-14,14.0,12.47,1.015504800579495,12.47,0.9609,1.042,1.2568,0.9449,0.953,0.9543,0
134492,npp,943,1740,1.77575480937958,41.813060760498,-87.4670486450195,3670176,943,1324,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-08-27 07:33:30.016326,98.65380344408646,16.830987361429617,14.860848944376599,3.133214577445708e-07,11.0,-16.83,1.0442604737599883,-16.72,0.9283,1.0226,1.4828,0.9628,1.7058,1.7096,0
134687,npp,2014,3877,4.35766267776489,41.8141212463379,-87.4656448364258,3670176,2011,3103,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-08-28 08:54:42.951704,-65.5374768871756,67.03662642765299,54.65148782494217,2.7536478735798304e-08,24.0,66.96,3.1865100272627664,66.89,4.3243,4.7463,5.6052,0.2074,0.8626,0.9039,0
137512,npp,1534,1739,1.78483319282532,41.8095779418945,-87.4632949829102,3670176,1534,1323,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-09-12 07:33:24.080078,98.72081017666962,16.882380521720634,14.905910628573116,6.310462182503221e-06,11.0,-16.88,1.0442604737599883,-16.72,0.9283,1.0226,1.4828,0.9628,1.7145,1.7184,0
138078,npp,2254,194,4.36535215377808,41.8111228942871,-87.4627456665039,3670176,2251,95,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-09-15 06:36:33.582146,90.21109514970767,67.16382668874701,54.71692635368452,4.1042149621724194e-25,2.0,-67.12,3.1865100272627664,-67.09,3.0659,3.7124,4.6542,0.2652,1.1895,1.1577,0
138092,npp,1325,2915,2.77624821662903,41.8121604919434,-87.4636306762695,3670176,1324,2351,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-09-15 08:17:14.200757,-72.09630700061129,43.329103638671526,37.431963307340155,3.371916776513408e-20,18.0,43.29,1.4867838833500562,43.36,1.4679,1.7309,1.9047,0.5688,1.6876,1.5791,0
138282,npp,626,2415,0.993410170078278,41.8104248046875,-87.4625091552734,3670176,626,1954,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-09-16 07:58:29.227272,-76.2398780868248,21.527963111657574,18.96791262962416,1.569251051356664e-26,15.0,21.51,1.0837787002826917,21.635,0.9656,1.0999,1.2186,0.8951,0.8862,0.8892,0
138477,npp,2986,1907,2.73483657836914,41.8117370605469,-87.4692840576172,3670176,2986,1480,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-09-17 07:39:38.913352,96.47540393799666,7.404578984161446,6.554726641178327,9.012908923353496e-29,12.0,-7.37,1.0,-7.31,0.8629,0.9797,1.1223,1.0049,2.7397,2.7483,0
138868,npp,1477,876,1.53326666355133,41.8130493164062,-87.4670486450195,3670176,1478,657,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-09-19 07:01:51.168675,94.87115737743764,52.11668349389304,44.353023387659796,8.062088911149745e-29,6.0,-52.1,1.847645286154319,-52.01,1.5369,1.9654,2.7743,0.5009,0.7507,0.7681,0
138881,npp,327,3562,3.14027428627014,41.8109016418457,-87.4626693725586,3670176,328,2890,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-09-19 08:42:08.656025,-68.06931164410948,61.09222831225544,50.84542371292477,6.105737015410981e-30,22.0,61.03,2.5331140255951103,61.05,3.0594,3.3976,4.096,0.2898,0.883,0.91,0
139658,npp,629,1567,1.071034789085388,41.815185546875,-87.4658889770508,3670176,630,1177,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-09-23 07:27:01.650353,98.64922970823321,25.902744809094507,22.763587959451435,4.298603113321699e-17,10.0,-25.89,1.1367971201176101,-25.65,0.9418,1.1299,1.3977,0.8714,0.9328,0.9333,0
139851,npp,2941,1049,1.0834159851074219,41.8133773803711,-87.4625854492188,3670176,2940,770,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-09-24 07:08:06.006446,95.55119899093442,46.902572522145896,40.29701317808733,2.543086467123325e-10,7.0,-46.89,1.646109783506203,-46.76,1.436,1.8844,2.4893,0.5225,0.4979,0.566,0
139866,npp,1740,3717,2.95032644271851,41.8135414123535,-87.4704742431641,3670176,1738,3005,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-09-24 08:48:18.156254,-66.97070930751201,64.18863139952505,52.88633554488727,3.373532653928515e-18,23.0,64.11,2.7445598364131496,64.13,3.5186,4.0706,4.5352,0.2419,0.5764,0.7136,0
143138,npp,2707,531,2.22989678382874,41.8088073730469,-87.4628829956055,3670176,2709,327,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-10-11 06:48:59.452069,92.73905643278827,60.70413971977056,50.57004089257115,8.698930357845796e-09,4.0,-60.66,2.4157378735459294,-60.58,2.1878,2.5973,3.4198,0.3791,0.8324,0.8453,0
143151,npp,1661,3237,2.42398524284363,41.8121109008789,-87.4709777832031,3670176,1659,2578,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-10-11 08:29:27.616173,-70.00257795191193,53.27336297050921,45.22875223914489,0.00045543542581815327,20.0,53.22,1.9513309067639726,53.41,2.2196,2.5768,2.9357,0.3821,0.9062,0.9261,0
144124,npp,1166,702,1.54391825199127,41.8111152648926,-87.4645080566406,3670176,1164,483,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-10-16 06:55:21.524235,93.26305991301734,56.73402072948176,47.77638142399085,2.726366305215427e-31,5.0,-56.69,2.1127631471468895,-56.58,1.8683,2.2323,2.9338,0.441,0.6587,0.6809,0
144136,npp,85,3399,2.42500329017639,41.8140716552734,-87.4675750732422,3670176,86,2747,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-10-16 08:35:46.130713,-69.45950161959658,57.423563168810325,48.27820419524339,2.9242437501714466e-28,21.0,57.36,2.2013981571160284,57.5,2.6331,3.1355,3.4535,0.314,0.6618,0.7615,0
144316,npp,369,192,6.70480966567993,41.8140869140625,-87.4703979492188,3670176,373,95,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-10-17 06:36:24.124924,90.73727355305029,67.2116440416108,54.73755481843656,6.101024892724383e-31,2.0,-67.15,3.1865100272627664,-67.09,3.0659,3.7124,4.6542,0.2652,1.9236,1.7782,0
144330,npp,2514,2911,1.87105000019073,41.8098068237305,-87.4632263183594,3670176,2515,2347,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-10-17 08:17:04.744160,-72.54061030523533,43.18251388197328,37.30885366657847,2.0434832363269916e-30,18.0,43.14,1.4867838833500562,43.36,1.4679,1.7309,1.9047,0.5688,1.0788,1.0642,0
144930,npp,394,1395,1.081720232963562,41.8097724914551,-87.465461730957,3670176,393,1049,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-10-20 07:20:39.226151,97.57945535303347,33.91054320345802,29.610844905203802,1.7237251296115002e-25,9.0,-33.9,1.2937979144666532,-33.69,1.1072,1.3126,1.6929,0.7501,0.8061,0.8114,0
144942,npp,2162,4026,4.00189828872681,41.8106117248535,-87.464599609375,3670176,2165,3180,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-10-20 09:00:40.701784,-64.88167334417868,69.43943264360526,56.030911921631905,3.338794129191275e-29,25.0,69.35,3.5496478698597698,69.39,4.6395,5.7674,6.5067,0.1707,0.4872,0.6832,0
145125,npp,2707,875,1.56267273426056,41.8150405883789,-87.4700012207031,3670176,2709,657,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-10-21 07:01:45.390427,94.8793317849249,52.162035018041585,44.38195334053959,4.239772615259834e-20,6.0,-52.13,1.847645286154319,-52.01,1.5369,1.9654,2.7743,0.5009,0.7666,0.7828,0
145140,npp,1558,3558,3.20943903923035,41.8133277893066,-87.4674835205078,3670176,1559,2888,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-10-21 08:42:02.880267,-68.0525253734232,61.01528463059551,50.78626408378639,5.658153101859139e-26,22.0,60.95,2.5331140255951103,61.05,3.0594,3.3976,4.096,0.2898,0.9103,0.93,0
145338,npp,924,3077,2.0223171710968,41.8088798522949,-87.4642791748047,3670176,923,2470,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-10-22 08:23:21.500987,-71.0446899304712,48.66662757059046,41.68671317650495,5.669280177292874e-21,19.0,48.62,1.7549928774784245,48.74,1.7975,1.9499,2.3842,0.5049,1.0258,1.0211,0
145718,npp,2638,2077,0.99631929397583,41.8130722045898,-87.4620819091797,3670176,2638,1642,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-10-24 07:45:49.834657,-59.45493575460338,2.680931423355312,2.3742126341230287,1.2396341865279113e-07,13.0,2.5,1.0,2.705,0.8748,0.9845,1.1901,1.0,0.9963,0.9963,0
148850,npp,269,2079,0.955217897891998,41.8132438659668,-87.4702835083008,3670176,269,1644,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-11-09 07:45:57.084888,-69.93176664198768,2.6860042410546274,2.3786341949836354,0.00015285474188639467,13.0,2.62,1.0,2.705,0.8748,0.9845,1.1901,1.0,0.9552,0.9552,0
149248,npp,1866,1053,5.80169677734375,41.8132057189941,-87.4648895263672,3670176,1866,773,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-11-11 07:08:12.991868,95.25048014538565,46.7894542569604,40.200915090164,1.5174641516393249e-18,7.0,-46.76,1.646109783506203,-46.76,1.436,1.8844,2.4893,0.5225,3.3642,3.0311,0
149628,npp,258,28,3.77070188522339,41.8159294128418,-87.4706726074219,3670176,262,10,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-11-13 06:30:16.441536,269.59124524202605,69.87004449905322,56.25401582144517,1.3703966203515477e-30,1.0,-69.8,3.5496478698597698,-69.84,2.8878,3.698,4.7993,0.2662,1.005,1.0039,0
149640,npp,2452,2749,1.70304501056671,41.8127708435059,-87.4638137817383,3670176,2453,2206,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-11-13 08:11:02.400451,-73.61674214064156,37.057574813209186,32.25656152732392,3.6445057707739075e-26,17.0,37.02,1.357151599901897,37.02,1.3022,1.5286,2.0279,0.6441,1.113,1.0969,0
149826,npp,1750,2249,2.29678201675415,41.8115158081055,-87.4638442993164,3670176,1750,1805,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-11-14 07:52:15.690333,-75.60119258728405,12.443779170110743,11.00184216531881,3.7396865013169138e-31,14.0,12.42,1.015504800579495,12.47,0.9609,1.042,1.2568,0.9449,2.2202,2.1702,0
150197,npp,292,1226,1.44134056568146,41.8162040710449,-87.4681243896484,3670176,293,911,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-11-16 07:14:33.387687,96.9403901852717,40.719728273600126,35.292771236616716,8.51156880613402e-31,8.0,-40.7,1.4276677814245327,-40.7,1.1246,1.3881,1.6851,0.7093,1.0219,1.0223,0
150209,npp,2110,3874,4.75468778610229,41.8122787475586,-87.4638595581055,3670176,2107,3101,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-11-16 08:54:38.423759,-65.667865507297,67.00477072514182,54.62183720508774,1.3911583008749805e-30,24.0,66.91,3.1865100272627664,66.89,4.3243,4.7463,5.6052,0.2074,0.9872,0.9863,0
150384,npp,2592,708,2.15725159645081,41.8116035461426,-87.464599609375,3670176,2596,489,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-11-17 06:55:36.007955,93.41192496191634,56.58220940905999,47.66470641777372,6.19242435982442e-28,5.0,-56.54,2.1127631471468895,-56.58,1.8683,2.2323,2.9338,0.441,0.949,0.9514,0
150583,npp,845,2915,1.52304017543793,41.8094711303711,-87.4676666259766,3670176,844,2351,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-11-18 08:17:17.468493,-71.92666439860051,43.33016568540457,37.427706219867325,7.927299781120993e-28,18.0,43.29,1.4867838833500562,43.36,1.4679,1.7309,1.9047,0.5688,0.8447,0.8663,0
151130,npp,1798,1400,1.1235523223876949,41.8148880004883,-87.4641952514648,3670176,1799,1052,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-11-21 07:20:52.009895,98.11912626082142,33.690881586169674,29.42431486917488,4.2471335036273044e-11,9.0,-33.69,1.2937979144666532,-33.69,1.1072,1.3126,1.6929,0.7501,0.8384,0.8428,0
151307,npp,1019,879,1.33089637756348,41.812198638916,-87.470588684082,3670176,1018,659,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-11-22 07:01:56.405090,94.48265900997865,52.0472173212578,44.2936648437893,0.0002971502350165966,6.0,-52.01,1.847645286154319,-52.01,1.5369,1.9654,2.7743,0.5009,0.6411,0.6667,0
151317,npp,2956,3562,6.66223096847534,41.810920715332,-87.4626617431641,3670176,2954,2890,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-11-22 08:42:13.895448,-67.77340369668538,61.10149514888937,50.84307402791834,1.9938696648482794e-12,22.0,61.03,2.5331140255951103,61.05,3.0594,3.3976,4.096,0.2898,2.2733,1.9306,0
151451,npp,2309,3079,1.79745924472809,41.8115348815918,-87.4712295532227,3670176,2310,2472,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-11-23 08:23:33.443665,-71.44444404871142,48.765262284224484,41.763164390335106,1.0925694276649681e-05,19.0,48.68,1.7549928774784245,48.74,1.7975,1.9499,2.3842,0.5049,0.8977,0.9076,0
155101,npp,81,1049,1.44766676425934,41.8136978149414,-87.4707107543945,3670176,83,771,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-12-13 07:08:14.974109,95.77722127068635,46.88093032330031,40.278295983995925,2.113618603093116e-33,7.0,-46.89,1.646109783506203,-46.76,1.436,1.8844,2.4893,0.5225,0.7192,0.7563,0
155293,npp,1320,3241,1.98753261566162,41.8142509460449,-87.4690093994141,3670176,1320,2582,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-12-14 08:29:45.688060,-70.12046911122751,53.411170384951596,45.33303460887492,2.408423132269339e-30,20.0,53.32,1.9513309067639726,53.41,2.2196,2.5768,2.9357,0.3821,0.6825,0.7594,0
156213,npp,2758,3400,6.95662832260132,41.8143348693848,-87.469352722168,3670176,2759,2749,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2012-12-19 08:35:58.604457,-69.20548417744861,57.47332406810942,48.31682589375418,4.138701416826761e-21,21.0,57.38,2.2013981571160284,57.5,2.6331,3.1355,3.4535,0.314,2.7203,2.1844,0
168805,npp,572,185,3.0217924118042,41.8156204223633,-87.4626541137695,3670176,570,90,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-01-05 06:36:28.726879,90.23509031397214,67.27736115836517,54.78495800853772,0.0003845648713128269,2.0,-67.27,3.1865100272627664,-67.09,3.0659,3.7124,4.6542,0.2652,0.7678,0.8014,0
169173,npp,1306,1900,0.801576912403107,41.8123779296875,-87.466796875,3670176,1306,1473,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-01-07 07:39:34.062965,99.8592577833663,7.733050971635326,6.845082530182909,9.152652379990376e-10,12.0,-7.77,1.0,-7.31,0.8629,0.9797,1.1223,1.0049,0.8064,0.8055,0
169540,npp,1705,3553,3.0865740776062,41.8096504211426,-87.4635162353516,3670176,1705,2883,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-01-09 08:42:03.800741,-67.97109512458202,60.94905556312488,50.74854208260373,2.448171235856801e-16,22.0,60.85,2.5331140255951103,61.05,3.0594,3.3976,4.096,0.2898,0.8618,0.8944,0
170620,npp,459,523,2.41026377677917,41.8156623840332,-87.4677429199219,3670176,458,321,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-01-15 06:49:03.686356,92.29055744932205,60.83976112937792,50.66833974444271,1.1082464580505719e-23,4.0,-60.84,2.4157378735459294,-60.58,2.1878,2.5973,3.4198,0.3791,0.9071,0.9136,0
170632,npp,2502,3233,2.80249977111816,41.8134078979492,-87.4670562744141,3670176,2503,2573,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-01-15 08:29:33.628894,-70.29543683487162,53.19043583992711,45.170927730425355,2.6452416431133077e-26,20.0,53.11,1.9513309067639726,53.41,2.2196,2.5768,2.9357,0.3821,1.1002,1.0708,0
170819,npp,1834,2737,1.58589470386505,41.8114318847656,-87.469108581543,3670176,1834,2196,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-01-16 08:10:50.418982,-74.0159773593281,36.592885948327,31.873778489222104,4.4826298084498055e-23,17.0,36.54,1.357151599901897,37.02,1.3022,1.5286,2.0279,0.6441,1.0267,1.0214,0
171182,npp,454,1729,1.22039306163788,41.8093147277832,-87.4669799804688,3670176,454,1314,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-01-18 07:33:16.879663,98.6407305524132,17.417683639263124,15.374630479696286,6.695131642668303e-13,11.0,-17.43,1.0442604737599883,-16.72,0.9283,1.0226,1.4828,0.9628,1.1739,1.175,0
171360,npp,2793,1214,1.66385197639465,41.8120994567871,-87.4692611694336,3670176,2793,900,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-01-19 07:14:24.770388,95.76913987250583,41.14780526383822,35.64956657751247,9.68942875525434e-07,8.0,-41.15,1.4276677814245327,-40.7,1.1246,1.3881,1.6851,0.7093,1.1777,1.1801,0
171556,npp,935,3395,3.31161379814148,41.8129959106445,-87.4674835205078,3670176,936,2744,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-01-20 08:35:53.706798,-68.64704364567453,57.35885125272142,48.238888088083726,3.261841553874972e-08,21.0,57.26,2.2013981571160284,57.5,2.6331,3.1355,3.4535,0.314,1.0646,1.0399,0
175100,npp,2822,1908,1.50509309768677,41.8124046325684,-87.4631118774414,3670176,2822,1480,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-02-08 07:40:00.875415,98.31622507537612,7.2931327092387415,6.455850567247369,1.2733577921340762e-23,12.0,-7.31,1.0,-7.31,0.8629,0.9797,1.1223,1.0049,1.5099,1.5125,0
176072,npp,1277,2080,0.984742641448975,41.8110122680664,-87.4672622680664,3670176,1277,1645,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-02-13 07:46:22.608369,-64.65042036622974,2.824072304681495,2.5010743498148083,2.8430186522720186e-24,13.0,2.68,1.0,2.705,0.8748,0.9845,1.1901,1.0,0.9847,0.9847,0
180654,npp,2168,1234,1.74848890304565,41.8158721923828,-87.4684600830078,3670176,2169,918,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-03-08 07:15:23.412504,96.67984522226999,40.412635234210086,35.04040019101087,7.014215851976464e-19,8.0,-40.4,1.4276677814245327,-40.7,1.1246,1.3881,1.6851,0.7093,1.237,1.2402,0
181859,npp,2955,889,2.73130679130554,41.8154716491699,-87.4643173217773,3670176,2955,665,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-03-14 07:02:52.872416,94.34992331260474,51.74698669472353,44.06507393621248,2.9212220900364098e-22,6.0,-51.73,1.847645286154319,-52.01,1.5369,1.9654,2.7743,0.5009,1.3991,1.3682,0
182061,npp,2173,376,4.16942405700684,41.814582824707,-87.4695053100586,3670176,2171,210,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-03-15 06:43:55.376050,91.45762011838725,63.83939518772547,52.64624026105873,1.0680765888893046e-18,3.0,-63.81,2.7445598364131496,-63.99,2.5246,2.7097,3.7038,0.3633,1.5164,1.5149,0
183263,npp,2024,2760,1.70162796974182,41.8150596618652,-87.46533203125,3670176,2024,2217,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-03-21 08:12:07.177636,-73.40764657455,37.51250582686639,32.63748981590495,0.00033538578802092624,17.0,37.46,1.357151599901897,37.02,1.3022,1.5286,2.0279,0.6441,1.112,1.096,0
185793,npp,2962,1585,1.87067019939423,41.8096084594727,-87.4692153930664,3670176,2962,1191,196611,3866787,2938,usa_chicago_82_35,41.8125,-87.46666667,82,35,usa_chicago,2013-04-03 07:28:26.334231,99.40710470429467,25.005349727369264,21.985707517989994,0.0003102878025523278,10.0,-25.0,1.1367971201176101,-25.65,0.9418,1.1299,1.3977,0.8714,1.6362,1.63,0
