lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.781,0.772,0.791
2,0.602,0.629,0.616
3,0.464,0.51,0.476
4,0.372,0.411,0.379
5,0.312,0.331,0.312
6,0.262,0.266,0.256
7,0.208,0.215,0.196
8,0.177,0.175,0.157
9,0.163,0.145,0.135
10,0.146,0.123,0.112
11,0.132,0.108,0.096
12,0.108,0.097,0.071
13,0.097,0.091,0.059
14,0.099,0.088,0.06
15,0.109,0.087,0.07
16,0.112,0.088,0.073
17,0.105,0.089,0.068
18,0.105,0.091,0.07
19,0.097,0.092,0.066
20,0.088,0.094,0.06
21,0.078,0.094,0.057
22,0.071,0.094,0.058
23,0.057,0.093,0.052
24,0.056,0.091,0.059
25,0.056,0.089,0.07
26,0.065,0.084,0.088
27,0.071,0.08,0.106
28,0.075,0.078,0.119
29,0.073,0.075,0.121
30,0.067,0.073,0.116
31,0.065,0.071,0.11
32,0.067,0.068,0.104
33,0.069,0.066,0.096
34,0.071,0.064,0.09
35,0.071,0.061,0.079
36,0.073,0.058,0.07
37,0.067,0.055,0.056
38,0.06,0.052,0.042
39,0.057,0.049,0.031
40,0.054,0.045,0.023
41,0.042,0.042,0.009
42,0.029,0.039,-0.004
43,0.021,0.036,-0.012
44,0.023,0.033,-0.009
45,0.031,0.03,-0.002
46,0.032,0.027,0.0
47,0.025,0.025,-0.005
48,0.013,0.023,-0.014
49,0.008,0.022,-0.016
50,0.004,0.02,-0.015
51,0.004,0.019,-0.007
52,0.013,0.017,0.009
53,0.018,0.015,0.024
54,0.013,0.013,0.029
55,0.01,0.011,0.036
56,0.009,0.01,0.044
57,0.015,0.008,0.059
58,0.019,0.005,0.069
59,0.019,0.003,0.072
60,0.024,0.0,0.073
61,0.026,-0.002,0.069
62,0.027,-0.004,0.06
63,0.007,-0.006,0.03
64,-0.014,-0.007,-0.002
65,-0.027,-0.007,-0.026
66,-0.028,-0.008,-0.036
67,-0.028,-0.01,-0.045
68,-0.03,-0.011,-0.054
69,-0.033,-0.012,-0.062
70,-0.03,-0.013,-0.063
71,-0.032,-0.014,-0.065
72,-0.02,-0.014,-0.053
73,-0.007,-0.015,-0.039
74,-0.003,-0.015,-0.033
75,-0.003,-0.013,-0.03
76,0.0,-0.009,-0.027
77,0.004,-0.004,-0.022
78,0.01,0.002,-0.015
79,0.018,0.007,-0.003
80,0.032,0.013,0.015
81,0.037,0.02,0.029
82,0.034,0.026,0.035
83,0.023,0.033,0.034
84,0.013,0.04,0.034
85,0.01,0.045,0.041
86,0.012,0.048,0.052
87,0.016,0.049,0.064
88,0.029,0.049,0.082
89,0.051,0.047,0.104
90,0.069,0.046,0.117
91,0.076,0.043,0.116
92,0.081,0.04,0.11
93,0.074,0.037,0.093
94,0.061,0.033,0.07
95,0.051,0.029,0.052
96,0.051,0.025,0.043
97,0.041,0.021,0.027
98,0.014,0.017,-0.003
99,-0.02,0.013,-0.039
100,-0.029,0.009,-0.049
101,-0.021,0.006,-0.042
102,-0.01,0.003,-0.032
103,-0.014,0.001,-0.035
104,-0.026,-0.001,-0.045
105,-0.034,-0.003,-0.053
106,-0.033,-0.005,-0.054
107,-0.021,-0.007,-0.042
108,-0.002,-0.009,-0.023
109,0.014,-0.009,-0.004
110,0.018,-0.009,0.006
111,0.02,-0.007,0.014
112,0.012,-0.004,0.015
113,0.009,-0.0,0.021
114,0.011,0.004,0.031
115,0.012,0.009,0.042
116,0.014,0.012,0.051
117,0.018,0.015,0.061
118,0.015,0.017,0.061
119,0.022,0.018,0.067
120,0.022,0.019,0.061
121,0.012,0.019,0.043
122,0.007,0.019,0.03
123,0.005,0.017,0.018
124,0.006,0.015,0.006
125,0.004,0.013,-0.005
126,0.006,0.01,-0.012
127,0.007,0.007,-0.019
128,0.018,0.005,-0.014
129,0.022,0.002,-0.014
130,0.018,0.001,-0.018
131,0.007,0.0,-0.029
132,-0.0,0.0,-0.035
133,-0.01,0.0,-0.044
134,-0.004,0.0,-0.037
135,-0.003,-0.001,-0.035
136,-0.016,-0.002,-0.046
137,-0.011,-0.004,-0.039
138,-0.006,-0.004,-0.031
139,-0.002,-0.004,-0.022
140,-0.004,-0.003,-0.016
141,-0.001,-0.002,-0.005
142,-0.005,-0.001,0.0
143,-0.006,-0.0,0.007
144,-0.004,0.001,0.016
145,-0.004,0.003,0.023
146,-0.003,0.004,0.03
147,0.012,0.004,0.049
148,0.026,0.005,0.062
149,0.03,0.005,0.062
150,0.012,0.005,0.039
151,-0.004,0.005,0.015
152,-0.02,0.005,-0.011
153,-0.014,0.004,-0.014
154,-0.004,0.003,-0.013
155,0.003,0.0,-0.013
156,0.012,-0.003,-0.011
157,0.011,-0.006,-0.017
158,0.008,-0.01,-0.024
159,0.011,-0.013,-0.023
160,0.003,-0.015,-0.031
161,-0.023,-0.018,-0.056
162,-0.032,-0.019,-0.062
163,-0.042,-0.021,-0.07
164,-0.035,-0.023,-0.062
165,-0.029,-0.024,-0.056
166,-0.034,-0.026,-0.058
167,-0.05,-0.027,-0.069
168,-0.047,-0.028,-0.061
169,-0.038,-0.029,-0.045
170,-0.023,-0.03,-0.023
171,-0.019,-0.03,-0.012
172,-0.028,-0.031,-0.012
173,-0.032,-0.032,-0.007
174,-0.036,-0.033,-0.005
175,-0.024,-0.035,0.013
176,-0.023,-0.037,0.019
177,-0.017,-0.038,0.027
178,-0.018,-0.038,0.025
179,-0.019,-0.037,0.018
180,-0.016,-0.035,0.011
181,-0.025,-0.032,-0.008
182,-0.039,-0.03,-0.029
183,-0.045,-0.028,-0.043
184,-0.051,-0.026,-0.055
185,-0.048,-0.024,-0.06
186,-0.044,-0.023,-0.061
187,-0.031,-0.021,-0.053
188,-0.028,-0.02,-0.054
189,-0.023,-0.018,-0.052
190,-0.024,-0.016,-0.055
191,-0.019,-0.013,-0.052
192,-0.01,-0.011,-0.043
193,0.006,-0.008,-0.026
194,0.01,-0.004,-0.02
195,0.021,-0.001,-0.009
196,0.023,0.002,-0.004
197,0.02,0.004,-0.003
198,0.024,0.007,0.007
199,0.022,0.009,0.012
200,0.023,0.013,0.019
201,0.018,0.016,0.021
202,0.002,0.019,0.014
203,-0.014,0.021,0.006
204,-0.008,0.022,0.018
205,0.005,0.023,0.036
206,0.019,0.023,0.051
207,0.022,0.023,0.054
208,0.026,0.023,0.054
209,0.027,0.023,0.05
210,0.032,0.024,0.049
211,0.042,0.025,0.051
212,0.035,0.027,0.037
213,0.024,0.028,0.019
214,0.022,0.03,0.011
215,0.031,0.031,0.015
216,0.034,0.032,0.014
217,0.042,0.033,0.018
218,0.04,0.034,0.014
219,0.035,0.035,0.008
220,0.035,0.036,0.007
221,0.038,0.037,0.01
222,0.035,0.038,0.007
223,0.025,0.038,-0.003
224,0.023,0.039,-0.003
225,0.03,0.038,0.006
226,0.039,0.037,0.016
227,0.044,0.035,0.024
228,0.038,0.032,0.022
229,0.036,0.03,0.026
230,0.032,0.028,0.031
231,0.026,0.025,0.035
232,0.02,0.021,0.04
233,0.015,0.018,0.045
234,0.005,0.015,0.044
235,0.002,0.011,0.046
236,0.016,0.007,0.061
237,0.016,0.003,0.06
238,0.023,-0.001,0.06
239,0.022,-0.005,0.051
240,0.008,-0.008,0.029
241,-0.008,-0.01,0.004
242,-0.022,-0.012,-0.018
243,-0.033,-0.014,-0.036
244,-0.043,-0.016,-0.053
245,-0.04,-0.017,-0.057
246,-0.039,-0.018,-0.061
247,-0.039,-0.019,-0.065
248,-0.028,-0.019,-0.056
249,-0.018,-0.019,-0.048
250,-0.006,-0.017,-0.036
251,0.003,-0.015,-0.026
252,0.003,-0.013,-0.024
253,0.0,-0.011,-0.025
254,-0.0,-0.009,-0.023
255,-0.007,-0.007,-0.028
256,-0.007,-0.005,-0.026
257,-0.003,-0.003,-0.018
258,0.005,-0.001,-0.004
259,0.006,0.001,0.003
260,0.005,0.003,0.011
261,0.003,0.005,0.017
262,0.003,0.006,0.025
263,-0.005,0.006,0.025
264,-0.009,0.005,0.029
265,-0.006,0.002,0.035
266,-0.002,-0.001,0.041
267,0.003,-0.005,0.044
268,0.006,-0.009,0.041
269,0.003,-0.012,0.032
270,0.001,-0.014,0.023
271,-0.004,-0.016,0.009
272,-0.01,-0.017,-0.007
273,-0.019,-0.017,-0.025
274,-0.029,-0.016,-0.044
275,-0.032,-0.016,-0.054
276,-0.026,-0.014,-0.054
277,-0.019,-0.013,-0.051
278,-0.012,-0.011,-0.046
279,-0.01,-0.009,-0.044
280,-0.017,-0.007,-0.05
281,-0.019,-0.004,-0.051
282,-0.014,-0.001,-0.046
283,-0.007,0.003,-0.039
284,0.002,0.006,-0.03
285,0.008,0.01,-0.021
286,0.019,0.014,-0.006
287,0.033,0.018,0.014
288,0.046,0.023,0.034
289,0.049,0.027,0.047
290,0.049,0.031,0.057
291,0.044,0.034,0.062
292,0.04,0.037,0.067
293,0.032,0.04,0.066
294,0.032,0.041,0.072
295,0.036,0.042,0.081
296,0.038,0.042,0.087
297,0.036,0.042,0.084
298,0.039,0.042,0.081
299,0.038,0.041,0.073
300,0.034,0.041,0.061
301,0.037,0.04,0.054
302,0.04,0.04,0.045
303,0.047,0.04,0.042
304,0.049,0.04,0.036
305,0.049,0.039,0.031
306,0.04,0.039,0.019
307,0.037,0.039,0.014
308,0.03,0.039,0.005
309,0.028,0.04,0.001
310,0.027,0.042,-0.003
311,0.033,0.043,0.001
312,0.046,0.045,0.013
313,0.056,0.047,0.022
314,0.057,0.048,0.025
315,0.058,0.05,0.029
316,0.056,0.052,0.031
317,0.061,0.054,0.042
318,0.061,0.055,0.05
319,0.056,0.057,0.054
320,0.05,0.059,0.056
321,0.05,0.06,0.065
322,0.057,0.062,0.082
323,0.064,0.063,0.098
324,0.062,0.063,0.103
325,0.052,0.063,0.098
326,0.053,0.063,0.098
327,0.056,0.062,0.096
328,0.067,0.06,0.1
329,0.077,0.058,0.1
330,0.069,0.055,0.082
331,0.061,0.052,0.064
332,0.052,0.049,0.047
333,0.047,0.046,0.035
334,0.05,0.043,0.031
335,0.051,0.04,0.028
336,0.035,0.037,0.01
337,0.027,0.034,0.001
338,0.016,0.031,-0.012
339,0.015,0.028,-0.014
340,0.021,0.024,-0.008
341,0.021,0.021,-0.008
342,0.013,0.017,-0.014
343,0.003,0.013,-0.022
344,-0.002,0.01,-0.024
345,0.006,0.007,-0.014
346,0.008,0.006,-0.007
347,0.014,0.004,0.005
348,0.016,0.004,0.015
349,0.017,0.004,0.022
350,0.019,0.004,0.032
351,0.008,0.006,0.03
352,0.002,0.007,0.034
353,-0.003,0.008,0.038
354,-0.006,0.01,0.039
355,-0.003,0.01,0.041
356,0.001,0.011,0.038
357,0.003,0.011,0.032
358,0.013,0.011,0.032
359,0.022,0.011,0.031
360,0.014,0.011,0.015
361,0.014,0.011,0.009
362,0.013,0.01,0.0
363,0.019,0.008,-0.0
364,0.03,0.008,0.005
365,0.026,0.007,-0.002
366,0.023,0.007,-0.007
367,0.016,0.006,-0.015
368,0.005,0.007,-0.025
369,-0.0,0.009,-0.029
370,0.0,0.011,-0.028
371,0.0,0.015,-0.026
372,-0.002,0.018,-0.027
373,0.001,0.022,-0.022
374,0.01,0.026,-0.011
375,0.022,0.03,0.005
376,0.033,0.034,0.022
377,0.034,0.039,0.031
378,0.04,0.044,0.046
379,0.042,0.049,0.06
380,0.054,0.054,0.081
381,0.063,0.059,0.098
382,0.063,0.064,0.106
383,0.071,0.068,0.118
384,0.084,0.072,0.131
385,0.097,0.075,0.14
386,0.102,0.078,0.139
387,0.099,0.08,0.127
388,0.092,0.082,0.111
389,0.083,0.082,0.094
390,0.077,0.082,0.08
391,0.07,0.08,0.064
392,0.064,0.078,0.051
393,0.061,0.074,0.041
394,0.058,0.069,0.032
395,0.055,0.062,0.024
396,0.05,0.054,0.016
397,0.045,0.045,0.009
398,0.039,0.035,0.002
399,0.027,0.022,-0.009
400,0.016,0.009,-0.019
