gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2001,531,121.216430664062,41.8058624267578,-87.6569976806641,3670144,2004,327,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-02 06:50:36.337226,92.82992200041433,60.689740873600414,50.55938813223035,0.014607402364299513,4.0,-60.66,2.4157378735459294,-60.97,66.7657,107.5686,131.0249,0.6211,72.4583,75.2852,0
101048,npp,955,3239,96.5972442626953,41.8055610656738,-87.6528015136719,3670144,954,2579,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-02 08:31:04.497964,-70.14836791656867,53.32981767046085,45.27012061936049,0.0009557805200064387,20.0,53.27,1.9513309067639726,52.9,77.4361,97.2136,114.1619,0.6872,66.4929,66.3852,0
101163,npp,1184,20,126.771949768066,41.8012771606445,-87.6538009643555,3670144,1189,6,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-03 06:31:33.533000,269.08387809818106,69.98678816756444,56.32422208488136,0.031827146103421446,1.0,-69.92,3.5496478698597698,-69.99,92.8625,127.6906,147.8822,0.5232,66.55,66.3282,0
101172,npp,293,2743,91.893196105957,41.8055038452148,-87.6557083129883,3670144,294,2201,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-03 08:12:21.265864,-73.69723319423144,36.82081999857555,32.06102577996188,0.008880171864913654,17.0,36.78,1.357151599901897,36.26,62.5726,75.4257,89.7393,0.8858,78.9426,81.3949,0
101294,npp,2674,2243,78.6184310913086,41.8043594360352,-87.6553344726562,3670144,2674,1800,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-04 07:53:34.476451,-77.20080432861985,12.107399636882318,10.70612708441117,0.027445089798027813,14.0,12.08,1.015504800579495,11.35,57.8616,69.0777,83.1072,0.9672,76.2038,76.0361,0
101543,npp,1207,1219,95.8991394042969,41.8017082214355,-87.6557159423828,3670144,1207,904,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-06 07:15:50.223599,96.77012175929859,40.96036186219059,35.49323869759255,0.10602450750421809,8.0,-40.96,1.4276677814245327,-41.45,63.6525,80.5199,91.8896,0.8297,77.5811,79.5692,0
101551,npp,3027,3871,144.213150024414,41.8058662414551,-87.6510543823242,3670144,3030,3099,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-06 08:55:57.033541,-66.19418413547643,66.94603733355451,54.591491266369665,0.056875554443608554,24.0,66.86,3.1865100272627664,66.61,101.2452,136.9625,165.8855,0.4878,69.0842,70.3456,0
101665,npp,413,700,127.87744140625,41.8070945739746,-87.6567001342773,3670144,412,481,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-07 06:56:52.762738,93.20388481989431,56.7678092535752,47.803321045996725,0.11058725409535669,5.0,-56.74,2.1127631471468895,-57.055,66.5542,96.0153,118.549,0.6958,81.8896,88.9789,0
101673,npp,2405,3400,126.728584289551,41.8031616210938,-87.6509323120117,3670144,2406,2748,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-07 08:37:17.365369,-69.39918326503812,57.44672550696654,48.29677685466841,0.07600316678284331,21.0,57.38,2.2013981571160284,57.02,71.7378,103.6478,128.2079,0.6446,77.2934,81.6861,0
101787,npp,2679,190,137.811096191406,41.804386138916,-87.6520462036133,3670144,2680,93,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-08 06:37:53.524323,90.41313039332742,67.23356358518154,54.754515398873586,0.06219998686294204,2.0,-67.19,3.1865100272627664,-67.43,55.8441,116.0302,155.0328,0.5758,73.6441,79.3499,0
101796,npp,1736,2910,97.1690292358398,41.8049964904785,-87.6535491943359,3670144,1736,2347,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-08 08:18:34.140218,-72.512012259245,43.16225541103058,37.29417862157567,0.05639984781188038,18.0,43.11,1.4867838833500562,42.64,63.5468,75.035,92.8413,0.8904,81.696,86.5162,0
102047,npp,343,1903,68.9142684936523,41.8056221008301,-87.6546020507812,3670144,343,1476,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-10 07:40:58.784755,98.24736402366904,7.605245964174886,6.731873162527876,0.021680452306023335,12.0,-7.6,1.0,-8.265,57.8588,67.5649,79.0567,0.9888,68.1581,68.143,0
102168,npp,2676,1393,63.8304061889648,41.8067054748535,-87.6509628295898,3670144,2677,1047,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-11 07:22:06.649891,97.74216387136858,33.98581103235187,29.676812751930022,0.00909743146188534,9.0,-33.98,1.2937979144666532,-34.53,63.2694,75.0041,89.6696,0.8907,58.1724,56.856,0
102179,npp,1373,4025,148.597702026367,41.8043823242188,-87.6579513549805,3670144,1371,3180,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-11 09:02:06.341841,-64.67916978006271,69.42293294294998,56.026899730689905,0.016636971390705014,25.0,69.33,3.5496478698597698,69.12,81.4965,133.2112,163.0252,0.5015,71.1434,74.5255,0
102291,npp,1909,872,103.826309204102,41.8033180236816,-87.6567764282227,3670144,1910,655,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-12 07:03:10.952432,94.48861193110467,52.24052465551946,44.4459454598599,0.001662637432281692,6.0,-52.21,1.847645286154319,-52.59,65.414,89.2472,110.7197,0.7486,74.6994,77.7224,0
102300,npp,761,3558,143.100051879883,41.8010368347168,-87.6528472900391,3670144,761,2888,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-12 08:43:28.437151,-68.11181704054763,61.01581550838716,50.79132758717557,0.008735790645096254,22.0,60.95,2.5331140255951103,60.65,78.6346,113.9273,142.836,0.5864,78.3253,83.9161,0
103023,npp,2594,531,121.593940734863,41.8040771484375,-87.6501235961914,3670176,2597,327,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-18 06:50:29.887296,92.59246080555117,60.69091755266763,50.56468844521772,9.12339693681261e-19,4.0,-60.66,2.4157378735459294,-60.97,66.7657,107.5686,131.0249,0.6211,72.6146,75.5197,0
103031,npp,1548,3240,112.174171447754,41.8029937744141,-87.6518783569336,3670176,1547,2580,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-18 08:30:58.048204,-70.26358253690216,53.357202119192216,45.2944281844345,3.276875221743528e-11,20.0,53.3,1.9513309067639726,52.9,77.4361,97.2136,114.1619,0.6872,74.4756,77.0902,0
103142,npp,1759,19,147.536041259766,41.8017158508301,-87.6500854492188,3670176,1765,5,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-19 06:31:27.085055,269.2275068627912,69.98730424988098,56.329279876123195,2.5989253547112365e-21,1.0,-69.94,3.5496478698597698,-69.99,92.8625,127.6906,147.8822,0.5232,72.3996,77.1921,0
103388,npp,2526,1733,80.3255157470703,41.8008613586426,-87.6532821655273,3670176,2525,1317,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-21 07:34:35.899161,97.36617786306554,17.227487451011367,15.208447367537524,3.2560494428994375e-22,11.0,-17.21,1.0442604737599883,-17.87,57.3217,66.8888,77.6194,0.9988,79.6759,80.2294,0
103625,npp,997,700,100.879760742188,41.8060417175293,-87.6502914428711,3670176,998,481,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-23 06:56:46.314998,93.71134263963326,56.76438873003213,47.804637607437364,1.494704808926382e-19,5.0,-56.74,2.1127631471468895,-57.055,66.5542,96.0153,118.549,0.6958,69.1112,70.1936,0
103745,npp,188,188,118.312881469727,41.8040351867676,-87.6538696289062,3670176,186,92,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-24 06:37:45.300500,90.30429912841709,67.26344005167087,54.77699830440091,3.1366183311041956e-17,2.0,-67.22,3.1865100272627664,-67.43,55.8441,116.0302,155.0328,0.5758,67.5251,68.1231,0
104104,npp,163,1391,85.437255859375,41.8046340942383,-87.6577682495117,3670176,164,1047,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-04-27 07:21:58.460676,98.00865867670659,34.059423834180556,29.740056215175407,2.1078341965735856e-12,9.0,-34.07,1.2937979144666532,-34.53,63.2694,75.0041,89.6696,0.8907,74.8727,76.1019,0
131754,npp,2655,1206,71.5836868286133,41.8061790466309,-87.6505508422852,3670144,2654,893,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-12 07:14:40.358838,96.07867731822957,41.46739684926886,35.90959212649539,0.0008125331632892949,8.0,-41.45,1.4867838833500562,-41.45,63.6525,80.5199,91.8896,0.8297,60.7984,59.3943,0
132111,npp,1074,177,112.724060058594,41.8052597045898,-87.6548156738281,3670176,1077,86,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-14 06:36:45.481018,90.51065363513074,67.45977102001,54.889571208652896,3.776408496226796e-11,2.0,-67.41,3.1865100272627664,-67.43,55.8441,116.0302,155.0328,0.5758,65.7712,64.9051,0
132656,npp,1062,1379,67.3444137573242,41.8054237365723,-87.6561508178711,3670176,1062,1038,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-17 07:20:58.694630,97.47756708840042,34.591301760213774,30.188496570102302,7.039175052117044e-23,9.0,-34.58,1.2937979144666532,-34.53,63.2694,75.0041,89.6696,0.8907,60.8884,59.986,0
132835,npp,296,859,107.649299621582,41.8015174865723,-87.6550140380859,3670176,296,647,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-18 07:02:03.036325,94.69759912425035,52.603723725759494,44.72214860006063,7.277860676642769e-26,6.0,-52.59,1.847645286154319,-52.59,65.414,89.2472,110.7197,0.7486,76.7685,80.5842,0
133209,npp,909,2564,75.3822937011719,41.8046340942383,-87.6559906005859,3670176,909,2074,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-20 08:04:54.110158,-74.07075848889534,28.921835184188396,25.364367085194786,1.4098581973461651e-27,16.0,28.89,1.184412938166907,28.94,60.8686,72.008,89.4654,0.9278,69.6577,69.9394,0
133392,npp,208,2061,65.5563278198242,41.806640625,-87.651008605957,3670176,209,1627,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-21 07:46:05.563077,-50.18788021454952,1.8459611694353406,1.635012013198467,8.824424005780469e-28,13.0,1.59,1.0,1.59,56.2703,66.8088,81.3757,1.0,65.5563,65.5563,0
133572,npp,2552,1551,61.0265998840332,41.8030776977539,-87.6524353027344,3670176,2552,1164,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-22 07:27:15.238596,98.63282069771758,26.690279309571856,23.443619858394996,3.238406114056572e-26,10.0,-26.69,1.1367971201176101,-26.69,59.7732,69.4524,84.358,0.9619,59.3969,58.7037,0
133749,npp,1795,1033,76.663215637207,41.8018226623535,-87.6533050537109,3670176,1796,759,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-23 07:08:21.355934,95.82068588856318,47.42893756196282,40.714391219662964,6.393892516140309e-23,7.0,-47.41,1.646109783506203,-47.425,71.3798,86.8014,104.0663,0.7697,60.6499,59.0057,0
133933,npp,991,517,122.268447875977,41.8075981140137,-87.654182434082,3670176,996,316,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-24 06:49:22.135606,92.24165274317063,60.99754802753248,50.77416830924259,4.1551732995543874e-18,4.0,-60.97,2.4157378735459294,-60.97,66.7657,107.5686,131.0249,0.6211,72.8938,75.9386,0
133944,npp,3038,3227,84.8051300048828,41.8057975769043,-87.6579818725586,3670176,3036,2566,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-24 08:29:52.076980,-70.22107471456651,52.99091993763933,45.01925125078701,1.256738183414097e-24,20.0,52.95,1.9513309067639726,52.9,77.4361,97.2136,114.1619,0.6872,60.4498,58.2812,0
134124,npp,2360,2731,90.2759094238281,41.8007888793945,-87.6522979736328,3670176,2360,2190,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-25 08:11:08.870980,-73.04481087249073,36.31629849538841,31.640902752172614,6.20783998184323e-20,17.0,36.3,1.357151599901897,36.26,62.5726,75.4257,89.7393,0.8858,77.7509,79.9624,0
134308,npp,1668,2230,76.8902359008789,41.8048439025879,-87.6574783325195,3670176,1668,1788,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-26 07:52:22.110206,-77.62520204419845,11.356019614830972,10.044430929443529,7.089959378630596e-14,14.0,11.35,1.015504800579495,11.35,57.8616,69.0777,83.1072,0.9672,74.502,74.3647,0
134492,npp,948,1721,68.05810546875,41.8050231933594,-87.6528396606445,3670176,948,1307,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-27 07:33:31.795607,99.36702768898407,17.88586983995453,15.785520183680312,3.616040003886353e-07,11.0,-17.87,1.0442604737599883,-17.87,57.3217,66.8888,77.6194,0.9988,67.9285,67.9766,0
134676,npp,200,1206,74.7889633178711,41.8027610778809,-87.6503753662109,3670144,200,893,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-28 07:14:37.920040,96.20677433411137,41.4762604719005,35.91923374466181,0.004338630067498972,8.0,-41.45,1.4867838833500562,-41.45,63.6525,80.5199,91.8896,0.8297,62.9542,62.0537,0
134687,npp,2024,3860,142.452621459961,41.8047370910645,-87.6517333984375,3670176,2024,3093,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-28 08:54:44.730941,-65.91927348958785,66.74270551349359,54.47503706844329,3.193221863227151e-08,24.0,66.67,3.1865100272627664,66.61,101.2452,136.9625,165.8855,0.4878,68.5317,69.4868,0
134859,npp,2494,687,89.9606628417969,41.8047103881836,-87.651496887207,3670144,2492,468,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-29 06:55:40.484333,93.1673734010877,57.097574980825804,48.04525356398444,0.029110934227074996,5.0,-57.07,2.1127631471468895,-57.055,66.5542,96.0153,118.549,0.6958,63.943,62.5959,0
134872,npp,1401,3388,82.8913803100586,41.8063163757324,-87.6513061523438,3670144,1401,2737,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-29 08:36:05.087853,-69.37918565582896,57.14923723671071,48.087562652913306,0.0037988283051231158,21.0,57.1,2.2013981571160284,57.02,71.7378,103.6478,128.2079,0.6446,57.38,53.4297,0
135035,npp,1687,176,148.311935424805,41.8070945739746,-87.6513442993164,3670144,1688,85,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-30 06:36:41.267441,90.40680315571608,67.46942224255832,54.8990534505082,0.07359566900510654,2.0,-67.43,3.1865100272627664,-67.43,55.8441,116.0302,155.0328,0.5758,76.9395,85.3962,0
135048,npp,748,2898,71.9617462158203,41.8048973083496,-87.6520309448242,3670144,747,2337,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-30 08:17:21.884790,-71.8732085456064,42.701788848169436,36.92249533717979,0.03852619663398307,18.0,42.67,1.4867838833500562,42.64,63.5468,75.035,92.8413,0.8904,64.7417,64.0724,0
135237,npp,66,2397,72.3514404296875,41.8026123046875,-87.6563339233398,3670144,66,1939,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-08-31 07:58:36.905090,-75.40569622558431,20.563642574383422,18.127309806037182,0.11145348666078438,15.0,20.56,1.0837787002826917,20.56,60.4169,68.8224,84.5017,0.9707,70.065,70.2346,0
135786,npp,904,858,107.785797119141,41.8014144897461,-87.6577835083008,3670144,904,646,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-03 07:01:58.839544,94.3192854632264,52.641810910698545,44.752431086189425,0.08788215533466663,6.0,-52.61,1.847645286154319,-52.59,65.414,89.2472,110.7197,0.7486,76.8424,80.6864,0
135797,npp,2831,3545,120.497207641602,41.8028030395508,-87.6583786010742,3670144,2836,2878,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-03 08:42:16.327268,-67.98729022346487,60.734811508673964,50.60315241460432,0.08524799535849199,22.0,60.67,2.4157378735459294,60.65,78.6346,113.9273,142.836,0.5864,69.5284,70.6615,0
136175,npp,1513,2564,53.204662322998,41.8064765930176,-87.6511154174805,3670144,1513,2073,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-05 08:04:49.927570,-73.74725432861092,28.905653227352047,25.350990716016167,0.055236329255794775,16.0,28.89,1.184412938166907,28.94,60.8686,72.008,89.4654,0.9278,50.9331,49.3631,0
136362,npp,811,2060,60.6289024353027,41.8037414550781,-87.6555099487305,3670144,811,1626,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-06 07:46:01.389970,-62.16207502786261,1.6224622346527622,1.437086883572683,0.038669531521709266,13.0,1.53,1.0,1.59,56.2703,66.8088,81.3757,1.0,60.6289,60.6289,0
136741,npp,2377,1031,94.9650573730469,41.8052139282227,-87.6574020385742,3670144,2377,758,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-08 07:08:15.417355,95.45430897230915,47.49337915055154,40.7662959880148,0.012436294860113392,7.0,-47.48,1.646109783506203,-47.425,71.3798,86.8014,104.0663,0.7697,71.7681,73.0921,0
136755,npp,1197,3703,134.51530456543,41.8052558898926,-87.6571884155273,3670144,1195,2995,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-08 08:48:27.566561,-66.91134461699676,63.90307613159608,52.70525467136733,0.019701070262793687,23.0,63.84,2.7445598364131496,63.8,81.6067,115.9792,145.0331,0.576,73.5625,77.4863,0
136927,npp,1589,516,21.8627281188965,41.8030204772949,-87.6576232910156,3670144,1590,315,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-09 06:49:17.985110,92.3621105116083,61.02851931454931,50.796457176538276,0.004655327331245835,4.0,-60.99,2.4157378735459294,-60.97,66.7657,107.5686,131.0249,0.6211,31.3307,13.5785,0
136940,npp,547,3227,88.2309799194336,41.803035736084,-87.6537704467773,3670144,549,2566,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-09 08:29:47.926918,-70.40355842521977,52.98513219681309,45.01607201717965,0.010332124012219505,20.0,52.95,1.9513309067639726,52.9,77.4361,97.2136,114.1619,0.6872,62.2054,60.6356,0
137127,npp,2954,2729,70.324089050293,41.8052368164062,-87.6568756103516,3670144,2954,2190,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-10 08:11:02.949320,-72.8762274124501,36.236415966371915,31.574577881389025,0.004078972916730127,17.0,36.22,1.357151599901897,36.26,62.5726,75.4257,89.7393,0.8858,63.0497,62.29,0
137322,npp,2260,2229,55.5773658752441,41.8069114685059,-87.652473449707,3670144,2260,1787,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-11 07:52:16.198529,-77.37202928504719,11.304238681626588,9.998820552635655,0.000791292906480651,14.0,11.29,1.015504800579495,11.35,57.8616,69.0777,83.1072,0.9672,53.5146,53.7519,0
137512,npp,1539,1719,71.2792892456055,41.803108215332,-87.6578369140625,3670176,1539,1305,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-12 07:33:25.859359,99.43419735981466,17.9905700471062,15.877211084087829,5.405999254877643e-06,11.0,-17.98,1.0442604737599883,-17.87,57.3217,66.8888,77.6194,0.9988,71.0131,71.194,0
137701,npp,788,1204,81.9994583129883,41.8065223693848,-87.6543197631836,3670176,789,892,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-13 07:14:31.989381,96.4591906788437,41.54292791259326,35.973485856695106,6.262560152703857e-13,8.0,-41.52,1.4867838833500562,-41.45,63.6525,80.5199,91.8896,0.8297,67.8039,68.0364,0
137713,npp,2613,3858,123.352066040039,41.8052177429199,-87.6572418212891,3670176,2615,3092,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-13 08:54:38.802409,-66.02330010456805,66.70988317994995,54.45500294014333,1.2374695401312845e-05,24.0,66.64,3.1865100272627664,66.61,101.2452,136.9625,165.8855,0.4878,62.5375,60.1698,0
138092,npp,1333,2896,78.2698974609375,41.8033332824707,-87.6569137573242,3670176,1334,2336,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-15 08:17:15.980039,-72.29887262339855,42.6269816532067,36.86106481539684,2.9782147825061406e-20,18.0,42.6,1.4867838833500562,42.64,63.5468,75.035,92.8413,0.8904,68.9845,69.689,0
138282,npp,632,2395,70.1775894165039,41.804313659668,-87.6524047851562,3670176,632,1937,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-16 07:58:29.227272,-75.44148539377663,20.478372949878494,18.052636608836448,1.4421168623743492e-26,15.0,20.45,1.0837787002826917,20.56,60.4169,68.8224,84.5017,0.9707,68.0592,68.1243,0
138477,npp,2991,1887,71.5384292602539,41.8048133850098,-87.656867980957,3670176,2991,1461,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-17 07:39:38.913352,95.06009298746633,8.59073524462942,7.603145204777192,8.644190614545615e-29,12.0,-8.53,1.0,-8.265,57.8588,67.5649,79.0567,0.9888,70.7823,70.7378,0
138688,npp,951,4012,134.914337158203,41.8035278320312,-87.6555786132812,3670176,952,3173,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-18 09:00:48.291555,-64.97669980142895,69.21522320754076,55.913616876398514,2.05394026181185e-28,25.0,69.13,3.5496478698597698,69.12,81.4965,133.2112,163.0252,0.5015,67.2886,67.663,0
138868,npp,1480,856,96.9819107055664,41.8038368225098,-87.6557769775391,3670176,1480,645,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-19 07:01:51.168675,94.59571010194796,52.69103385509564,44.78869698541794,8.434922865505868e-29,6.0,-52.67,1.9513309067639726,-52.59,65.414,89.2472,110.7197,0.7486,70.7726,72.5988,0
138881,npp,336,3543,133.173278808594,41.8005714416504,-87.6547164916992,3670176,340,2876,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-19 08:42:08.656025,-67.84745340528012,60.691451239722,50.572705883435354,6.0219270386585436e-30,22.0,60.63,2.4157378735459294,60.65,78.6346,113.9273,142.836,0.5864,74.7757,78.0949,0
139658,npp,634,1547,66.4703598022461,41.8028259277344,-87.6542129516602,3670176,634,1161,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-23 07:27:01.650353,97.95012822451676,26.89825066076684,23.6228231538924,4.934927492763752e-17,10.0,-26.88,1.1367971201176101,-26.69,59.7732,69.4524,84.358,0.9619,64.1856,63.9403,0
139851,npp,2945,1029,96.9697113037109,41.804557800293,-87.6547622680664,3670176,2947,756,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-24 07:08:07.785683,95.73862335014672,47.562305154987115,40.819202078118956,2.963818970511997e-10,7.0,-47.54,1.646109783506203,-47.425,71.3798,86.8014,104.0663,0.7697,72.986,74.6351,0
139866,npp,1750,3700,141.867431640625,41.8022918701172,-87.6568832397461,3670176,1751,2993,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-24 08:48:19.935535,-67.07646956333731,63.85241327302427,52.670560915811556,3.8456814329771966e-18,23.0,63.78,2.7445598364131496,63.8,81.6067,115.9792,145.0331,0.576,76.2413,81.7214,0
140045,npp,2154,513,110.101333618164,41.8046417236328,-87.6581039428711,3670144,2153,312,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-25 06:49:08.585460,92.26953920710085,61.0858474446476,50.83238085462915,0.0006940854101602134,4.0,-61.05,2.4157378735459294,-60.97,66.7657,107.5686,131.0249,0.6211,67.8572,68.3818,0
140059,npp,1113,3223,104.504180908203,41.805549621582,-87.6554641723633,3670176,1113,2562,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-25 08:29:38.527905,-70.29438456430829,52.88761801336527,44.94022273349297,2.029062175060762e-11,20.0,52.84,1.9513309067639726,52.9,77.4361,97.2136,114.1619,0.6872,70.545,71.8191,0
140245,npp,446,2726,55.0122299194336,41.8056449890137,-87.6505737304688,3670176,445,2187,196611,3866787,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-26 08:10:53.560614,-72.78670989871094,36.13039526373997,31.48425763336285,0.0002887140506286477,17.0,36.09,1.2937979144666532,36.26,62.5726,75.4257,89.7393,0.8858,51.0308,48.7274,0
140430,npp,2823,2225,72.4980697631836,41.8039093017578,-87.6576995849609,3670144,2823,1784,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-27 07:52:06.813182,-74.89581300502705,11.085171723610863,9.805208731126417,0.014179699902688803,14.0,11.06,1.015504800579495,11.35,57.8616,69.0777,83.1072,0.9672,70.1769,70.1168,0
140620,npp,2099,1716,68.9952697753906,41.8047866821289,-87.6544189453125,3670144,2099,1302,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-28 07:33:16.507898,99.98318575633624,18.134471199551765,16.002368675928196,0.05258148190683752,11.0,-18.15,1.0442604737599883,-17.87,57.3217,66.8888,77.6194,0.9988,68.8259,68.9127,0
140820,npp,100,3854,133.700759887695,41.8051414489746,-87.6570663452148,3670144,102,3090,196611,3866755,3061,usa_chicago_37_37,41.80416667,-87.65416667,37,37,usa_chicago,2012-09-29 08:54:29.457894,-66.16178701193728,66.65047052359405,54.416411973710765,0.06803794855849173,24.0,66.57,3.1865100272627664,66.61,101.2452,136.9625,165.8855,0.4878,65.7852,65.2177,0
