gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1587,3710,65.4396591186523,41.9155158996582,-87.629997253418,3670176,1589,3000,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-04-01 08:49:44.167210,-67.2755661377255,64.05843926993516,52.79765088969652,4.5569524772669376e-07,23.0,63.98,2.7445598364131496,63.75,32.9871,51.0133,68.0464,0.831,47.6466,54.3781,0
102904,npp,292,1046,78.9652481079102,41.9183349609375,-87.6278457641602,3670176,293,768,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-04-17 07:09:25.572052,95.72728941345228,46.99259197720863,40.36867311117083,2.350480639763825e-15,7.0,-46.99,1.646109783506203,-47.38,18.7808,46.5509,80.1063,0.9106,62.0817,71.9074,0
103023,npp,2576,531,174.665267944336,41.9134254455566,-87.6288299560547,3670176,2580,328,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-04-18 06:50:26.328788,92.20479848013888,60.686536609698514,50.5619569461595,9.791794931783328e-19,4.0,-60.66,2.4157378735459294,-60.92,22.0906,41.0225,94.2898,1.0333,97.712,180.4888,0
103031,npp,1531,3236,95.4615020751953,41.9161338806152,-87.6274490356445,3670176,1530,2576,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-04-18 08:30:56.268969,-70.18879973722666,53.25176670401742,45.215287572479546,3.441743216860158e-11,20.0,53.19,1.9513309067639726,52.84,35.6072,55.5709,77.2668,0.7628,62.833,72.8194,0
103142,npp,1741,21,70.1741027832031,41.9185333251953,-87.6254730224609,3670176,1739,6,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-04-19 06:31:25.305783,269.2165207580513,69.95739345428032,56.31313258853717,2.8527560234296213e-21,1.0,-69.91,3.5496478698597698,-69.98,2.5511,20.1795,48.369,2.1007,56.4746,147.4117,0
103388,npp,2508,1732,39.8018112182617,41.9192695617676,-87.6268844604492,3670176,2508,1317,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-04-21 07:34:34.119924,99.06746103603929,17.23910976543684,15.218656030195786,3.6312845164840205e-22,11.0,-17.27,1.0442604737599883,-17.845,30.1601,43.0404,62.3084,0.9849,39.2889,39.2005,0
103625,npp,980,701,54.1817359924316,41.9165992736816,-87.6222457885742,3670176,982,482,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-04-23 06:56:44.535762,93.66980065516005,56.73614926120324,47.784380981931726,1.6608400178761513e-19,5.0,-56.72,2.1127631471468895,-57.04,21.9539,47.3546,85.325,0.8952,45.6216,48.5017,0
103745,npp,171,190,158.335296630859,41.9139747619629,-87.6269226074219,3670176,170,93,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-04-24 06:37:43.521220,90.26569033937837,67.23116067550417,54.758034613258104,3.4541582175569756e-17,2.0,-67.19,3.1865100272627664,-67.38,19.7933,65.8832,107.516,0.6434,71.4038,101.8754,0
104104,npp,146,1392,49.4801063537598,41.9144020080566,-87.6219711303711,3670176,147,1047,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-04-27 07:21:56.681395,97.93158598974469,34.023841009456866,29.710065540454792,2.2479906797490317e-12,9.0,-34.03,1.2937979144666532,-34.51,25.0938,39.6877,53.4548,1.0681,49.959,52.8495,0
104337,npp,1647,359,122.436515808105,41.9181671142578,-87.6279678344727,3670176,1653,199,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-04-29 06:43:59.991857,91.01909511335613,64.1857229424759,52.87860256688331,0.0001576775723300951,3.0,-64.14,2.7445598364131496,-64.36,28.1501,46.7884,81.3118,0.906,69.9532,110.9274,0
132656,npp,1045,1379,89.3878631591797,41.916130065918,-87.6293029785156,3670176,1045,1039,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-08-17 07:20:56.915350,97.39644749243962,34.59817349390207,30.194375610251246,7.75144565208613e-23,9.0,-34.58,1.2937979144666532,-34.51,25.0938,39.6877,53.4548,1.0681,80.8044,95.4748,0
132835,npp,278,860,61.8445663452148,41.919116973877,-87.6258773803711,3670176,279,648,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-08-18 07:02:01.257046,94.70308991239986,52.578111768962,44.702896769835924,8.010296626320093e-26,6.0,-52.56,1.847645286154319,-52.56,15.1983,58.4027,96.2521,0.7258,44.2531,44.8885,0
133209,npp,892,2562,77.6700134277344,41.9161567687988,-87.6274032592773,3670176,892,2072,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-08-20 08:04:52.330884,-73.9402002509774,28.822609935828993,25.279286195143964,1.5142677989932927e-27,16.0,28.8,1.184412938166907,28.87,28.8878,51.6318,68.4722,0.821,64.3743,63.7679,0
133392,npp,191,2060,5.818528175354,41.9179573059082,-87.6213760375977,3670176,191,1625,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-08-21 07:46:03.783798,-47.53481544582472,1.8235529997347542,1.6151700184181403,9.315352669406145e-28,13.0,1.53,1.0,1.53,18.114,42.3902,61.1275,1.0,5.8185,5.8185,0
133572,npp,2535,1551,51.5667495727539,41.9140968322754,-87.6223297119141,3670176,2535,1164,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-08-22 07:27:13.459322,98.53439200761868,26.695899880893972,23.448530066908532,3.342578687297931e-26,10.0,-26.69,1.1367971201176101,-26.64,31.8182,51.5667,75.9283,0.822,42.3902,42.3902,0
133749,npp,1777,1033,56.995735168457,41.9197425842285,-87.6288909912109,3670176,1779,759,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-08-23 07:08:19.576697,95.82464853057729,47.42630229072248,40.71243160727368,6.458669259611493e-23,7.0,-47.41,1.646109783506203,-47.38,18.7808,46.5509,80.1063,0.9106,48.7354,51.9015,0
133933,npp,974,519,41.2004814147949,41.9175262451172,-87.6232757568359,3670176,980,317,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-08-24 06:49:20.356332,92.20215115326579,60.959779586522,50.7486892429815,4.0566130426395985e-18,4.0,-60.92,2.4157378735459294,-60.92,22.0906,41.0225,94.2898,1.0333,42.4639,42.5742,0
133944,npp,3021,3224,35.072639465332,41.9171104431152,-87.6241302490234,3670176,3020,2562,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-08-24 08:29:50.297750,-70.14405573419047,52.91428772318334,44.96156418079038,1.2642741294869193e-24,20.0,52.87,1.9513309067639726,52.84,35.6072,55.5709,77.2668,0.7628,31.8855,26.7539,0
134124,npp,2342,2728,19.7327404022217,41.920783996582,-87.625846862793,3670176,2343,2189,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-08-25 08:11:07.091699,-73.76085403712068,36.20446913154099,31.547175463962922,6.115238497146782e-20,17.0,36.18,1.2937979144666532,36.13,21.9815,44.3254,59.273,0.9563,23.3821,18.8712,0
134308,npp,1651,2229,64.6707077026367,41.9159240722656,-87.6251373291016,3670176,1651,1787,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-08-26 07:52:20.330933,-77.33987773888636,11.294660933692406,9.990339782371798,6.774274006339374e-14,14.0,11.29,1.015504800579495,11.29,37.1889,59.0745,68.8302,0.7176,47.9011,46.406,0
134492,npp,931,1720,43.6309623718262,41.9169120788574,-87.6291046142578,3670176,931,1306,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-08-27 07:33:30.016326,100.81504433122338,17.919901338055027,15.815351146740532,3.4019446504461796e-07,11.0,-17.93,1.0442604737599883,-17.845,30.1601,43.0404,62.3084,0.9849,42.9557,42.9718,0
134687,npp,2007,3855,14.2459182739258,41.9179458618164,-87.6221389770508,3670176,2008,3090,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-08-28 08:54:42.951704,-65.85273300812413,66.66432842132423,54.427998802489434,3.023139495497256e-08,24.0,66.59,3.1865100272627664,66.52,27.2751,50.5015,79.7195,0.8394,31.0124,11.9578,0
137512,npp,1522,1719,93.230712890625,41.9134979248047,-87.6254425048828,3670176,1522,1305,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-09-12 07:33:24.080078,100.87226421912901,17.972201183063866,15.86114367940228,5.8152461463600484e-06,11.0,-17.98,1.0442604737599883,-17.845,30.1601,43.0404,62.3084,0.9849,90.4532,91.8223,0
137701,npp,771,1204,69.0530395507812,41.917121887207,-87.6291046142578,3670176,772,892,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-09-13 07:14:30.210144,97.00144328868872,41.52584785104758,35.95954919712309,6.775791420159733e-13,8.0,-41.52,1.4867838833500562,-41.49,24.2364,44.0991,69.053,0.9612,59.1741,66.3772,0
138092,npp,1316,2894,47.9224128723145,41.9138145446777,-87.6229476928711,3670176,1317,2334,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-09-15 08:17:14.200757,-72.79404503290192,42.563007453409796,36.80899952043172,3.2191901506048375e-20,18.0,42.53,1.4867838833500562,42.6,25.9542,37.175,56.254,1.1403,49.6189,54.6454,0
138282,npp,615,2393,71.7783203125,41.9160308837891,-87.6257476806641,3670176,615,1936,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-09-16 07:58:27.448042,-75.26399472971002,20.37276321156379,17.96050660805384,1.5539230235239005e-26,15.0,20.35,1.0837787002826917,20.51,35.8098,49.293,70.7295,0.86,63.1374,61.7268,0
138477,npp,2974,1887,37.8189315795898,41.9146728515625,-87.6209335327148,3670176,2974,1460,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-09-17 07:39:37.134115,98.10934639013256,8.524375494677043,7.544519344345066,9.261997278334679e-29,12.0,-8.53,1.0,-8.41,23.8523,37.0217,73.4732,1.145,43.1874,43.303,0
138675,npp,2233,1376,54.0108985900879,41.9142913818359,-87.628662109375,3670176,2233,1037,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-09-18 07:20:45.038856,97.73852291076068,34.699258958470594,30.28000814098577,1.1459476854206572e-29,9.0,-34.7,1.2937979144666532,-34.51,25.0938,39.6877,53.4548,1.0681,53.4609,57.6888,0
138688,npp,934,4007,74.5891647338867,41.9165878295898,-87.6279144287109,3670176,935,3171,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-09-18 09:00:46.512273,-64.9081542971057,69.13638454071214,55.86955699714251,2.1804927975198e-28,25.0,69.06,3.5496478698597698,69.03,26.5854,38.1176,64.68,1.1121,52.665,82.95,0
138868,npp,1463,857,124.285453796387,41.9141311645508,-87.6267547607422,3670176,1463,646,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-09-19 07:01:49.389447,94.54908500834956,52.663564756093386,44.76806880459764,8.753406231164475e-29,6.0,-52.64,1.847645286154319,-52.56,15.1983,58.4027,96.2521,0.7258,78.0479,90.2098,0
138881,npp,318,3539,12.4159345626831,41.920108795166,-87.6242828369141,3670176,324,2873,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-09-19 08:42:06.876744,-67.81350752319211,60.60141906212846,50.51136917056672,6.353259025270031e-30,22.0,60.54,2.4157378735459294,60.57,23.1242,41.2784,67.3423,1.0269,30.4426,12.7504,0
139658,npp,617,1547,87.6805114746094,41.913501739502,-87.6246109008789,3670176,617,1161,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-09-23 07:26:59.871073,97.8457772764762,26.906453664292698,23.62996291200276,5.71473761394628e-17,10.0,-26.88,1.1367971201176101,-26.64,31.8182,51.5667,75.9283,0.822,74.1582,72.0774,0
139851,npp,2927,1029,68.7988128662109,41.9175567626953,-87.6253967285156,3670176,2931,757,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-09-24 07:08:04.227166,95.20402983594313,47.55660540625995,40.814901605465046,2.819426881829116e-10,7.0,-47.54,1.646109783506203,-47.38,18.7808,46.5509,80.1063,0.9106,55.9057,62.6497,0
139866,npp,1733,3696,92.1984558105469,41.9151000976562,-87.6264877319336,3670176,1735,2990,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-09-24 08:48:18.156254,-67.31553385260897,63.78007737551311,52.62405696497388,3.785605398127631e-18,23.0,63.71,2.7445598364131496,63.75,32.9871,51.0133,68.0464,0.831,57.3964,76.6137,0
140245,npp,429,2723,38.358283996582,41.9192581176758,-87.6282043457031,3670176,429,2186,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-09-26 08:10:51.781332,-72.68877556874507,35.99926556175313,31.374318344262733,0.00027972744525892447,17.0,35.96,1.2937979144666532,36.13,21.9815,44.3254,59.273,0.9563,37.7781,36.6836,0
142941,npp,397,1025,100.810173034668,41.9138526916504,-87.6273803710938,3670176,395,753,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-10-10 07:07:53.299968,95.58381484230173,47.69432970563851,40.92015581784434,0.000443649069282589,7.0,-47.67,1.646109783506203,-47.38,18.7808,46.5509,80.1063,0.9106,75.3524,91.7999,0
143138,npp,2691,512,128.467712402344,41.9169692993164,-87.6292190551758,3670176,2693,312,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-10-11 06:48:57.672788,92.52154919749815,61.122471828421446,50.85467464020696,7.966751262963019e-09,4.0,-61.07,2.5331140255951103,-60.92,22.0906,41.0225,94.2898,1.0333,76.9111,132.751,0
143151,npp,1652,3215,55.6868896484375,41.9181938171387,-87.6282730102539,3670176,1654,2557,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-10-11 08:29:27.616173,-70.53253008122212,52.68083340874101,44.78179376891485,0.0004470446018503256,20.0,52.63,1.9513309067639726,52.84,35.6072,55.5709,77.2668,0.7628,42.4497,42.4787,0
143943,npp,691,3847,27.2750549316406,41.9171485900879,-87.6258850097656,3670176,694,3086,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-10-15 08:54:23.960286,-66.02761387090844,66.53953190871154,54.345142460039945,1.5873232613927854e-24,24.0,66.46,3.1865100272627664,66.52,27.2751,50.5015,79.7195,0.8394,35.1012,22.8943,0
144124,npp,1151,683,86.0765075683594,41.9162292480469,-87.6246337890625,3670176,1156,465,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-10-16 06:55:19.744997,93.01411249563891,57.20336872302409,48.114826744160744,2.80037833571057e-31,5.0,-57.16,2.1127631471468895,-57.04,21.9539,47.3546,85.325,0.8952,60.7179,77.0528,0
144136,npp,76,3377,14.939094543457,41.9195213317871,-87.6227951049805,3670176,75,2726,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-10-16 08:35:44.351439,-69.16862448030305,56.89003449821172,47.89470722270775,2.8408428424800436e-28,21.0,56.83,2.1127631471468895,56.97,19.3567,39.2546,72.1976,1.0799,30.8814,16.1324,0
144942,npp,2155,4002,105.702514648438,41.9149932861328,-87.6283416748047,3670176,2154,3169,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-10-20 09:00:38.922546,-64.65284308058546,69.07712693248125,55.82825100395928,3.5888010609617426e-29,25.0,68.98,3.5496478698597698,69.03,26.5854,38.1176,64.68,1.1121,61.4301,117.5509,0
145140,npp,1550,3536,73.9149169921875,41.9146194458008,-87.6243591308594,3670176,1548,2870,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-10-21 08:42:01.100985,-68.09821624975561,60.549998782132214,50.46923813009441,6.245761740312199e-26,22.0,60.48,2.4157378735459294,60.57,23.1242,41.2784,67.3423,1.0269,55.9002,75.9058,0
145324,npp,1903,346,50.906909942627,41.914119720459,-87.6215362548828,3670176,1900,189,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-10-22 06:42:44.439136,91.10605127776026,64.45654980368113,53.042159829387586,2.046945452504953e-13,3.0,-64.4,2.7445598364131496,-64.36,28.1501,46.7884,81.3118,0.906,43.8909,46.1216,0
145718,npp,2627,2056,54.7201347351074,41.9151916503906,-87.6255264282227,3670176,2627,1622,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-10-24 07:45:49.834657,-69.97208989077673,1.321065333840476,1.1699952447510016,1.405492969324927e-07,13.0,1.3,1.0,1.53,18.114,42.3902,61.1275,1.0,54.7201,54.7201,0
148850,npp,258,2059,76.070068359375,41.9140281677246,-87.625,3670176,258,1625,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-11-09 07:45:57.084888,-89.06996676811998,1.4744883117946617,1.3058289328435473,0.0001479896327916505,13.0,1.47,1.0,1.53,18.114,42.3902,61.1275,1.0,76.0701,76.0701,0
149640,npp,2442,2726,68.5503616333008,41.9169540405273,-87.6281509399414,3670176,2442,2188,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-11-13 08:11:00.621170,-73.06092660145832,36.13152371214153,31.48128529072584,3.399666666331164e-26,17.0,36.09,1.2937979144666532,36.13,21.9815,44.3254,59.273,0.9563,61.1141,65.5576,0
149826,npp,1739,2227,102.073402404785,41.9146957397461,-87.6294403076172,3670176,1739,1786,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-11-14 07:52:13.911051,-73.49306340948088,11.218726950974848,9.922005649405268,3.646119462342033e-31,14.0,11.18,1.015504800579495,11.29,37.1889,59.0745,68.8302,0.7176,84.7327,73.2451,0
150197,npp,279,1206,95.2852325439453,41.9162712097168,-87.6288299560547,3670176,279,894,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-11-16 07:14:31.608405,96.47431966647612,41.47767952699069,35.91503518297178,9.010140702796204e-31,8.0,-41.45,1.4867838833500562,-41.49,24.2364,44.0991,69.053,0.9612,76.8177,91.5929,0
150209,npp,2103,3851,57.3702735900879,41.9187850952148,-87.628303527832,3670176,2104,3089,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-11-16 08:54:38.423759,-65.99016419455735,66.61613621977826,54.38838915371473,1.4064087067986966e-30,24.0,66.52,3.1865100272627664,66.52,27.2751,50.5015,79.7195,0.8394,44.5458,48.1558,0
150384,npp,2578,690,39.9635543823242,41.9172439575195,-87.6227493286133,3670176,2580,471,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-11-17 06:55:36.007955,93.91853152513201,57.02499521181089,47.98448985054,6.784665132774237e-28,5.0,-56.99,2.1127631471468895,-57.04,21.9539,47.3546,85.325,0.8952,38.892,35.774,0
150583,npp,835,2894,24.3112716674805,41.9177894592285,-87.6243896484375,3670176,836,2334,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-11-18 08:17:17.468493,-72.6859906514594,42.56275071522608,36.80378599100091,8.67806262328844e-28,18.0,42.53,1.4867838833500562,42.6,25.9542,37.175,56.254,1.1403,33.7382,27.7219,0
150948,npp,2521,1889,15.1464262008667,41.9158325195312,-87.6235580444336,3670176,2521,1462,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-11-20 07:39:42.276063,99.53868414439766,8.412738376839123,7.444936589487288,8.863857674622983e-18,12.0,-8.41,1.0,-8.41,23.8523,37.0217,73.4732,1.145,20.5149,17.3428,0
151130,npp,1785,1379,45.1957588195801,41.9184608459473,-87.6269302368164,3670176,1785,1038,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-11-21 07:20:50.230612,97.56661618623602,34.5873315281244,30.18167073725386,4.9055699764164166e-11,9.0,-34.58,1.2937979144666532,-34.51,25.0938,39.6877,53.4548,1.0681,46.6475,48.2734,0
151144,npp,485,4006,22.60009765625,41.9205627441406,-87.6258163452148,3670176,487,3171,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-11-21 09:00:51.707766,-64.84120153525744,69.13608470908787,55.85876811760946,1.5481287746124422e-18,25.0,69.04,3.5496478698597698,69.03,26.5854,38.1176,64.68,1.1121,38.0187,25.1334,0
151307,npp,1004,860,87.0905685424805,41.9198226928711,-87.6291732788086,3670176,1003,648,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-11-22 07:01:54.625852,94.21472574542751,52.59410501248473,44.708885556822764,0.00031418774774431,6.0,-52.56,1.847645286154319,-52.56,15.1983,58.4027,96.2521,0.7258,57.917,63.2127,0
151317,npp,2948,3540,18.4601707458496,41.917797088623,-87.6220626831055,3670176,2950,2873,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-11-22 08:42:13.895448,-68.1794517050644,60.63259306078963,50.523964170327034,2.326770647988997e-12,22.0,60.57,2.4157378735459294,60.57,23.1242,41.2784,67.3423,1.0269,32.9446,18.9574,0
151451,npp,2299,3056,42.1427536010742,41.9188461303711,-87.6268310546875,3670176,2298,2457,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-11-23 08:23:31.664387,-71.0890667190051,48.07703656277848,41.223217735639686,1.2800758495558296e-05,19.0,47.99,1.646109783506203,48.075,23.6225,40.521,61.1158,1.0461,43.3754,44.0868,0
154919,npp,824,1548,31.818229675293,41.9140434265137,-87.6210021972656,3670176,824,1161,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-12-12 07:27:07.083824,98.80506486825016,26.79990326327114,23.536894052905488,1.1998256475279253e-27,10.0,-26.83,1.1367971201176101,-26.64,31.8182,51.5667,75.9283,0.822,25.0182,26.1561,0
155101,npp,67,1030,43.0682029724121,41.9176445007324,-87.6247863769531,3670176,69,757,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-12-13 07:08:13.194828,95.93931477282169,47.488554983152476,40.75949821377317,2.0983081507933273e-33,7.0,-47.51,1.646109783506203,-47.38,18.7808,46.5509,80.1063,0.9106,40.2745,39.2188,0
155113,npp,1943,3694,14.5971670150757,41.917308807373,-87.6209335327148,3670176,1944,2988,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-12-13 08:48:25.343567,-67.15463128725871,63.79130620380568,52.62827381867249,2.666716797457696e-29,23.0,63.67,2.7445598364131496,63.75,32.9871,51.0133,68.0464,0.831,29.1218,12.1297,0
155278,npp,2354,515,166.737762451172,41.9132347106934,-87.6267700195312,3670176,2356,314,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-12-14 06:49:15.746648,92.55590667727321,61.008231861261216,50.77848618946914,2.997888630302863e-32,4.0,-61.01,2.4157378735459294,-60.92,22.0906,41.0225,94.2898,1.0333,94.4304,172.297,0
155293,npp,1311,3219,15.0158605575562,41.9166145324707,-87.6206283569336,3670176,1309,2558,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-12-14 08:29:43.908823,-69.77342375492148,52.82468631713589,44.8913841561419,2.3721284550971955e-30,20.0,52.73,1.9513309067639726,52.84,35.6072,55.5709,77.2668,0.7628,21.607,11.4543,0
155842,npp,2311,1716,27.3638553619385,41.9157485961914,-87.627326965332,3670176,2311,1303,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-12-17 07:33:23.588306,99.14141970363323,18.121431105226108,15.9911104524866,7.356605214991682e-26,11.0,-18.15,1.0442604737599883,-17.845,30.1601,43.0404,62.3084,0.9849,27.3781,26.9505,0
156025,npp,1547,1201,106.323486328125,41.9162063598633,-87.628776550293,3670176,1546,889,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-12-18 07:14:29.700017,96.16750405695483,41.61622565908384,36.03171504700399,6.878869183321539e-21,8.0,-41.63,1.4867838833500562,-41.49,24.2364,44.0991,69.053,0.9612,84.2419,102.2034,0
156202,npp,771,684,14.3726825714111,41.9144668579102,-87.6221923828125,3670176,773,465,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-12-19 06:55:34.001523,93.85157839008883,57.12281540627726,48.060137540838745,1.114242839573476e-14,5.0,-57.14,2.1127631471468895,-57.04,21.9539,47.3546,85.325,0.8952,26.7795,12.8659,0
156213,npp,2749,3378,48.1296539306641,41.919059753418,-87.6252517700195,3670176,2748,2727,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-12-19 08:35:56.825177,-68.90591960855133,56.94054398152852,47.9340618217926,4.742830591352621e-21,21.0,56.85,2.1127631471468895,56.97,19.3567,39.2546,72.1976,1.0799,46.5909,51.9743,0
156955,npp,1738,4001,97.5090637207031,41.9141464233398,-87.624885559082,3670176,1737,3168,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2012-12-23 09:00:47.645480,-64.74642367551516,69.09928929684352,55.846159268456105,0.0002256251654863905,25.0,68.97,3.5496478698597698,69.03,26.5854,38.1176,64.68,1.1121,59.1219,108.439,0
168805,npp,556,167,118.298843383789,41.919075012207,-87.6269836425781,3670176,554,80,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2013-01-05 06:36:26.947597,90.03852057904855,67.59214410125817,54.9711360756439,0.00036886269250969197,2.0,-67.58,3.1865100272627664,-67.38,19.7933,65.8832,107.516,0.6434,58.8395,76.1153,0
169173,npp,1294,1879,67.5028839111328,41.9165992736816,-87.6278076171875,3670176,1294,1453,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2013-01-07 07:39:32.283735,97.70371254788566,8.973869866547018,7.94161566643381,7.849890829282349e-10,12.0,-8.99,1.0,-8.41,23.8523,37.0217,73.4732,1.145,72.8714,77.2914,0
169348,npp,537,1369,25.1911010742188,41.9160041809082,-87.6213226318359,3670176,537,1031,196611,3866787,800,usa_chicago_44_10,41.91666667,-87.625,44,10,usa_chicago,2013-01-08 07:20:40.186301,97.59807694079188,34.966350263052256,30.505203178510108,3.818441011895006e-17,9.0,-35.0,1.2937979144666532,-34.51,25.0938,39.6877,53.4548,1.0681,31.1856,26.9065,0
