lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.615,0.637,0.617
2,0.378,0.486,0.381
3,0.258,0.364,0.261
4,0.175,0.27,0.179
5,0.15,0.197,0.153
6,0.149,0.144,0.151
7,0.16,0.107,0.162
8,0.137,0.083,0.138
9,0.113,0.07,0.114
10,0.103,0.065,0.105
11,0.113,0.066,0.115
12,0.114,0.071,0.116
13,0.113,0.08,0.115
14,0.114,0.09,0.116
15,0.101,0.101,0.104
16,0.098,0.111,0.1
17,0.105,0.121,0.107
18,0.104,0.129,0.106
19,0.115,0.135,0.115
20,0.124,0.138,0.125
21,0.123,0.14,0.124
22,0.129,0.139,0.13
23,0.116,0.136,0.117
24,0.1,0.131,0.102
25,0.097,0.124,0.1
26,0.077,0.11,0.08
27,0.076,0.101,0.079
28,0.095,0.094,0.098
29,0.097,0.088,0.1
30,0.093,0.084,0.096
31,0.085,0.081,0.088
32,0.068,0.078,0.07
33,0.076,0.073,0.077
34,0.08,0.069,0.08
35,0.062,0.067,0.063
36,0.049,0.064,0.049
37,0.042,0.061,0.041
38,0.042,0.059,0.04
39,0.04,0.058,0.039
40,0.054,0.056,0.053
41,0.072,0.054,0.073
42,0.078,0.052,0.079
43,0.072,0.05,0.073
44,0.067,0.049,0.069
45,0.052,0.048,0.053
46,0.016,0.047,0.017
47,0.026,0.047,0.027
48,0.039,0.047,0.04
49,0.047,0.046,0.047
50,0.057,0.047,0.057
51,0.066,0.047,0.066
52,0.061,0.048,0.061
53,0.064,0.05,0.065
54,0.041,0.05,0.043
55,0.034,0.05,0.036
56,0.042,0.051,0.044
57,0.039,0.051,0.041
58,0.037,0.052,0.039
59,0.045,0.053,0.047
60,0.049,0.053,0.052
61,0.039,0.052,0.041
62,0.046,0.052,0.048
63,0.067,0.052,0.068
64,0.079,0.052,0.081
65,0.089,0.053,0.09
66,0.08,0.053,0.081
67,0.054,0.052,0.055
68,0.044,0.051,0.043
69,0.038,0.049,0.037
70,0.031,0.047,0.031
71,0.033,0.046,0.032
72,0.039,0.045,0.039
73,0.053,0.044,0.052
74,0.042,0.044,0.041
75,0.044,0.043,0.043
76,0.037,0.043,0.035
77,0.045,0.042,0.043
78,0.041,0.042,0.039
79,0.032,0.041,0.03
80,0.025,0.041,0.023
81,0.027,0.041,0.026
82,0.033,0.041,0.032
83,0.042,0.041,0.041
84,0.067,0.04,0.066
85,0.053,0.039,0.052
86,0.04,0.038,0.04
87,0.035,0.037,0.036
88,0.036,0.037,0.037
89,0.04,0.036,0.042
90,0.043,0.036,0.045
91,0.047,0.034,0.048
92,0.039,0.033,0.039
93,0.035,0.032,0.036
94,0.036,0.031,0.036
95,0.043,0.031,0.043
96,0.044,0.032,0.044
97,0.032,0.033,0.031
98,0.016,0.033,0.016
99,0.007,0.034,0.007
100,0.011,0.035,0.012
101,0.018,0.037,0.018
102,0.013,0.039,0.013
103,0.039,0.041,0.039
104,0.043,0.044,0.043
105,0.04,0.048,0.04
106,0.06,0.051,0.059
107,0.082,0.054,0.08
108,0.08,0.058,0.077
109,0.066,0.06,0.063
110,0.068,0.06,0.066
111,0.076,0.061,0.074
112,0.057,0.06,0.055
113,0.051,0.06,0.05
114,0.053,0.059,0.052
115,0.057,0.058,0.056
116,0.063,0.056,0.063
117,0.074,0.053,0.075
118,0.06,0.051,0.062
119,0.049,0.049,0.051
120,0.052,0.046,0.054
121,0.045,0.044,0.046
122,0.044,0.041,0.045
123,0.033,0.039,0.033
124,0.022,0.037,0.022
125,0.01,0.035,0.01
126,0.008,0.032,0.008
127,0.0,0.03,-0.0
128,0.018,0.03,0.017
129,0.032,0.03,0.032
130,0.035,0.031,0.035
131,0.038,0.033,0.038
132,0.043,0.037,0.043
133,0.055,0.038,0.055
134,0.052,0.04,0.051
135,0.058,0.042,0.057
136,0.062,0.043,0.06
137,0.051,0.044,0.049
138,0.041,0.044,0.038
139,0.044,0.044,0.042
140,0.045,0.044,0.042
141,0.038,0.044,0.036
142,0.031,0.044,0.029
143,0.029,0.041,0.027
144,0.027,0.039,0.026
145,0.02,0.037,0.02
146,0.042,0.034,0.043
147,0.044,0.031,0.045
148,0.062,0.028,0.063
149,0.069,0.025,0.071
150,0.048,0.023,0.049
151,0.018,0.021,0.018
152,-0.014,0.02,-0.014
153,-0.009,0.02,-0.009
154,0.002,0.021,0.002
155,-0.017,0.021,-0.018
156,0.001,0.021,-0.0
157,0.028,0.022,0.027
158,0.02,0.023,0.019
159,0.032,0.023,0.031
160,0.03,0.023,0.03
161,0.029,0.024,0.029
162,0.043,0.024,0.044
163,0.026,0.024,0.025
164,0.029,0.025,0.029
165,0.038,0.025,0.036
166,0.038,0.025,0.036
167,0.04,0.024,0.038
168,0.031,0.023,0.029
169,0.031,0.022,0.029
170,0.017,0.022,0.015
171,0.012,0.022,0.011
172,0.01,0.023,0.009
173,0.018,0.024,0.017
174,0.023,0.025,0.022
175,0.02,0.025,0.02
176,0.012,0.024,0.012
177,0.014,0.024,0.015
178,0.016,0.025,0.017
179,0.029,0.026,0.03
180,0.026,0.026,0.026
181,0.029,0.028,0.029
182,0.026,0.03,0.026
183,0.03,0.031,0.029
184,0.024,0.034,0.023
185,0.033,0.037,0.031
186,0.035,0.04,0.033
187,0.042,0.043,0.04
188,0.057,0.044,0.055
189,0.067,0.045,0.065
190,0.078,0.046,0.077
191,0.069,0.046,0.069
192,0.058,0.046,0.058
193,0.042,0.045,0.042
194,0.034,0.044,0.033
195,0.027,0.043,0.026
196,0.006,0.042,0.005
197,0.012,0.04,0.011
198,0.029,0.039,0.027
199,0.046,0.038,0.045
200,0.046,0.036,0.045
201,0.049,0.035,0.049
202,0.057,0.034,0.057
203,0.045,0.033,0.046
204,0.032,0.031,0.033
205,0.017,0.029,0.019
206,0.02,0.027,0.022
207,0.017,0.025,0.019
208,-0.008,0.024,-0.007
209,0.01,0.023,0.011
210,0.027,0.022,0.027
211,0.04,0.022,0.039
212,0.053,0.023,0.051
213,0.039,0.024,0.038
214,0.03,0.024,0.029
215,0.016,0.025,0.014
216,0.02,0.024,0.018
217,0.026,0.024,0.024
218,0.01,0.023,0.008
219,0.019,0.022,0.018
220,0.033,0.022,0.032
221,0.01,0.023,0.01
222,0.006,0.023,0.006
223,0.018,0.024,0.018
224,0.02,0.025,0.019
225,0.023,0.026,0.022
226,0.021,0.027,0.019
227,0.042,0.028,0.04
228,0.047,0.027,0.045
229,0.033,0.025,0.031
230,0.035,0.024,0.035
231,0.032,0.022,0.031
232,0.021,0.021,0.021
233,0.021,0.02,0.022
234,0.029,0.02,0.03
235,0.021,0.022,0.023
236,0.021,0.023,0.023
237,0.018,0.025,0.019
238,0.019,0.027,0.02
239,0.022,0.028,0.022
240,0.027,0.031,0.027
241,0.02,0.033,0.019
242,0.031,0.036,0.029
243,0.025,0.037,0.024
244,0.03,0.04,0.028
245,0.041,0.042,0.038
246,0.048,0.043,0.044
247,0.034,0.044,0.03
248,0.035,0.046,0.032
249,0.035,0.047,0.032
250,0.047,0.048,0.045
251,0.073,0.049,0.072
252,0.089,0.05,0.088
253,0.095,0.051,0.093
254,0.074,0.051,0.073
255,0.066,0.051,0.064
256,0.057,0.05,0.054
257,0.038,0.049,0.036
258,0.034,0.048,0.032
259,0.025,0.048,0.024
260,0.031,0.046,0.031
261,0.015,0.044,0.015
262,0.022,0.042,0.022
263,0.029,0.041,0.029
264,0.03,0.04,0.031
265,0.04,0.04,0.041
266,0.034,0.039,0.036
267,0.048,0.04,0.05
268,0.045,0.04,0.046
269,0.055,0.042,0.055
270,0.059,0.043,0.059
271,0.048,0.043,0.047
272,0.053,0.044,0.051
273,0.051,0.044,0.049
274,0.043,0.044,0.04
275,0.032,0.045,0.029
276,0.032,0.046,0.028
277,0.041,0.045,0.037
278,0.046,0.044,0.044
279,0.05,0.041,0.048
280,0.052,0.038,0.05
281,0.035,0.035,0.034
282,0.039,0.032,0.038
283,0.052,0.029,0.05
284,0.047,0.027,0.045
285,0.026,0.025,0.024
286,0.022,0.023,0.02
287,0.016,0.023,0.014
288,-0.009,0.024,-0.01
289,0.002,0.024,0.0
290,0.013,0.025,0.012
291,-0.009,0.026,-0.009
292,0.009,0.027,0.01
293,0.018,0.027,0.019
294,0.026,0.028,0.028
295,0.04,0.027,0.043
296,0.036,0.026,0.038
297,0.043,0.025,0.045
298,0.04,0.023,0.041
299,0.025,0.021,0.025
300,0.039,0.02,0.037
301,0.037,0.019,0.035
302,0.043,0.017,0.041
303,0.038,0.016,0.036
304,0.015,0.014,0.012
305,0.015,0.012,0.012
306,0.009,0.01,0.006
307,-0.002,0.01,-0.004
308,-0.005,0.009,-0.007
309,-0.015,0.007,-0.016
310,-0.016,0.004,-0.016
311,-0.028,0.003,-0.028
312,-0.017,0.0,-0.018
313,-0.013,-0.002,-0.015
314,-0.017,-0.003,-0.019
315,-0.004,-0.004,-0.007
316,0.011,-0.004,0.008
317,0.012,-0.002,0.01
318,0.025,0.0,0.024
319,0.016,0.003,0.016
320,0.012,0.006,0.012
321,0.018,0.009,0.018
322,0.023,0.013,0.023
323,0.023,0.016,0.025
324,0.017,0.019,0.019
325,0.014,0.023,0.016
326,0.025,0.025,0.027
327,0.023,0.027,0.024
328,0.02,0.027,0.02
329,0.001,0.026,0.001
330,0.004,0.025,0.004
331,0.014,0.024,0.013
332,0.025,0.022,0.023
333,0.038,0.02,0.035
334,0.04,0.019,0.036
335,0.037,0.02,0.033
336,0.045,0.02,0.042
337,0.038,0.019,0.036
338,0.026,0.018,0.024
339,0.015,0.018,0.014
340,0.005,0.019,0.005
341,-0.001,0.02,-0.002
342,0.011,0.021,0.009
343,0.011,0.022,0.009
344,0.006,0.022,0.004
345,-0.006,0.023,-0.008
346,-0.001,0.023,-0.003
347,0.018,0.023,0.017
348,0.025,0.022,0.024
349,0.032,0.022,0.032
350,0.04,0.02,0.04
351,0.05,0.02,0.051
352,0.054,0.019,0.055
353,0.042,0.018,0.043
354,0.022,0.017,0.024
355,0.031,0.018,0.033
356,0.024,0.019,0.026
357,-0.002,0.021,-0.001
358,-0.012,0.023,-0.012
359,0.017,0.026,0.016
360,0.047,0.028,0.046
361,0.042,0.03,0.041
362,0.016,0.032,0.014
363,0.002,0.032,0.0
364,0.006,0.034,0.003
365,0.015,0.036,0.012
366,0.024,0.038,0.022
367,0.039,0.039,0.038
368,0.051,0.04,0.05
369,0.048,0.041,0.047
370,0.059,0.042,0.059
371,0.063,0.044,0.062
372,0.065,0.046,0.064
373,0.072,0.048,0.07
374,0.076,0.05,0.074
375,0.056,0.052,0.054
376,0.059,0.053,0.058
377,0.064,0.053,0.062
378,0.053,0.053,0.052
379,0.042,0.052,0.042
380,0.036,0.052,0.036
381,0.037,0.052,0.038
382,0.033,0.053,0.035
383,0.037,0.053,0.039
384,0.057,0.054,0.059
385,0.052,0.055,0.055
386,0.049,0.056,0.051
387,0.056,0.057,0.057
388,0.041,0.059,0.042
389,0.067,0.061,0.067
390,0.09,0.063,0.09
391,0.079,0.065,0.078
392,0.072,0.068,0.071
393,0.084,0.07,0.082
394,0.079,0.072,0.077
395,0.071,0.073,0.07
396,0.068,0.074,0.068
397,0.062,0.074,0.062
398,0.06,0.073,0.061
399,0.067,0.071,0.067
400,0.079,0.067,0.079
