lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.766,0.783,0.765
2,0.604,0.678,0.603
3,0.524,0.59,0.523
4,0.476,0.515,0.475
5,0.463,0.454,0.463
6,0.422,0.404,0.422
7,0.393,0.363,0.393
8,0.364,0.331,0.364
9,0.323,0.306,0.323
10,0.313,0.286,0.313
11,0.305,0.272,0.306
12,0.283,0.262,0.283
13,0.256,0.255,0.257
14,0.23,0.251,0.231
15,0.213,0.248,0.214
16,0.229,0.247,0.229
17,0.237,0.247,0.238
18,0.238,0.248,0.238
19,0.239,0.249,0.239
20,0.251,0.249,0.251
21,0.254,0.25,0.254
22,0.243,0.25,0.243
23,0.247,0.25,0.246
24,0.252,0.249,0.251
25,0.26,0.248,0.258
26,0.257,0.243,0.256
27,0.255,0.24,0.254
28,0.24,0.239,0.238
29,0.235,0.239,0.233
30,0.245,0.239,0.244
31,0.237,0.239,0.235
32,0.217,0.239,0.215
33,0.205,0.238,0.204
34,0.198,0.237,0.197
35,0.21,0.236,0.21
36,0.231,0.234,0.231
37,0.248,0.23,0.248
38,0.249,0.226,0.25
39,0.239,0.222,0.239
40,0.223,0.219,0.223
41,0.217,0.218,0.217
42,0.22,0.216,0.22
43,0.222,0.214,0.223
44,0.212,0.212,0.213
45,0.196,0.209,0.197
46,0.194,0.206,0.194
47,0.198,0.202,0.199
48,0.198,0.198,0.199
49,0.212,0.194,0.213
50,0.204,0.19,0.204
51,0.19,0.184,0.19
52,0.181,0.178,0.18
53,0.17,0.172,0.169
54,0.155,0.166,0.154
55,0.144,0.16,0.143
56,0.142,0.153,0.141
57,0.147,0.147,0.145
58,0.145,0.142,0.143
59,0.15,0.139,0.148
60,0.157,0.136,0.155
61,0.147,0.133,0.145
62,0.129,0.13,0.128
63,0.113,0.126,0.112
64,0.101,0.122,0.1
65,0.102,0.119,0.102
66,0.107,0.116,0.107
67,0.115,0.114,0.115
68,0.116,0.113,0.117
69,0.12,0.112,0.121
70,0.116,0.113,0.117
71,0.115,0.114,0.116
72,0.117,0.116,0.118
73,0.125,0.117,0.127
74,0.123,0.118,0.125
75,0.12,0.118,0.121
76,0.117,0.119,0.118
77,0.118,0.119,0.119
78,0.116,0.12,0.116
79,0.105,0.119,0.105
80,0.106,0.118,0.106
81,0.102,0.117,0.102
82,0.104,0.116,0.104
83,0.12,0.113,0.119
84,0.127,0.111,0.127
85,0.128,0.107,0.128
86,0.118,0.101,0.118
87,0.116,0.096,0.115
88,0.11,0.09,0.109
89,0.091,0.084,0.09
90,0.081,0.079,0.08
91,0.062,0.073,0.061
92,0.052,0.067,0.051
93,0.043,0.062,0.042
94,0.048,0.056,0.048
95,0.055,0.051,0.055
96,0.06,0.047,0.061
97,0.047,0.043,0.047
98,0.027,0.039,0.028
99,0.01,0.036,0.01
100,0.014,0.033,0.014
101,0.027,0.032,0.028
102,0.035,0.031,0.036
103,0.041,0.031,0.042
104,0.037,0.031,0.038
105,0.03,0.032,0.031
106,0.033,0.034,0.034
107,0.04,0.038,0.041
108,0.041,0.041,0.042
109,0.043,0.044,0.044
110,0.038,0.046,0.039
111,0.039,0.047,0.039
112,0.047,0.047,0.047
113,0.055,0.046,0.055
114,0.059,0.045,0.059
115,0.054,0.042,0.054
116,0.046,0.039,0.045
117,0.047,0.036,0.047
118,0.036,0.032,0.035
119,0.033,0.029,0.032
120,0.031,0.025,0.031
121,0.027,0.019,0.027
122,0.023,0.013,0.023
123,0.007,0.007,0.008
124,-0.001,0.001,-0.001
125,-0.012,-0.003,-0.012
126,-0.022,-0.007,-0.021
127,-0.015,-0.01,-0.015
128,-0.018,-0.013,-0.018
129,-0.032,-0.016,-0.031
130,-0.043,-0.018,-0.042
131,-0.04,-0.019,-0.039
132,-0.021,-0.019,-0.02
133,-0.012,-0.018,-0.011
134,-0.006,-0.018,-0.005
135,-0.016,-0.017,-0.014
136,-0.016,-0.016,-0.014
137,-0.01,-0.014,-0.009
138,-0.004,-0.011,-0.003
139,0.0,-0.009,0.001
140,-0.004,-0.007,-0.004
141,-0.005,-0.004,-0.005
142,-0.0,-0.002,-0.0
143,0.012,-0.001,0.012
144,0.015,0.001,0.015
145,0.019,0.002,0.019
146,0.01,0.003,0.01
147,-0.0,0.004,-0.001
148,-0.007,0.003,-0.007
149,-0.004,0.003,-0.005
150,-0.002,0.002,-0.003
151,-0.016,0.001,-0.017
152,-0.014,-0.0,-0.014
153,-0.011,-0.002,-0.01
154,-0.009,-0.005,-0.008
155,-0.009,-0.007,-0.008
156,-0.009,-0.008,-0.008
157,-0.001,-0.009,-0.0
158,0.006,-0.01,0.007
159,-0.001,-0.012,0.0
160,-0.005,-0.015,-0.004
161,-0.018,-0.017,-0.016
162,-0.028,-0.019,-0.026
163,-0.021,-0.021,-0.02
164,-0.019,-0.023,-0.017
165,-0.016,-0.024,-0.014
166,-0.021,-0.025,-0.02
167,-0.029,-0.026,-0.028
168,-0.033,-0.027,-0.032
169,-0.041,-0.028,-0.04
170,-0.034,-0.029,-0.034
171,-0.029,-0.031,-0.028
172,-0.036,-0.032,-0.035
173,-0.037,-0.033,-0.037
174,-0.039,-0.034,-0.039
175,-0.033,-0.034,-0.033
176,-0.025,-0.035,-0.025
177,-0.03,-0.034,-0.03
178,-0.041,-0.034,-0.041
179,-0.044,-0.033,-0.045
180,-0.038,-0.033,-0.038
181,-0.025,-0.033,-0.025
182,-0.018,-0.032,-0.018
183,-0.021,-0.032,-0.02
184,-0.024,-0.032,-0.023
185,-0.032,-0.032,-0.031
186,-0.033,-0.033,-0.032
187,-0.035,-0.033,-0.034
188,-0.037,-0.032,-0.035
189,-0.034,-0.031,-0.032
190,-0.025,-0.031,-0.023
191,-0.029,-0.03,-0.028
192,-0.031,-0.03,-0.029
193,-0.034,-0.03,-0.032
194,-0.031,-0.029,-0.03
195,-0.029,-0.027,-0.027
196,-0.035,-0.026,-0.033
197,-0.032,-0.025,-0.03
198,-0.032,-0.024,-0.031
199,-0.025,-0.023,-0.024
200,-0.024,-0.022,-0.023
201,-0.024,-0.02,-0.023
202,-0.018,-0.02,-0.018
203,-0.006,-0.019,-0.006
204,-0.004,-0.017,-0.004
205,-0.01,-0.014,-0.01
206,-0.015,-0.012,-0.015
207,-0.013,-0.011,-0.014
208,-0.003,-0.011,-0.004
209,-0.002,-0.011,-0.002
210,-0.015,-0.011,-0.015
211,-0.015,-0.012,-0.015
212,-0.021,-0.013,-0.021
213,-0.016,-0.013,-0.016
214,-0.015,-0.014,-0.015
215,-0.008,-0.015,-0.007
216,-0.014,-0.015,-0.013
217,-0.019,-0.016,-0.018
218,-0.025,-0.017,-0.024
219,-0.02,-0.017,-0.018
220,-0.01,-0.018,-0.009
221,-0.009,-0.018,-0.007
222,-0.016,-0.018,-0.014
223,-0.018,-0.018,-0.017
224,-0.023,-0.018,-0.021
225,-0.023,-0.018,-0.022
226,-0.028,-0.017,-0.027
227,-0.031,-0.016,-0.03
228,-0.028,-0.015,-0.027
229,-0.019,-0.014,-0.018
230,-0.007,-0.014,-0.007
231,0.001,-0.013,0.001
232,-0.004,-0.013,-0.004
233,-0.003,-0.012,-0.003
234,0.001,-0.012,0.001
235,-0.001,-0.012,-0.002
236,-0.008,-0.011,-0.008
237,-0.014,-0.011,-0.014
238,-0.012,-0.01,-0.013
239,-0.015,-0.009,-0.016
240,-0.011,-0.008,-0.011
241,-0.007,-0.006,-0.007
242,-0.003,-0.004,-0.003
243,-0.001,-0.002,-0.0
244,-0.006,0.002,-0.006
245,0.002,0.005,0.003
246,0.003,0.009,0.004
247,0.006,0.013,0.007
248,0.01,0.017,0.012
249,0.009,0.021,0.01
250,0.013,0.025,0.014
251,0.023,0.029,0.024
252,0.034,0.033,0.035
253,0.035,0.037,0.036
254,0.045,0.04,0.046
255,0.054,0.043,0.055
256,0.055,0.046,0.056
257,0.058,0.048,0.059
258,0.055,0.051,0.056
259,0.061,0.052,0.061
260,0.069,0.053,0.069
261,0.067,0.052,0.067
262,0.057,0.052,0.056
263,0.048,0.051,0.047
264,0.051,0.05,0.05
265,0.048,0.048,0.048
266,0.042,0.047,0.041
267,0.036,0.046,0.035
268,0.028,0.044,0.027
269,0.03,0.042,0.029
270,0.031,0.041,0.03
271,0.027,0.04,0.027
272,0.038,0.039,0.038
273,0.038,0.038,0.038
274,0.041,0.038,0.042
275,0.046,0.039,0.047
276,0.053,0.041,0.054
277,0.06,0.043,0.061
278,0.05,0.045,0.051
279,0.036,0.047,0.037
280,0.033,0.049,0.034
281,0.038,0.052,0.04
282,0.06,0.055,0.061
283,0.07,0.059,0.071
284,0.073,0.063,0.074
285,0.071,0.066,0.072
286,0.067,0.069,0.068
287,0.076,0.071,0.077
288,0.075,0.074,0.075
289,0.075,0.077,0.075
290,0.079,0.08,0.079
291,0.082,0.083,0.082
292,0.089,0.087,0.089
293,0.094,0.091,0.093
294,0.096,0.095,0.095
295,0.094,0.1,0.093
296,0.097,0.105,0.096
297,0.1,0.11,0.099
298,0.104,0.113,0.103
299,0.103,0.116,0.102
300,0.11,0.118,0.109
301,0.122,0.12,0.121
302,0.13,0.121,0.129
303,0.129,0.119,0.129
304,0.11,0.117,0.11
305,0.104,0.115,0.105
306,0.118,0.113,0.119
307,0.122,0.11,0.123
308,0.134,0.106,0.135
309,0.138,0.101,0.14
310,0.12,0.095,0.121
311,0.101,0.089,0.102
312,0.085,0.084,0.086
313,0.076,0.078,0.077
314,0.072,0.072,0.073
315,0.053,0.067,0.053
316,0.045,0.063,0.046
317,0.04,0.06,0.041
318,0.029,0.057,0.03
319,0.035,0.056,0.034
320,0.045,0.055,0.044
321,0.055,0.055,0.055
322,0.052,0.056,0.051
323,0.037,0.058,0.035
324,0.055,0.061,0.054
325,0.061,0.064,0.06
326,0.077,0.067,0.076
327,0.087,0.072,0.086
328,0.078,0.076,0.077
329,0.088,0.08,0.087
330,0.101,0.085,0.1
331,0.111,0.092,0.11
332,0.129,0.099,0.128
333,0.123,0.106,0.123
334,0.108,0.112,0.108
335,0.111,0.117,0.112
336,0.124,0.121,0.124
337,0.128,0.126,0.129
338,0.13,0.13,0.132
339,0.116,0.134,0.117
340,0.119,0.136,0.12
341,0.119,0.14,0.12
342,0.123,0.144,0.124
343,0.136,0.148,0.137
344,0.145,0.152,0.145
345,0.146,0.155,0.146
346,0.155,0.158,0.155
347,0.173,0.16,0.174
348,0.187,0.161,0.187
349,0.185,0.164,0.185
350,0.17,0.165,0.169
351,0.171,0.167,0.17
352,0.186,0.168,0.185
353,0.184,0.168,0.183
354,0.164,0.169,0.162
355,0.155,0.17,0.153
356,0.154,0.169,0.153
357,0.173,0.168,0.172
358,0.175,0.166,0.174
359,0.166,0.165,0.165
360,0.167,0.165,0.166
361,0.167,0.165,0.167
362,0.167,0.164,0.167
363,0.161,0.164,0.161
364,0.143,0.163,0.144
365,0.135,0.163,0.136
366,0.143,0.163,0.144
367,0.157,0.163,0.158
368,0.168,0.164,0.169
369,0.175,0.165,0.176
370,0.176,0.166,0.177
371,0.175,0.168,0.176
372,0.171,0.171,0.172
373,0.176,0.172,0.177
374,0.179,0.173,0.18
375,0.181,0.174,0.181
376,0.182,0.176,0.182
377,0.185,0.177,0.185
378,0.192,0.178,0.192
379,0.201,0.179,0.2
380,0.195,0.18,0.194
381,0.175,0.181,0.174
382,0.157,0.182,0.155
383,0.162,0.183,0.161
384,0.167,0.183,0.165
385,0.174,0.183,0.173
386,0.179,0.183,0.178
387,0.178,0.183,0.177
388,0.187,0.182,0.186
389,0.181,0.18,0.18
390,0.18,0.178,0.18
391,0.176,0.175,0.176
392,0.178,0.171,0.178
393,0.178,0.167,0.178
394,0.158,0.161,0.158
395,0.153,0.154,0.153
396,0.151,0.146,0.151
397,0.14,0.136,0.141
398,0.128,0.125,0.128
399,0.109,0.112,0.11
400,0.09,0.097,0.091
