gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2020,542,26.1587162017822,41.6777648925781,-87.5716781616211,3670144,2022,336,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-02 06:50:38.116454,92.86970761542538,60.4524522827986,50.39695562198291,0.01454984137888284,4.0,-60.43,2.4157378735459294,-60.75,16.3557,24.9474,38.9067,0.6956,17.8538,18.1949,17.259483972563963,0
101048,npp,971,3255,38.4504776000977,41.6713981628418,-87.5708770751953,3670144,970,2597,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-02 08:31:06.277194,-70.20221058811435,53.75966108517056,45.59234899564261,0.0009315302368145779,20.0,53.7,1.9513309067639726,53.35,14.3569,21.9343,30.3494,0.7911,25.8164,30.4184,30.4184,0
101163,npp,1205,30,42.1957931518555,41.6738357543945,-87.5677490234375,3670144,1207,11,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-03 06:31:37.091553,269.6243925099144,69.81954350160488,56.23212532936313,0.03179855945977875,1.0,-69.76,3.5496478698597698,-69.98,16.5481,28.641,44.1807,0.6059,21.171,25.5646,23.52025591448814,0
101172,npp,309,2759,16.9551734924316,41.6753730773926,-87.5667266845703,3670144,310,2215,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-03 08:12:23.045100,-73.80139426042706,37.46055161641144,32.59547694721651,0.008805584502022998,17.0,37.42,1.357151599901897,36.86,10.7872,17.0655,25.9607,1.0168,17.271,17.2401,16.673984902271897,0
101294,npp,2691,2257,35.7162857055664,41.6736373901367,-87.5725021362305,3670144,2691,1813,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-04 07:53:36.255726,-77.37650994939085,12.904462966800084,11.408346287351826,0.027404619154066827,14.0,12.87,1.015504800579495,12.13,10.4844,17.1082,25.3172,1.0143,35.6763,36.226,34.46414436769736,0
101543,npp,1225,1231,36.572509765625,41.674430847168,-87.5742568969727,3670144,1225,915,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-06 07:15:52.002835,96.8364269348828,40.505663245511336,35.11919451909633,0.1062862251222147,8.0,-40.51,1.4276677814245327,-41.0,11.7296,17.9372,32.812,0.9674,30.4053,35.3801,28.54690945956621,0
101551,npp,3042,3887,60.8871841430664,41.6735229492188,-87.5745239257812,3670144,3045,3109,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-06 08:55:58.812822,-65.97939007489038,67.21528693543459,54.752016427744735,0.05696797237145407,24.0,67.13,3.1865100272627664,66.89,16.3756,22.8948,40.2638,0.7579,29.2752,46.1475,42.485002724659736,0
101665,npp,433,712,24.8698329925537,41.6772270202637,-87.5717544555664,3670144,436,493,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-07 06:56:56.321253,93.99623256739427,56.464199571352225,47.583189552363606,0.11101772083321318,5.0,-56.45,2.1127631471468895,-56.79,15.1929,23.4126,32.5867,0.7412,18.0421,18.4324,11.295019413327186,0
101673,npp,2420,3415,24.9161033630371,41.6761894226074,-87.5741500854492,3670144,2422,2763,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-07 08:37:19.144642,-69.48644540659801,57.80949828779005,48.55589087912827,0.07624574818754196,21.0,57.74,2.2013981571160284,57.43,14.0504,21.704,33.9852,0.7995,18.8115,19.9205,15.018625606922935,0
101787,npp,2699,200,82.3200454711914,41.6732788085938,-87.5720367431641,3670144,2698,99,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-08 06:37:55.303560,90.43064222799143,67.06923257003967,54.65650289341039,0.06255028682521875,2.0,-67.02,3.1865100272627664,-67.25,18.9143,25.333,37.4532,0.685,35.2362,56.3869,52.36551314818517,0
101796,npp,1752,2925,28.4721794128418,41.6745529174805,-87.5721664428711,3670144,1752,2359,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-08 08:18:35.919498,-72.02402961359124,43.68918835514653,37.72143049252606,0.056660877363120976,18.0,43.64,1.5732132722552272,43.2,10.2678,15.4238,22.0804,1.125,25.6464,32.0322,28.389446004690083,0
102047,npp,360,1916,15.2674865722656,41.6787300109863,-87.5741653442383,3670144,361,1489,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-10 07:41:00.564035,98.47765605553721,6.841278618446075,6.056362589244079,0.021942749417304612,12.0,-6.84,1.0,-7.54,10.6071,17.7145,25.1612,0.9796,14.9053,14.9554,13.54469049764421,0
102168,npp,2694,1405,12.3244171142578,41.6782112121582,-87.5726852416992,3670144,2695,1056,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-11 07:22:08.429171,97.80374923968684,33.461808520794236,29.23341233496374,0.009217792720231361,9.0,-33.46,1.2365102219381485,-34.03,10.9614,16.1686,25.4073,1.0732,14.2435,13.2268,12.634183845393531,0
102179,npp,1387,4042,60.8282775878906,41.6736946105957,-87.5738906860352,3670144,1386,3188,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-11 09:02:08.121114,-64.75539542283114,69.68669706175595,56.17303587457775,0.0167692570716835,25.0,69.59,3.5496478698597698,69.36,20.163,33.2876,43.8217,0.5213,25.1111,31.7089,30.630796711821592,0
102291,npp,1928,884,28.0290451049805,41.6718788146973,-87.5665664672852,3670144,1928,662,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-12 07:03:12.731711,94.51338473183196,51.892310367804434,44.18083138341609,0.001712379920586372,6.0,-51.87,1.847645286154319,-52.27,14.5777,22.6474,33.5482,0.7662,20.265,21.4757,21.365610303413966,0
102300,npp,775,3574,12.858078956604,41.6777229309082,-87.5704574584961,3670144,776,2900,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-12 08:43:30.216424,-68.22204965453773,61.34979152224802,51.017284895815045,0.008824069382189995,22.0,61.28,2.5331140255951103,60.99,13.5125,20.5274,31.8222,0.8453,14.3247,10.8693,10.301996500781929,0
103031,npp,1563,3255,20.3949775695801,41.6764945983887,-87.5744857788086,3670176,1562,2598,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-18 08:30:59.827485,-69.94344017585054,53.75506965032954,45.59274780683974,3.36756786558222e-11,20.0,53.7,1.9513309067639726,53.35,14.3569,21.9343,30.3494,0.7911,16.5635,16.1346,16.1346,0
103142,npp,1780,28,56.2944831848145,41.6741561889648,-87.5736846923828,3670176,1782,10,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-19 06:31:30.643617,269.5099967752788,69.84360799308561,56.25020654211889,2.457695088324228e-21,1.0,-69.8,3.5496478698597698,-69.98,16.5481,28.641,44.1807,0.6059,25.1428,34.1064,34.1064,0
103388,npp,2543,1746,12.6289854049683,41.6752243041992,-87.5690460205078,3670176,2543,1329,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-21 07:34:37.678440,97.50980726982905,16.50347883007177,14.573372174124774,3.02156532209004e-22,11.0,-16.5,1.0442604737599883,-17.16,9.3696,16.944,25.3618,1.0241,13.2202,12.9333,12.9333,0
103625,npp,1016,710,25.8547611236572,41.6769409179688,-87.5752944946289,3670176,1016,492,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-23 06:56:48.094272,93.73671692603621,56.51216862742628,47.62188974852733,1.3136410477985104e-19,5.0,-56.49,2.1127631471468895,-56.79,15.1929,23.4126,32.5867,0.7412,18.5083,19.1624,19.1624,0
103745,npp,208,198,32.4500999450684,41.6736145019531,-87.5679473876953,3670176,213,98,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-24 06:37:47.079774,90.32846892273338,67.08843731721142,54.672677731754234,2.710628950113574e-17,2.0,-67.05,3.1865100272627664,-67.25,18.9143,25.333,37.4532,0.685,19.5859,22.2274,22.2274,0
103988,npp,937,1915,30.8426895141602,41.6785011291504,-87.5743255615234,3670176,938,1488,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-26 07:40:52.358919,99.07800110427732,6.889975996431518,6.099687568627303,1.9941176482269375e-15,12.0,-6.9,1.0,-7.54,10.6071,17.7145,25.1612,0.9796,30.4805,30.2121,30.2121,0
104104,npp,181,1404,16.0224561691284,41.6754341125488,-87.5711822509766,3670176,181,1055,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-04-27 07:22:00.239948,98.0833019850719,33.49566048352144,29.263078493021382,1.5901140560619744e-12,9.0,-33.51,1.2365102219381485,-34.03,10.9614,16.1686,25.4073,1.0732,17.2342,17.1956,17.1956,0
131754,npp,2674,1218,24.4308414459229,41.6756057739258,-87.5743179321289,3670144,2675,904,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-12 07:14:43.917392,96.71262456390068,41.01790737875062,35.5407019067016,0.000813891781728429,8.0,-41.0,1.4276677814245327,-41.0,11.7296,17.9372,32.812,0.9674,21.9008,23.6343,23.6343,0
132656,npp,1080,1392,10.9225702285767,41.6758193969727,-87.5700912475586,3670176,1080,1047,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-17 07:21:00.473911,97.53517118643441,34.03629444217031,29.719786048698975,7.145997356441414e-23,9.0,-34.03,1.2937979144666532,-34.03,10.9614,16.1686,25.4073,1.0732,13.2976,11.7223,11.7223,0
132835,npp,314,870,18.5408210754395,41.6775665283203,-87.5731658935547,3670176,314,654,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-18 07:02:04.815563,94.33411914242885,52.30215426293249,44.49343389287516,6.69468990779898e-26,6.0,-52.27,1.847645286154319,-52.27,14.5777,22.6474,33.5482,0.7662,15.1297,14.2059,14.2059,0
133392,npp,226,2075,34.784725189209,41.6732330322266,-87.5742492675781,3670176,226,1640,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-21 07:46:09.121633,-83.91096198198474,2.3865136118517287,2.1137288128765586,8.098155922412857e-28,13.0,2.39,1.0,2.39,11.3286,17.3524,26.3952,1.0,34.7847,34.7847,34.7847,0
133572,npp,2570,1563,40.7198715209961,41.6730003356934,-87.5749969482422,3670176,2570,1174,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-22 07:27:17.017879,98.68590986978072,26.089165256093857,22.92471165296712,2.9835370830744016e-26,10.0,-26.09,1.1367971201176101,-26.04,12.6539,17.3417,26.7824,1.0006,37.9173,40.7449,40.7449,0
133749,npp,1813,1045,12.4888191223145,41.6758308410645,-87.5666198730469,3670176,1814,767,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-23 07:08:23.135208,95.89457838821887,47.03429953711396,40.40185769752164,5.924524337237128e-23,7.0,-47.02,1.646109783506203,-47.05,12.21,19.89,30.5237,0.8724,12.8562,10.8954,10.8954,0
133933,npp,1012,528,53.0379409790039,41.6740837097168,-87.5740203857422,3670176,1014,325,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-24 06:49:25.694123,92.57946900047054,60.763952487689224,50.61495685273622,3.933767569482004e-18,4.0,-60.73,2.4157378735459294,-60.75,16.3557,24.9474,38.9067,0.6956,28.9805,36.8909,36.8909,0
133944,npp,3053,3243,14.5753383636475,41.6779594421387,-87.5730361938477,3670176,3052,2584,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-24 08:29:53.856261,-69.89808918036455,53.416061779970136,45.33918357440878,1.1712451557409196e-24,20.0,53.38,1.9513309067639726,53.35,14.3569,21.9343,30.3494,0.7911,13.5811,11.5306,11.5306,0
134113,npp,196,16,27.0112037658691,41.6737480163574,-87.5674133300781,3670176,198,4,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-25 06:30:24.696042,269.41916737273436,70.03624330145387,56.35644072203593,3.182923545010117e-12,1.0,-69.98,3.5496478698597698,-69.98,16.5481,28.641,44.1807,0.6059,16.8932,16.3649,16.3649,0
134124,npp,2376,2746,35.5052108764648,41.6728019714355,-87.5731506347656,3670176,2376,2204,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-25 08:11:10.650216,-73.17186320651858,36.91446415742399,32.14170153396528,5.870579725925568e-20,17.0,36.9,1.357151599901897,36.86,10.7872,17.0655,25.9607,1.0168,30.9394,36.102,36.102,0
134308,npp,1685,2244,32.4076690673828,41.6743011474609,-87.5751342773438,3670176,1685,1801,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-26 07:52:23.889486,-75.36980121647798,12.139252045586282,10.734968498166904,6.824799594072117e-14,14.0,12.13,1.015504800579495,12.13,10.4844,17.1082,25.3172,1.0143,32.4182,32.8702,32.8702,0
134676,npp,218,1218,11.6939125061035,41.6755790710449,-87.5684204101562,3670144,218,903,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-28 07:14:39.699276,96.26674643865077,41.025541304873556,35.54936565276548,0.0043511092028414465,8.0,-41.0,1.4276677814245327,-41.0,11.7296,17.9372,32.812,0.9674,12.9793,11.3126,11.032865178191596,0
134687,npp,2038,3876,13.5623846054077,41.6791038513184,-87.5736770629883,3670176,2040,3103,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-28 08:54:46.510221,-66.01113525999581,67.01580686665156,54.63866199655339,3.1113274936715224e-08,24.0,66.94,3.1865100272627664,66.89,16.3756,22.8948,40.2638,0.7579,14.4236,10.2792,10.2792,0
134859,npp,2514,698,34.429859161377,41.6761589050293,-87.5709762573242,3670144,2516,479,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-29 06:55:44.042888,93.95658546454166,56.809960370979674,47.837551503146344,0.02919793817995409,5.0,-56.79,2.1127631471468895,-56.79,15.1929,23.4126,32.5867,0.7412,22.567,25.5178,23.640651058620083,0
134872,npp,1416,3404,20.0315017700195,41.6772079467773,-87.5674057006836,3670144,1417,2752,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-29 08:36:06.867135,-69.09043754939677,57.5267005585939,48.35833657946344,0.003793681407580236,21.0,57.48,2.2013981571160284,57.43,14.0504,21.704,33.9852,0.7995,16.5926,16.0152,15.771302468801682,0
135035,npp,1707,186,22.8163585662842,41.6765594482422,-87.5675048828125,3670144,1706,91,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-30 06:36:43.046677,90.43004029297562,67.2999198853291,54.79856756798022,0.07380292209906326,2.0,-67.25,3.1865100272627664,-67.25,18.9143,25.333,37.4532,0.685,16.5626,15.6286,10.883776025267586,0
135048,npp,764,2913,18.6001110076904,41.673641204834,-87.569709777832,3670144,763,2349,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-30 08:17:23.664070,-71.96225470149763,43.24992146859862,37.36804555566279,0.038586518672246946,18.0,43.22,1.4867838833500562,43.2,10.2678,15.4238,22.0804,1.125,19.4887,20.9258,18.445054879206726,0
135237,npp,82,2411,17.7345561981201,41.6774864196777,-87.574089050293,3670144,83,1951,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-08-31 07:58:38.684372,-75.67401694946474,21.30510870986385,18.77392543598408,0.11164334055441258,15.0,21.3,1.0837787002826917,21.325,10.805,19.1422,28.9379,0.9065,16.0535,16.0763,8.89869803227905,0
135786,npp,922,869,29.633846282959,41.676944732666,-87.5750274658203,3670144,922,653,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-03 07:02:00.618826,94.38510017416874,52.3233450194405,44.51088656483125,0.08813585912165062,6.0,-52.3,1.847645286154319,-52.27,14.5777,22.6474,33.5482,0.7662,21.1336,22.7053,17.03900487915472,0
135797,npp,2846,3562,42.8586769104004,41.6717758178711,-87.5718460083008,3670144,2843,2891,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-03 08:42:18.106498,-68.06463560016789,61.0893362543759,50.844147983815276,0.08537433270073273,22.0,61.03,2.5331140255951103,60.99,13.5125,20.5274,31.8222,0.8453,26.1681,36.2295,30.74074468918068,0
136175,npp,1530,2578,27.2028503417969,41.6730918884277,-87.5747299194336,3670144,1529,2084,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-05 08:04:51.706850,-73.82230795100537,29.56973955152172,25.92026137592794,0.05533861833321635,16.0,29.55,1.184412938166907,29.6,11.2595,16.6262,27.2517,1.0437,26.2823,28.391,24.83325464889358,0
136362,npp,828,2074,17.3869934082031,41.6748886108398,-87.5715560913086,3670144,828,1639,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-06 07:46:03.169200,-69.05636613096586,2.3828187105572716,2.1104925775216836,0.03874632820712629,13.0,2.33,1.0,2.39,11.3286,17.3524,26.3952,1.0,17.387,17.387,14.89598065034261,0
136755,npp,1211,3719,8.67234992980957,41.6793785095215,-87.5716781616211,3670144,1210,3006,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-08 08:48:29.345841,-67.01070842499689,64.21658268015527,52.906022068917046,0.01973880820954557,23.0,64.15,2.7445598364131496,64.13,17.3381,23.8263,36.3153,0.7283,11.8309,6.316,5.0469828965906816,0
136927,npp,1608,527,18.746524810791,41.6745414733887,-87.5694274902344,3670144,1608,324,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-09 06:49:19.764390,92.39933518630654,60.78788424986729,50.63260566277921,0.00466895577717239,4.0,-60.75,2.4157378735459294,-60.75,16.3557,24.9474,38.9067,0.6956,14.7855,13.0393,12.739130675013692,0
136940,npp,562,3243,24.2781200408936,41.6757431030273,-87.568489074707,3670144,564,2584,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-09 08:29:49.706199,-70.50408644982923,53.41947223956485,45.34286893775692,0.010355215554227684,20.0,53.38,1.9513309067639726,53.35,14.3569,21.9343,30.3494,0.7911,18.5535,19.2066,18.540858405659456,0
137127,npp,2970,2745,8.98907947540283,41.6746559143066,-87.5688934326172,3670144,2970,2203,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-10 08:11:04.728601,-72.9949099727234,36.87813706191501,32.11197984610566,0.004090715426176099,17.0,36.86,1.357151599901897,36.86,10.7872,17.0655,25.9607,1.0168,11.4013,9.1402,8.877206014451907,0
137322,npp,2277,2243,12.5415487289429,41.6759796142578,-87.5705032348633,3670144,2277,1800,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-11 07:52:17.977809,-75.1056514918859,12.088198236593824,10.690031307551823,0.0007943832303001379,14.0,12.08,1.015504800579495,12.13,10.4844,17.1082,25.3172,1.0143,12.8554,12.7205,12.7205,0
137512,npp,1556,1732,19.0959987640381,41.676815032959,-87.5729904174805,3670176,1556,1317,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-12 07:33:27.638640,99.64935309597446,17.26936380708373,15.245192238010944,5.477468359153161e-06,11.0,-17.27,1.0442604737599883,-17.16,9.3696,16.944,25.3618,1.0241,19.4131,19.5562,19.5562,0
137701,npp,807,1216,43.487117767334,41.6727447509766,-87.5733947753906,3670176,807,902,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-13 07:14:33.768662,96.4539461000433,41.09334775311788,35.604675565052474,6.144370867270193e-13,8.0,-41.08,1.4276677814245327,-41.0,11.7296,17.9372,32.812,0.9674,35.2486,42.0692,42.0692,0
138282,npp,649,2409,35.9809799194336,41.6721000671387,-87.572868347168,3670176,649,1949,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-16 07:58:31.006553,-75.54578819833073,21.219288866634212,18.698848042364386,1.3844666306685025e-26,15.0,21.19,1.0837787002826917,21.325,10.805,19.1422,28.9379,0.9065,32.8894,32.6166,32.6166,0
138477,npp,3008,1901,12.6755790710449,41.6763916015625,-87.5671691894531,3670176,3009,1474,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-17 07:39:40.692632,94.90566402583026,7.772339276732243,6.879834454619972,8.190299467119263e-29,12.0,-7.71,1.0,-7.54,10.6071,17.7145,25.1612,0.9796,12.3134,12.4164,12.4164,0
138688,npp,965,4029,41.3968811035156,41.6737442016602,-87.5730895996094,3670176,967,3182,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-18 09:00:50.070827,-65.05361632528883,69.47779811009859,56.060064747702306,1.9804800010838405e-28,25.0,69.39,3.5496478698597698,69.36,20.163,33.2876,43.8217,0.5213,19.6369,21.5796,21.5796,0
138868,npp,1499,867,57.1453247070312,41.672607421875,-87.5737075805664,3670176,1498,652,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-19 07:01:52.947956,94.18051479534662,52.388029401842054,44.55907671359601,7.831816203097309e-29,6.0,-52.36,1.847645286154319,-52.27,14.5777,22.6474,33.5482,0.7662,36.0236,43.7845,43.7845,0
138881,npp,350,3559,9.64221858978271,41.6776237487793,-87.5699310302734,3670176,356,2889,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-19 08:42:10.435307,-67.96601253263172,61.03298853518703,50.805047195375515,5.7323597952458346e-30,22.0,60.97,2.5331140255951103,60.99,13.5125,20.5274,31.8222,0.8453,13.0552,8.1508,8.1508,0
139658,npp,652,1560,17.6954650878906,41.6713790893555,-87.5677947998047,3670176,651,1171,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-23 07:27:03.429634,97.98424460860633,26.249760064182443,23.063249934031564,4.6669140653804427e-17,10.0,-26.24,1.1367971201176101,-26.04,12.6539,17.3417,26.7824,1.0006,17.6635,17.7063,17.7063,0
139851,npp,2964,1041,40.273365020752,41.671329498291,-87.5693969726562,3670176,2965,765,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-24 07:08:09.564965,95.74887620851544,47.17070592291846,40.50936563699557,2.860670532519808e-10,7.0,-47.15,1.646109783506203,-47.05,12.21,19.89,30.5237,0.8724,29.7351,35.1351,35.1351,0
139866,npp,1764,3716,18.47043800354,41.6776275634766,-87.5743026733398,3670176,1766,3004,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-24 08:48:21.714772,-67.1776711622846,64.15971025115128,52.86754978798243,3.605206097031902e-18,23.0,64.09,2.7445598364131496,64.13,17.3381,23.8263,36.3153,0.7283,15.4009,13.4518,13.4518,0
140045,npp,2173,524,20.1381893157959,41.6768112182617,-87.5707092285156,3670144,2171,321,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-25 06:49:10.364697,92.30903532824296,60.84783129933422,50.67048070055523,0.0006909364551243874,4.0,-60.81,2.4157378735459294,-60.75,16.3557,24.9474,38.9067,0.6956,15.3616,14.0073,14.0073,0
140059,npp,1128,3239,12.2695989608765,41.6777191162109,-87.5717926025391,3670176,1128,2580,196611,3866787,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-25 08:29:40.307188,-70.39139039450241,53.318996654317,45.26508338460673,1.9245655284631263e-11,20.0,53.27,1.9513309067639726,53.35,14.3569,21.9343,30.3494,0.7911,12.3995,9.7066,9.7066,0
140430,npp,2840,2239,31.5726470947266,41.6734161376953,-87.5755767822266,3670144,2840,1797,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-27 07:52:08.592463,-75.2559930688877,11.87780953760946,10.504148389093553,0.014164662889031695,14.0,11.85,1.015504800579495,12.13,10.4844,17.1082,25.3172,1.0143,31.596,32.0232,31.11254727571264,0
140620,npp,2117,1729,23.348762512207,41.6721458435059,-87.5704803466797,3670144,2117,1314,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-28 07:33:18.287179,100.04394314267213,17.41215082512126,15.369525334784543,0.052616452907115564,11.0,-17.43,1.0442604737599883,-17.16,9.3696,16.944,25.3618,1.0241,23.4856,23.9114,20.528663922369415,0
140820,npp,114,3871,22.6342353820801,41.6775016784668,-87.5717086791992,3670144,118,3100,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-29 08:54:31.237169,-66.24865856678366,66.9390140727628,54.589645897597165,0.0679793590164435,24.0,66.86,3.1865100272627664,66.89,16.3756,22.8948,40.2638,0.7579,17.2706,17.1549,12.78447558760052,0
140987,npp,568,693,25.9510841369629,41.6766510009766,-87.5717315673828,3670144,568,474,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-30 06:55:27.009351,93.6735293298567,56.941851090256975,47.93005930434965,0.20136025961288506,5.0,-56.92,2.1127631471468895,-56.79,15.1929,23.4126,32.5867,0.7412,18.5538,19.2337,6.288155837302316,0
141000,npp,2560,3398,36.6808052062988,41.67236328125,-87.5694961547852,3670144,2564,2747,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-09-30 08:35:49.835301,-68.791725295081,57.39223351843545,48.25966257145068,0.14743009408992605,21.0,57.33,2.2013981571160284,57.43,14.0504,21.704,33.9852,0.7995,24.1557,29.3264,19.84805110622611,0
141576,npp,486,1897,19.1747779846191,41.675106048584,-87.5711288452148,3670144,486,1470,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-10-03 07:39:31.396269,100.20822399418488,7.937198224275338,7.025178655700548,0.09250966210590485,12.0,-7.95,1.0,-7.54,10.6071,17.7145,25.1612,0.9796,18.8126,18.7828,12.835311063649833,0
142155,npp,1241,350,23.9163913726807,41.6769752502441,-87.5717163085938,3670144,1241,192,196611,3866755,5685,usa_chicago_57_68,41.675,-87.57083333,57,68,usa_chicago,2012-10-06 06:42:42.728118,91.3099793706358,64.36646070853716,52.987662354068135,0.028724646888124407,3.0,-64.32,2.7445598364131496,-64.18,16.0372,24.0797,40.9675,0.7206,17.2928,17.2346,15.387879174535213,0
