lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.873,0.856,0.874
2,0.737,0.761,0.739
3,0.64,0.681,0.642
4,0.576,0.615,0.577
5,0.542,0.56,0.543
6,0.515,0.515,0.516
7,0.504,0.478,0.504
8,0.482,0.449,0.482
9,0.456,0.426,0.456
10,0.434,0.408,0.434
11,0.412,0.394,0.411
12,0.388,0.383,0.387
13,0.369,0.374,0.367
14,0.353,0.368,0.351
15,0.35,0.362,0.348
16,0.346,0.358,0.345
17,0.335,0.353,0.334
18,0.323,0.349,0.322
19,0.321,0.345,0.322
20,0.337,0.341,0.337
21,0.338,0.336,0.339
22,0.337,0.331,0.338
23,0.336,0.325,0.337
24,0.334,0.318,0.336
25,0.33,0.311,0.334
26,0.325,0.303,0.329
27,0.317,0.295,0.323
28,0.293,0.288,0.299
29,0.267,0.283,0.274
30,0.255,0.278,0.262
31,0.253,0.273,0.259
32,0.249,0.269,0.254
33,0.243,0.264,0.248
34,0.239,0.259,0.243
35,0.24,0.254,0.243
36,0.241,0.249,0.243
37,0.241,0.243,0.243
38,0.239,0.237,0.241
39,0.231,0.231,0.232
40,0.226,0.226,0.227
41,0.226,0.221,0.226
42,0.234,0.215,0.234
43,0.236,0.21,0.235
44,0.22,0.206,0.219
45,0.203,0.201,0.201
46,0.194,0.196,0.193
47,0.192,0.19,0.192
48,0.188,0.185,0.188
49,0.182,0.18,0.182
50,0.177,0.175,0.177
51,0.17,0.17,0.171
52,0.163,0.163,0.164
53,0.155,0.156,0.157
54,0.139,0.148,0.142
55,0.128,0.141,0.132
56,0.114,0.135,0.119
57,0.113,0.129,0.119
58,0.116,0.123,0.122
59,0.117,0.117,0.123
60,0.118,0.112,0.123
61,0.116,0.107,0.121
62,0.108,0.102,0.112
63,0.101,0.097,0.105
64,0.096,0.092,0.099
65,0.092,0.088,0.095
66,0.095,0.084,0.096
67,0.099,0.08,0.1
68,0.093,0.076,0.093
69,0.081,0.073,0.081
70,0.07,0.069,0.069
71,0.051,0.066,0.049
72,0.036,0.064,0.034
73,0.043,0.061,0.041
74,0.051,0.059,0.049
75,0.058,0.057,0.056
76,0.062,0.056,0.061
77,0.058,0.054,0.057
78,0.052,0.053,0.051
79,0.044,0.051,0.044
80,0.04,0.049,0.04
81,0.039,0.048,0.04
82,0.047,0.047,0.047
83,0.052,0.046,0.053
84,0.053,0.045,0.054
85,0.053,0.044,0.056
86,0.051,0.042,0.054
87,0.05,0.04,0.054
88,0.045,0.038,0.048
89,0.04,0.036,0.044
90,0.036,0.034,0.04
91,0.029,0.031,0.032
92,0.023,0.028,0.025
93,0.025,0.024,0.026
94,0.027,0.02,0.027
95,0.024,0.016,0.024
96,0.015,0.011,0.014
97,-0.003,0.007,-0.004
98,-0.014,0.004,-0.015
99,-0.015,0.001,-0.017
100,-0.012,-0.002,-0.014
101,-0.007,-0.005,-0.009
102,-0.005,-0.009,-0.008
103,-0.007,-0.012,-0.011
104,-0.013,-0.015,-0.016
105,-0.018,-0.018,-0.02
106,-0.018,-0.021,-0.02
107,-0.019,-0.023,-0.021
108,-0.025,-0.026,-0.027
109,-0.027,-0.028,-0.029
110,-0.028,-0.031,-0.029
111,-0.033,-0.034,-0.034
112,-0.033,-0.036,-0.034
113,-0.034,-0.039,-0.035
114,-0.039,-0.042,-0.039
115,-0.04,-0.044,-0.04
116,-0.043,-0.046,-0.042
117,-0.046,-0.048,-0.045
118,-0.052,-0.05,-0.05
119,-0.055,-0.052,-0.054
120,-0.058,-0.054,-0.057
121,-0.061,-0.056,-0.061
122,-0.063,-0.058,-0.063
123,-0.063,-0.059,-0.064
124,-0.065,-0.059,-0.066
125,-0.066,-0.059,-0.067
126,-0.062,-0.059,-0.064
127,-0.06,-0.059,-0.062
128,-0.057,-0.059,-0.059
129,-0.057,-0.059,-0.06
130,-0.057,-0.059,-0.06
131,-0.055,-0.059,-0.058
132,-0.055,-0.059,-0.058
133,-0.055,-0.059,-0.058
134,-0.055,-0.059,-0.058
135,-0.055,-0.059,-0.059
136,-0.057,-0.059,-0.061
137,-0.057,-0.059,-0.06
138,-0.06,-0.06,-0.064
139,-0.059,-0.06,-0.063
140,-0.059,-0.061,-0.062
141,-0.06,-0.062,-0.063
142,-0.063,-0.063,-0.065
143,-0.063,-0.064,-0.065
144,-0.066,-0.065,-0.068
145,-0.072,-0.065,-0.073
146,-0.073,-0.066,-0.073
147,-0.073,-0.066,-0.074
148,-0.073,-0.067,-0.074
149,-0.072,-0.068,-0.073
150,-0.069,-0.068,-0.071
151,-0.068,-0.069,-0.069
152,-0.067,-0.069,-0.069
153,-0.065,-0.069,-0.068
154,-0.065,-0.07,-0.067
155,-0.063,-0.07,-0.066
156,-0.065,-0.07,-0.068
157,-0.071,-0.07,-0.074
158,-0.072,-0.07,-0.075
159,-0.071,-0.07,-0.074
160,-0.069,-0.07,-0.073
161,-0.068,-0.07,-0.072
162,-0.067,-0.07,-0.071
163,-0.067,-0.07,-0.071
164,-0.069,-0.07,-0.074
165,-0.074,-0.07,-0.079
166,-0.076,-0.069,-0.081
167,-0.08,-0.069,-0.085
168,-0.08,-0.068,-0.084
169,-0.072,-0.068,-0.077
170,-0.064,-0.068,-0.068
171,-0.063,-0.068,-0.067
172,-0.067,-0.068,-0.07
173,-0.069,-0.068,-0.072
174,-0.066,-0.068,-0.068
175,-0.063,-0.067,-0.064
176,-0.062,-0.066,-0.063
177,-0.058,-0.066,-0.06
178,-0.061,-0.065,-0.063
179,-0.068,-0.064,-0.07
180,-0.067,-0.064,-0.069
181,-0.062,-0.064,-0.065
182,-0.061,-0.064,-0.065
183,-0.063,-0.064,-0.066
184,-0.064,-0.064,-0.068
185,-0.064,-0.064,-0.067
186,-0.067,-0.064,-0.071
187,-0.073,-0.065,-0.077
188,-0.074,-0.065,-0.078
189,-0.073,-0.065,-0.078
190,-0.068,-0.065,-0.072
191,-0.064,-0.066,-0.068
192,-0.06,-0.067,-0.064
193,-0.059,-0.067,-0.064
194,-0.06,-0.068,-0.065
195,-0.063,-0.068,-0.068
196,-0.066,-0.069,-0.071
197,-0.069,-0.07,-0.074
198,-0.074,-0.07,-0.078
199,-0.075,-0.07,-0.079
200,-0.076,-0.07,-0.08
201,-0.071,-0.07,-0.074
202,-0.069,-0.07,-0.072
203,-0.072,-0.071,-0.075
204,-0.071,-0.071,-0.074
205,-0.068,-0.071,-0.07
206,-0.068,-0.071,-0.069
207,-0.069,-0.07,-0.07
208,-0.068,-0.069,-0.069
209,-0.07,-0.068,-0.071
210,-0.076,-0.067,-0.077
211,-0.08,-0.066,-0.082
212,-0.074,-0.065,-0.076
213,-0.064,-0.064,-0.067
214,-0.056,-0.063,-0.059
215,-0.053,-0.061,-0.056
216,-0.052,-0.059,-0.055
217,-0.052,-0.058,-0.055
218,-0.055,-0.057,-0.058
219,-0.057,-0.056,-0.061
220,-0.06,-0.056,-0.063
221,-0.062,-0.056,-0.065
222,-0.062,-0.057,-0.065
223,-0.058,-0.058,-0.061
224,-0.053,-0.059,-0.056
225,-0.048,-0.059,-0.051
226,-0.049,-0.059,-0.052
227,-0.054,-0.06,-0.056
228,-0.06,-0.061,-0.062
229,-0.061,-0.062,-0.063
230,-0.067,-0.063,-0.069
231,-0.073,-0.064,-0.074
232,-0.074,-0.065,-0.075
233,-0.071,-0.066,-0.071
234,-0.064,-0.067,-0.064
235,-0.065,-0.067,-0.064
236,-0.068,-0.067,-0.067
237,-0.071,-0.066,-0.07
238,-0.071,-0.064,-0.07
239,-0.068,-0.063,-0.067
240,-0.065,-0.061,-0.065
241,-0.061,-0.059,-0.061
242,-0.054,-0.057,-0.055
243,-0.048,-0.055,-0.049
244,-0.043,-0.053,-0.044
245,-0.041,-0.049,-0.043
246,-0.045,-0.046,-0.047
247,-0.05,-0.043,-0.052
248,-0.05,-0.039,-0.052
249,-0.044,-0.036,-0.047
250,-0.036,-0.033,-0.039
251,-0.027,-0.03,-0.03
252,-0.02,-0.028,-0.022
253,-0.017,-0.026,-0.02
254,-0.019,-0.024,-0.021
255,-0.022,-0.023,-0.024
256,-0.022,-0.022,-0.023
257,-0.021,-0.02,-0.022
258,-0.02,-0.018,-0.021
259,-0.018,-0.016,-0.019
260,-0.014,-0.015,-0.014
261,-0.011,-0.014,-0.011
262,-0.01,-0.014,-0.01
263,-0.014,-0.014,-0.013
264,-0.017,-0.014,-0.015
265,-0.015,-0.014,-0.013
266,-0.013,-0.013,-0.011
267,-0.015,-0.012,-0.012
268,-0.018,-0.011,-0.015
269,-0.016,-0.011,-0.014
270,-0.009,-0.01,-0.007
271,-0.003,-0.009,-0.002
272,0.001,-0.007,0.001
273,-0.0,-0.004,-0.001
274,-0.002,-0.001,-0.003
275,0.002,0.003,0.001
276,0.008,0.007,0.006
277,0.011,0.01,0.009
278,0.007,0.013,0.005
279,0.001,0.016,-0.001
280,0.001,0.019,-0.001
281,0.011,0.022,0.009
282,0.023,0.025,0.021
283,0.03,0.028,0.028
284,0.038,0.032,0.036
285,0.047,0.035,0.046
286,0.055,0.037,0.054
287,0.055,0.039,0.054
288,0.049,0.04,0.049
289,0.046,0.041,0.047
290,0.044,0.043,0.045
291,0.045,0.044,0.046
292,0.049,0.045,0.051
293,0.049,0.046,0.052
294,0.043,0.047,0.046
295,0.037,0.048,0.04
296,0.031,0.049,0.035
297,0.035,0.05,0.04
298,0.045,0.05,0.049
299,0.051,0.051,0.054
300,0.056,0.052,0.059
301,0.059,0.053,0.061
302,0.058,0.054,0.06
303,0.056,0.055,0.058
304,0.051,0.056,0.053
305,0.05,0.057,0.051
306,0.051,0.059,0.051
307,0.051,0.061,0.051
308,0.064,0.063,0.063
309,0.08,0.065,0.078
310,0.084,0.067,0.082
311,0.076,0.068,0.074
312,0.067,0.068,0.066
313,0.062,0.067,0.061
314,0.064,0.066,0.064
315,0.066,0.064,0.066
316,0.066,0.063,0.067
317,0.07,0.063,0.071
318,0.072,0.062,0.073
319,0.069,0.062,0.071
320,0.069,0.062,0.071
321,0.065,0.063,0.068
322,0.061,0.065,0.065
323,0.056,0.067,0.061
324,0.057,0.07,0.063
325,0.066,0.073,0.071
326,0.071,0.076,0.077
327,0.077,0.08,0.083
328,0.075,0.085,0.081
329,0.074,0.089,0.079
330,0.08,0.094,0.085
331,0.088,0.1,0.092
332,0.106,0.107,0.109
333,0.122,0.115,0.124
334,0.133,0.123,0.135
335,0.147,0.131,0.147
336,0.165,0.139,0.165
337,0.173,0.146,0.172
338,0.163,0.154,0.162
339,0.158,0.161,0.156
340,0.162,0.169,0.16
341,0.166,0.176,0.164
342,0.167,0.183,0.165
343,0.173,0.189,0.172
344,0.187,0.195,0.186
345,0.199,0.199,0.199
346,0.206,0.203,0.207
347,0.208,0.205,0.209
348,0.21,0.207,0.211
349,0.21,0.208,0.212
350,0.21,0.209,0.212
351,0.214,0.21,0.217
352,0.23,0.212,0.234
353,0.233,0.213,0.237
354,0.225,0.214,0.23
355,0.217,0.216,0.222
356,0.211,0.218,0.216
357,0.211,0.22,0.216
358,0.212,0.223,0.216
359,0.215,0.226,0.219
360,0.223,0.229,0.226
361,0.229,0.232,0.231
362,0.227,0.234,0.228
363,0.223,0.235,0.224
364,0.219,0.237,0.219
365,0.221,0.239,0.22
366,0.231,0.24,0.229
367,0.244,0.242,0.242
368,0.265,0.245,0.263
369,0.274,0.248,0.271
370,0.275,0.25,0.273
371,0.275,0.253,0.274
372,0.274,0.255,0.273
373,0.266,0.258,0.266
374,0.249,0.261,0.25
375,0.252,0.264,0.253
376,0.261,0.266,0.262
377,0.264,0.267,0.265
378,0.263,0.269,0.265
379,0.267,0.27,0.269
380,0.268,0.271,0.27
381,0.258,0.272,0.261
382,0.258,0.273,0.261
383,0.262,0.274,0.266
384,0.269,0.274,0.273
385,0.277,0.274,0.281
386,0.279,0.274,0.283
387,0.281,0.273,0.284
388,0.288,0.272,0.29
389,0.286,0.271,0.287
390,0.279,0.269,0.279
391,0.266,0.266,0.267
392,0.261,0.262,0.261
393,0.26,0.257,0.259
394,0.252,0.251,0.251
395,0.238,0.244,0.237
396,0.225,0.236,0.223
397,0.214,0.226,0.213
398,0.208,0.214,0.206
399,0.203,0.2,0.201
400,0.194,0.184,0.193
