gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2025,537,56.7100105285645,41.6445960998535,-87.6201477050781,3670144,2025,332,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-02 06:50:38.116454,92.64337840194388,60.56216468290732,50.47205785980744,0.014586092988720779,4.0,-60.53,2.4157378735459294,-60.86,45.8987,55.2852,69.0919,0.7823,43.8397,44.3645,0
101048,npp,977,3252,49.1816864013672,41.6440887451172,-87.6199645996094,3670144,980,2594,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-02 08:31:08.056473,-70.80754123227014,53.68043212416457,45.5329009258803,0.0009392130333866061,20.0,53.62,1.9513309067639726,53.24,43.4068,53.7819,67.4603,0.8042,40.8924,39.5505,0
101163,npp,1209,24,48.9125747680664,41.6457023620605,-87.6243438720703,3670144,1209,8,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-03 06:31:37.091553,269.4731610039501,69.9138685311742,56.28389396478133,0.03186215602474792,1.0,-69.86,3.5496478698597698,-70.03,45.886,59.2041,82.4698,0.7305,40.3506,35.7317,0
101172,npp,315,2754,43.7993202209473,41.6457138061523,-87.6247329711914,3670144,315,2212,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-03 08:12:23.045100,-73.36478410212962,37.26233575888499,32.43000116532416,0.008855654568214542,17.0,37.22,1.357151599901897,36.7,35.4562,45.2108,53.9743,0.9566,42.2099,41.8996,0
101294,npp,2696,2253,47.0175895690918,41.6465644836426,-87.6183090209961,3670144,2696,1809,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-04 07:53:36.255726,-76.09623218357744,12.682993852678,11.213271899091959,0.02747747324422789,14.0,12.64,1.015504800579495,11.91,35.7205,43.8122,50.7729,0.9872,46.4063,46.4141,0
101543,npp,1230,1226,47.6570510864258,41.6445083618164,-87.6246337890625,3670144,1229,911,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-06 07:15:52.002835,96.44700772756077,40.6970700003279,35.2767085909349,0.10645973479666195,8.0,-40.7,1.4276677814245327,-41.15,36.196,45.5446,53.1268,0.9496,44.7295,45.2559,0
101551,npp,3048,3884,75.7562408447266,41.6446990966797,-87.622444152832,3670144,3048,3107,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-06 08:55:58.812822,-65.82749443745865,67.16421270678286,54.721637211599244,0.05714902768569483,24.0,67.08,3.1865100272627664,66.84,49.9423,68.8804,84.6614,0.6279,45.4077,47.5672,0
101665,npp,438,707,60.650764465332,41.644905090332,-87.6208267211914,3670144,439,488,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-07 06:56:56.321253,93.74435866586678,56.58924900205327,47.673831254929155,0.11116868585036803,5.0,-56.57,2.1127631471468895,-56.92,40.6487,47.627,60.0282,0.9081,49.4142,55.0767,0
101673,npp,2426,3412,64.1509780883789,41.6450080871582,-87.6194763183594,3670144,2425,2759,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-07 08:37:19.144642,-69.26633525497537,57.73820790733854,48.505041671036466,0.07641919677939618,21.0,57.67,2.2013981571160284,57.33,38.8299,52.42,72.1509,0.8251,48.5788,52.9287,0
101787,npp,2703,195,74.4228744506836,41.6463470458984,-87.618766784668,3670144,2709,96,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-08 06:37:55.303560,90.27774964991521,67.15531133072196,54.70779293567025,0.06260393037448758,2.0,-67.1,3.1865100272627664,-67.34,44.2056,55.2024,72.2321,0.7835,49.2817,58.3087,0
101796,npp,1758,2921,47.0027351379395,41.6440124511719,-87.62109375,3670144,1756,2356,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-08 08:18:35.919498,-71.67292434605179,43.55829599789504,37.61540562481643,0.056760642467514305,18.0,43.51,1.5732132722552272,43.05,37.1337,44.5352,53.5898,0.9711,44.8184,45.6462,0
102047,npp,366,1912,51.581371307373,41.6445541381836,-87.6200714111328,3670144,366,1484,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-10 07:41:00.564035,95.75526801078814,7.105717289682422,6.290205341827575,0.02196688539343653,12.0,-7.08,1.0,-7.77,37.1707,43.6257,49.8745,0.9914,51.2056,51.1371,0
102168,npp,2699,1401,58.973445892334,41.6480369567871,-87.6161041259766,3670144,2699,1053,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-11 07:22:08.429171,97.31978510869273,33.64558036270992,29.388976094284345,0.009220258578017617,9.0,-33.64,1.2365102219381485,-34.24,38.1691,47.2536,54.0839,0.9153,52.728,53.9767,0
102179,npp,1394,4040,71.5913848876953,41.6431579589844,-87.6195220947266,3670144,1397,3187,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-11 09:02:09.900394,-64.86578236815403,69.65269021390418,56.15414270865692,0.01678675210327766,25.0,69.56,3.5496478698597698,69.34,50.9112,67.9421,88.3031,0.6366,44.2779,45.5729,0
102300,npp,782,3571,40.7688331604004,41.6409759521484,-87.6191787719727,3670144,779,2897,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-12 08:43:30.216424,-67.99513600383476,61.288789647106,50.97608019008315,0.008829833257483113,22.0,61.22,2.5331140255951103,60.93,47.0516,57.5153,73.3924,0.752,36.6388,30.657,0
102421,npp,139,3088,48.1134147644043,41.643482208252,-87.6216049194336,3670144,138,2477,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-13 08:24:48.758512,-71.0388007732056,48.988665805368136,41.94237023759136,0.003116260135355558,19.0,48.95,1.7549928774784245,48.53,41.9857,50.7113,59.7785,0.8529,41.7696,41.0342,0
103023,npp,2618,536,48.8359375,41.6427040100098,-87.6211776733398,3670176,2617,331,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-18 06:50:31.666577,92.39772901955826,60.58238780674045,50.49036916175432,8.529635936868213e-19,4.0,-60.55,2.4157378735459294,-60.86,45.8987,55.2852,69.0919,0.7823,40.5802,38.2046,0
103031,npp,1569,3252,46.1651000976562,41.649658203125,-87.6227874755859,3670176,1572,2595,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-18 08:31:01.606765,-70.55254461705728,53.67590049611348,45.533331856457785,3.9021434327800405e-11,20.0,53.62,1.9513309067639726,53.24,43.4068,53.7819,67.4603,0.8042,39.3465,37.1246,0
103388,npp,2549,1742,42.573413848877,41.6424179077148,-87.6206436157227,3670176,2549,1326,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-21 07:34:39.457720,99.84378135591304,16.694325748849078,14.740783417948348,2.884856292666289e-22,11.0,-16.72,1.0442604737599883,-17.38,36.9979,43.6993,50.8806,0.9897,42.1717,42.1355,0
103625,npp,1021,705,43.3346900939941,41.6444702148438,-87.624267578125,3670176,1019,486,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-23 06:56:48.094272,93.48522118875498,56.637331706104156,47.71257163514645,1.2766678350373826e-19,5.0,-56.62,2.1127631471468895,-56.92,40.6487,47.627,60.0282,0.9081,41.2183,39.352,0
103745,npp,213,193,50.9597702026367,41.6456604003906,-87.6243743896484,3670176,215,95,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-24 06:37:48.859011,90.43946755476091,67.183623911912,54.72926653711943,2.6805957404742015e-17,2.0,-67.14,3.1865100272627664,-67.34,44.2056,55.2024,72.2321,0.7835,41.9184,39.9259,0
103988,npp,943,1911,44.2333679199219,41.6443290710449,-87.6202239990234,3670176,943,1483,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-26 07:40:52.358919,96.35218297529552,7.150992078124065,6.330508576368582,1.9670700462804792e-15,12.0,-7.13,1.0,-7.77,37.1707,43.6257,49.8745,0.9914,43.8576,43.8523,0
104104,npp,186,1399,40.7512474060059,41.6464157104492,-87.6229705810547,3670176,186,1052,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-04-27 07:22:00.239948,97.59658282342377,33.71924567773723,29.452318784447147,1.600213643660966e-12,9.0,-33.73,1.2937979144666532,-34.24,38.1691,47.2536,54.0839,0.9153,38.224,37.2984,0
131754,npp,2679,1213,40.0455284118652,41.6456184387207,-87.625373840332,3670144,2679,900,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-12 07:14:43.917392,96.3281630128818,41.21026767352851,35.698605324461994,0.0008083433592066806,8.0,-41.19,1.4276677814245327,-41.15,36.196,45.5446,53.1268,0.9496,39.3981,38.0279,0
132111,npp,1098,181,21.5814685821533,41.6475601196289,-87.6244430541992,3670176,1097,88,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-14 06:36:47.260291,90.3764665829098,67.38770348403915,54.84678541230297,3.444787846424585e-11,2.0,-67.34,3.1865100272627664,-67.34,44.2056,55.2024,72.2321,0.7835,32.6989,16.9086,0
132656,npp,1085,1387,51.4925765991211,41.6470260620117,-87.6202774047852,3670176,1085,1044,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-17 07:21:00.473911,97.06738081351334,34.25224874365917,29.902235623609904,6.858532891443238e-23,9.0,-34.24,1.2937979144666532,-34.24,38.1691,47.2536,54.0839,0.9153,46.5262,47.1296,0
132835,npp,319,865,46.3961410522461,41.645881652832,-87.6237258911133,3670176,317,651,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-18 07:02:04.815563,94.05340723026346,52.44863488818218,44.6045758391312,6.48157244428459e-26,6.0,-52.41,1.847645286154319,-52.38,39.7277,48.4625,57.6973,0.8924,42.1315,41.4058,0
133392,npp,231,2071,42.4666061401367,41.6458358764648,-87.6186676025391,3670176,231,1636,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-21 07:46:09.121633,-76.71660715168414,2.166420228648025,1.918813736275373,8.048020739736189e-28,13.0,2.16,1.0,2.1,37.671,43.2499,53.4258,1.0,42.4666,42.4666,0
133572,npp,2575,1559,33.5970649719238,41.6435852050781,-87.6181259155273,3670176,2574,1170,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-22 07:27:17.017879,98.05636575423702,26.291824234958337,23.09971169253798,3.000808998112508e-26,10.0,-26.29,1.1367971201176101,-26.29,37.1418,43.6442,50.9726,0.991,34.4118,33.2935,0
133749,npp,1818,1040,54.1225624084473,41.645435333252,-87.6164398193359,3670176,1818,764,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-23 07:08:23.135208,95.57356026771296,47.19784494954155,40.531431456243254,6.061365957154006e-23,7.0,-47.18,1.646109783506203,-47.18,42.0329,47.7455,54.5706,0.9058,47.1239,49.0265,0
133933,npp,1016,523,49.0237274169922,41.6477012634277,-87.6223449707031,3670176,1016,321,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-24 06:49:25.694123,92.39336653640343,60.87346505670857,50.68954992345323,4.074163219647457e-18,4.0,-60.84,2.4157378735459294,-60.86,45.8987,55.2852,69.0919,0.7823,40.6579,38.3515,0
133944,npp,3059,3240,52.0653038024902,41.6500854492188,-87.6218032836914,3670176,3061,2581,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-24 08:29:55.635541,-70.50584253691537,53.33526218760896,45.2783310057032,1.1941337629949366e-24,20.0,53.3,1.9513309067639726,53.24,43.4068,53.7819,67.4603,0.8042,42.3702,41.8694,0
134113,npp,200,10,49.0656509399414,41.645435333252,-87.6248474121094,3670176,200,1,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-25 06:30:24.696042,269.26809700818035,70.13136936928636,56.40828094844777,3.3514559796880833e-12,1.0,-70.08,3.5496478698597698,-70.03,45.886,59.2041,82.4698,0.7305,40.3937,35.8435,0
134124,npp,2381,2742,45.949634552002,41.6478843688965,-87.6196212768555,3670176,2381,2200,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-25 08:11:10.650216,-72.79849886421054,36.758078133492944,32.010860832825145,6.053628096946673e-20,17.0,36.74,1.357151599901897,36.7,35.4562,45.2108,53.9743,0.9566,43.7943,43.9567,0
134308,npp,1690,2240,41.1760215759277,41.6472549438477,-87.6206436157227,3670176,1690,1797,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-26 07:52:23.889486,-73.96667254307756,11.929102136361497,10.549729408165659,7.102330651582549e-14,14.0,11.91,1.015504800579495,11.91,35.7205,43.8122,50.7729,0.9872,40.654,40.6475,0
134676,npp,223,1213,50.8109512329102,41.6454696655273,-87.6195220947266,3670144,222,899,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-28 07:14:39.699276,95.88367860897458,41.21951839506134,35.708603668316265,0.004396015834423639,8.0,-41.19,1.4276677814245327,-41.15,36.196,45.5446,53.1268,0.9496,46.9387,48.2509,0
134687,npp,2045,3873,49.0851249694824,41.6440200805664,-87.6243591308594,3670176,2043,3101,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-28 08:54:46.510221,-65.83017493232433,66.96602475883971,54.60888817092497,3.2692444599662575e-08,24.0,66.89,3.1865100272627664,66.84,49.9423,68.8804,84.6614,0.6279,37.0377,30.8205,0
134859,npp,2519,693,40.0632553100586,41.6436004638672,-87.6206817626953,3670144,2519,474,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-29 06:55:44.042888,93.7050358683778,56.93536123928843,47.92806338042686,0.029298676534069267,5.0,-56.92,2.1127631471468895,-56.92,40.6487,47.627,60.0282,0.9081,39.6698,36.3813,0
134872,npp,1422,3400,47.8799743652344,41.6485862731934,-87.620849609375,3670144,1420,2748,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-29 08:36:06.867135,-68.87365922201955,57.43258735715955,48.29093152596737,0.0038391857650702196,21.0,57.38,2.2013981571160284,57.33,38.8299,52.42,72.1509,0.8251,41.1875,39.5041,0
135035,npp,1712,180,45.1197776794434,41.6426429748535,-87.6248321533203,3670144,1717,88,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-30 06:36:43.046677,90.2397711983406,67.40458790481216,54.86054367207381,0.07394896529991958,2.0,-67.36,3.1865100272627664,-67.34,44.2056,55.2024,72.2321,0.7835,40.0857,35.3504,0
135048,npp,770,2910,47.6621398925781,41.6453399658203,-87.6171798706055,3670144,772,2347,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-30 08:17:25.443351,-72.78941585064241,43.14126752333314,37.27970384307779,0.03871645627322564,18.0,43.11,1.4867838833500562,43.05,37.1337,44.5352,53.5898,0.9711,45.3531,46.2866,0
135237,npp,88,2407,45.9064674377441,41.6447868347168,-87.622673034668,3670144,88,1948,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-08-31 07:58:38.684372,-74.78538372964123,21.100787726955282,18.59580552210193,0.11184748741313215,15.0,21.08,1.0837787002826917,21.08,36.4714,43.8214,51.8995,0.987,45.1738,45.3078,0
135786,npp,927,865,51.7924194335938,41.644702911377,-87.6162948608398,3670144,925,650,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-03 07:02:00.618826,94.11005321929936,52.44100203634876,44.60015710131327,0.08816488830624404,6.0,-52.41,1.847645286154319,-52.38,39.7277,48.4625,57.6973,0.8924,45.0521,46.2216,0
135797,npp,2852,3559,56.522705078125,41.6458129882812,-87.6209106445312,3670144,2854,2888,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-03 08:42:19.885779,-68.22381554078704,61.02164604582728,50.7981255984544,0.08542764276291594,22.0,60.97,2.5331140255951103,60.93,47.0516,57.5153,73.3924,0.752,42.858,42.5034,0
136175,npp,1535,2574,37.1638488769531,41.6474151611328,-87.6218643188477,3670144,1535,2081,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-05 08:04:51.706850,-73.31446410004601,29.38751114185612,25.764129486773598,0.05533935165232609,16.0,29.36,1.184412938166907,29.46,38.465,45.0512,56.2878,0.96,36.5906,35.6779,0
136362,npp,833,2070,28.952579498291,41.6496772766113,-87.6222229003906,3670144,834,1636,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-06 07:46:04.948480,-74.5801580309561,2.092387215188581,1.8532777071820468,0.038733273354734025,13.0,2.1,1.0,2.1,37.671,43.2499,53.4258,1.0,28.9526,28.9526,0
136741,npp,2400,1038,51.3123321533203,41.6485481262207,-87.6211624145508,3670144,2403,763,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-08 07:08:17.196629,95.20201195186041,47.26589890030166,40.586266833015515,0.012448641510762458,7.0,-47.25,1.646109783506203,-47.18,42.0329,47.7455,54.5706,0.9058,45.4167,46.4809,0
136755,npp,1218,3717,95.998420715332,41.6467514038086,-87.6173248291016,3670144,1221,3004,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-08 08:48:31.125115,-67.43153211479854,64.17916150093146,52.88191638945274,0.019730496864863417,23.0,64.11,2.7445598364131496,64.06,43.4028,59.0677,75.4043,0.7322,56.7058,70.2909,0
136927,npp,1612,522,69.3423004150391,41.648078918457,-87.6178665161133,3670144,1611,319,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-09 06:49:19.764390,92.21340157542167,60.897842517056596,50.707475553607345,0.004655497859532271,4.0,-60.86,2.4157378735459294,-60.86,45.8987,55.2852,69.0919,0.7823,49.0688,54.2468,0
137127,npp,2976,2741,36.7003021240234,41.6432914733887,-87.6177597045898,3670144,2978,2199,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-10 08:11:04.728601,-72.54181779281858,36.72383225500179,31.982859226517586,0.004082332383601846,17.0,36.7,1.357151599901897,36.7,35.4562,45.2108,53.9743,0.9566,36.979,35.1085,0
137322,npp,2283,2239,31.9579372406006,41.6422958374023,-87.6180267333984,3670144,2283,1796,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-11 07:52:17.977809,-73.41140347794209,11.883884739033642,10.509928546145577,0.000789862572391818,14.0,11.85,1.015504800579495,11.91,35.7205,43.8122,50.7729,0.9872,31.5766,31.5478,0
137512,npp,1561,1728,36.2511367797852,41.6482238769531,-87.6169586181641,3670176,1561,1313,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-12 07:33:27.638640,98.6923999974294,17.49645024490242,15.444245759591084,5.222159588476359e-06,11.0,-17.49,1.0442604737599883,-17.38,36.9979,43.6993,50.8806,0.9897,36.1174,35.8783,0
137701,npp,811,1211,34.500114440918,41.6494789123535,-87.6233139038086,3670176,811,898,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-13 07:14:33.768662,96.14175829726813,41.28533494229868,35.762225480137715,5.861786490614289e-13,8.0,-41.27,1.4276677814245327,-41.15,36.196,45.5446,53.1268,0.9496,35.5138,32.7619,0
137713,npp,2633,3872,33.9848175048828,41.6476593017578,-87.6193161010742,3670176,2633,3100,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-13 08:54:40.581690,-65.95398006380746,66.94794627051368,54.597785963501536,1.2323762279728965e-05,24.0,66.88,3.1865100272627664,66.84,49.9423,68.8804,84.6614,0.6279,32.2988,21.339,0
138282,npp,654,2405,41.370677947998,41.6460151672363,-87.6191940307617,3670176,654,1946,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-16 07:58:31.006553,-74.80546724100074,21.014170041355595,18.52001037817403,1.3375206138555364e-26,15.0,20.98,1.0837787002826917,21.08,36.4714,43.8214,51.8995,0.987,40.9886,40.8312,0
138477,npp,3014,1897,41.9682807922363,41.6439971923828,-87.6192474365234,3670176,3014,1470,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-17 07:39:42.471915,100.00358797122463,7.936914563533,7.025291489436478,7.959062947322524e-29,12.0,-7.95,1.0,-7.77,37.1707,43.6257,49.8745,0.9914,41.5925,41.6068,0
138688,npp,971,4026,86.8251953125,41.6452026367188,-87.6215896606445,3670176,970,3180,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-18 09:00:50.070827,-64.9145129098163,69.43142433656024,56.03425154755702,1.928396065648092e-28,25.0,69.35,3.5496478698597698,69.34,50.9112,67.9421,88.3031,0.6366,48.5696,55.2703,0
138868,npp,1503,862,43.5580444335938,41.6477661132812,-87.6234817504883,3670176,1501,649,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-19 07:01:52.947956,93.95078345095929,52.533875244409984,44.66964765439723,7.85520991612188e-29,6.0,-52.5,1.847645286154319,-52.38,39.7277,48.4625,57.6973,0.8924,40.5954,38.8729,0
138881,npp,357,3556,52.108154296875,41.6460914611816,-87.6248016357422,3670176,358,2886,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-19 08:42:12.214536,-68.42635468663413,60.96662843045198,50.759791697810435,5.6397806590420565e-30,22.0,60.91,2.5331140255951103,60.93,47.0516,57.5153,73.3924,0.752,41.1153,39.1838,0
139658,npp,657,1556,46.6580963134766,41.6458015441895,-87.6166839599609,3670176,658,1168,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-23 07:27:05.208908,99.52484837238194,26.43388882716306,23.22212851192786,4.8437281884762006e-17,10.0,-26.44,1.1367971201176101,-26.29,37.1418,43.6442,50.9726,0.991,45.9011,46.2366,0
139851,npp,2968,1036,50.8102149963379,41.6476707458496,-87.6184310913086,3670176,2968,761,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-24 07:08:09.564965,95.48726942719426,47.33413291660792,40.63871899371251,2.9901088715990475e-10,7.0,-47.31,1.646109783506203,-47.18,42.0329,47.7455,54.5706,0.9058,45.1117,46.026,0
139866,npp,1770,3713,71.0214080810547,41.6473999023438,-87.6220474243164,3670176,1769,3002,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-24 08:48:21.714772,-67.00209291397488,64.10180379067161,52.83049066508119,3.723547836603198e-18,23.0,64.04,2.7445598364131496,64.06,43.4028,59.0677,75.4043,0.7322,47.6053,52.0025,0
140045,npp,2179,520,65.9332122802734,41.644401550293,-87.6169281005859,3670144,2181,318,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-25 06:49:12.143971,92.7612483337671,60.930385096002645,50.72644991604843,0.0007011708042704499,4.0,-60.9,2.4157378735459294,-60.86,45.8987,55.2852,69.0919,0.7823,47.6576,51.5799,0
140059,npp,1134,3235,46.7363624572754,41.6482353210449,-87.6236724853516,3670176,1132,2575,196611,3866787,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-25 08:29:40.307188,-70.1395067371729,53.21323265481586,45.185528751324895,2.0119677251912726e-11,20.0,53.16,1.9513309067639726,53.24,43.4068,53.7819,67.4603,0.8042,39.6392,37.584,0
140620,npp,2122,1724,40.1857795715332,41.6446952819824,-87.6235122680664,3670144,2122,1310,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-28 07:33:18.287179,99.08542255077423,17.692016534452847,15.614775892343504,0.05273587010211162,11.0,-17.71,1.0442604737599883,-17.38,36.9979,43.6993,50.8806,0.9897,39.8852,39.7725,0
140820,npp,120,3868,100.316604614258,41.6485939025879,-87.6185989379883,3670144,121,3098,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-29 08:54:31.237169,-66.09585776717861,66.8887426985424,54.55952184446525,0.06813406256951184,24.0,66.81,3.1865100272627664,66.84,49.9423,68.8804,84.6614,0.6279,53.1153,62.9886,0
140987,npp,573,688,48.1317863464355,41.6438751220703,-87.6217498779297,3670144,571,469,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-30 06:55:27.009351,93.422378112501,57.068069372351694,48.020997629341025,0.20153213200586328,5.0,-57.04,2.1127631471468895,-56.92,40.6487,47.627,60.0282,0.9081,43.4888,43.7083,0
141000,npp,2566,3395,82.1868057250977,41.6459770202637,-87.6186447143555,3670144,2567,2743,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-09-30 08:35:51.614582,-69.33931868650114,57.32036510246083,48.20794127112618,0.14762247879692902,21.0,57.26,2.2013981571160284,57.33,38.8299,52.42,72.1509,0.8251,56.7717,67.8095,0
142155,npp,1246,345,52.6339378356934,41.6429214477539,-87.6214370727539,3670144,1243,189,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-10-06 06:42:42.728118,91.10604857797831,64.46662090518305,53.05134346774158,0.02870103842250844,3.0,-64.42,2.7445598364131496,-64.28,45.1293,55.1647,70.1386,0.784,42.3278,41.2657,0
142168,npp,254,3067,56.2595977783203,41.6446113586426,-87.6182327270508,3670144,252,2463,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-10-06 08:23:18.009675,-71.31350614559355,48.36834550426934,41.454781403862235,0.03916393382468331,19.0,48.32,1.7549928774784245,48.53,41.9857,50.7113,59.7785,0.8529,46.4113,47.9818,0
142555,npp,1942,2062,41.2282485961914,41.6449813842773,-87.6244964599609,3670144,1942,1628,196611,3866755,6261,usa_chicago_45_75,41.64583333,-87.62083333,45,75,usa_chicago,2012-10-08 07:45:44.546921,-71.026494901274,1.6669078180996248,1.4763396927494357,0.012223916454215878,13.0,1.64,1.0,2.1,37.671,43.2499,53.4258,1.0,41.2282,41.2282,0
