gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2771,1038,118.939956665039,41.9142646789551,-87.7071533203125,3670144,2773,763,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-01 07:09:32.019582,96.02770833530421,47.25138450472538,40.57046748058861,0.0040767954170355305,7.0,-47.25,1.646109783506203,-47.64,89.2315,114.4021,127.3415,0.8637,101.5645,102.7271,0
101039,npp,1984,524,124.595802307129,41.9104194641113,-87.7046966552734,3670144,1988,322,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-02 06:50:32.778665,92.0232713556475,60.85567944662624,50.67282299756384,0.014638266332979284,4.0,-60.81,2.4157378735459294,-61.12,96.5362,134.9696,155.2619,0.7321,94.5135,91.2134,0
101048,npp,942,3228,119.795913696289,41.9098052978516,-87.700813293457,3670144,940,2566,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-02 08:31:02.718684,-69.93282201546818,53.033006860323525,45.04683023854369,0.0009718008509347814,20.0,52.98,1.9513309067639726,52.6,92.8602,119.0615,143.4494,0.8299,99.1841,99.4173,0
101163,npp,1167,14,139.238479614258,41.9097633361816,-87.7083206176758,3670144,1173,3,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-03 06:31:31.753719,268.9901442996773,70.08659203458564,56.37889709921689,0.03183375053008918,1.0,-70.01,3.5496478698597698,-70.05,156.6527,200.1302,234.9763,0.4937,81.6535,68.7444,0
101172,npp,279,2732,110.840873718262,41.9138412475586,-87.7068557739258,3670144,279,2191,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-03 08:12:19.486591,-73.40671393230286,36.37882828825335,31.69100951915653,0.008922466599105922,17.0,36.34,1.357151599901897,35.79,86.7801,102.6604,117.3558,0.9625,104.8355,106.6813,0
101294,npp,2659,2233,89.8888549804688,41.9158554077148,-87.7064361572266,3670144,2659,1791,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-04 07:53:32.697171,-76.40520037790833,11.540494935415065,10.206397688504422,0.027453923632542433,14.0,11.51,1.015504800579495,10.84,86.4908,96.5307,107.9134,1.0236,92.2674,92.0093,0
101543,npp,1191,1211,125.158180236816,41.9126892089844,-87.7050094604492,3670144,1191,897,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-06 07:15:48.444326,96.58964354286351,41.267909035908204,35.74579376111595,0.10576033105881548,8.0,-41.27,1.4276677814245327,-41.78,90.3795,107.778,124.4143,0.9168,110.9816,114.7414,0
101551,npp,3015,3858,193.030456542969,41.9101982116699,-87.706657409668,3670144,3016,3092,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-06 08:55:55.254304,-66.0314491021692,66.73224231873846,54.463323638223,0.05678998695813039,24.0,66.64,3.1865100272627664,66.415,102.2007,156.9786,193.0305,0.6294,110.1217,121.5001,0
101665,npp,397,693,149.387817382812,41.9142189025879,-87.7061233520508,3670144,396,474,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-07 06:56:50.983457,93.06918834521822,56.945039256640506,47.931406238146174,0.1102185798285391,5.0,-56.92,2.1127631471468895,-57.24,92.8002,128.7041,149.2498,0.7677,108.5977,114.6869,0
101673,npp,2392,3388,153.010757446289,41.9104118347168,-87.7061309814453,3670144,2392,2737,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-07 08:37:15.586088,-69.21646477528108,57.158616721014255,48.09012576840979,0.07578030151553738,21.0,57.1,2.2013981571160284,56.75,90.175,125.3721,155.4363,0.7881,111.3628,120.5902,0
101787,npp,2662,184,173.250640869141,41.9142875671387,-87.7018203735352,3670144,2663,90,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-08 06:37:51.745042,90.321703203741,67.34114176102933,54.81851419157997,0.06191116476097057,2.0,-67.29,3.1865100272627664,-67.53,94.3776,148.6916,175.6254,0.6645,106.5149,115.1276,0
101796,npp,1722,2899,106.751129150391,41.914867401123,-87.7063598632812,3670144,1722,2338,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-08 08:18:32.360945,-72.27949738909787,42.759773529879276,36.96704893936801,0.05617063737259009,18.0,42.71,1.4867838833500562,42.24,83.6071,102.6506,118.0751,0.9626,101.5658,102.7548,0
102047,npp,328,1894,97.6303863525391,41.9143829345703,-87.7021102905273,3670144,328,1467,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-10 07:40:57.005519,100.81666231190145,8.085928322590927,7.156765717647596,0.02153362158495337,12.0,-8.12,1.0,-8.82,84.9605,96.7869,107.5164,1.0209,99.6512,99.6688,0
102168,npp,2661,1384,102.026351928711,41.9123802185059,-87.705810546875,3670144,2662,1042,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-11 07:22:04.870612,97.43545285711886,34.375049927775976,30.005697764936485,0.009002691184583697,9.0,-34.36,1.2937979144666532,-34.92,85.7474,104.2228,119.8417,0.948,97.1101,96.7254,0
102179,npp,1360,4012,169.176849365234,41.9145774841309,-87.7078857421875,3670144,1365,3174,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-11 09:02:04.562605,-64.54720494799363,69.22918502207067,55.918812353501586,0.016529763362772888,25.0,69.13,3.5496478698597698,68.92,81.9344,158.1848,179.1733,0.6246,101.9044,105.6738,0
102291,npp,1893,865,127.243621826172,41.9115867614746,-87.7015686035156,3670144,1894,650,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-12 07:03:09.173196,94.780842259726,52.424887122591066,44.58595297293322,0.0016290232245807956,6.0,-52.41,1.847645286154319,-52.8,97.6109,119.2409,130.5247,0.8286,103.1391,105.4391,0
102300,npp,747,3546,139.104614257812,41.914867401123,-87.7028045654297,3670144,746,2878,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-12 08:43:26.657870,-67.97917336558152,60.75996302563311,50.61739086190787,0.008661727506723081,22.0,60.7,2.4157378735459294,60.39,86.5703,135.8934,155.0678,0.7271,100.137,101.1426,0
102904,npp,294,1038,105.680961608887,41.9103469848633,-87.7021942138672,3670176,294,762,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-17 07:09:25.572052,95.56400235005732,47.252395842622526,40.57450028780464,2.220033597402851e-15,7.0,-47.25,1.646109783506203,-47.64,89.2315,114.4021,127.3415,0.8637,93.5098,91.2754,0
103023,npp,2578,524,127.725730895996,41.9097442626953,-87.7005462646484,3670176,2580,321,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-18 06:50:28.108060,92.79584182644392,60.83176961278969,50.66080518481958,9.355248805286544e-19,4.0,-60.81,2.4157378735459294,-61.12,96.5362,134.9696,155.2619,0.7321,95.8091,93.5047,0
103031,npp,1534,3228,124.893104553223,41.9149322509766,-87.7041320800781,3670176,1532,2567,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-18 08:30:56.268969,-70.09529073827619,53.037519933600954,45.05393095694825,3.240385680841858e-11,20.0,52.98,1.9513309067639726,52.6,92.8602,119.0615,143.4494,0.8299,101.7963,103.6474,0
103388,npp,2510,1724,93.9064025878906,41.9153785705566,-87.7025909423828,3670176,2510,1309,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-21 07:34:34.119924,98.67043629686364,17.682252752455014,15.607055899879205,3.5214988235745852e-22,11.0,-17.71,1.0442604737599883,-18.37,88.7682,98.7358,114.5457,1.0007,94.1831,93.9748,0
103625,npp,981,692,140.693069458008,41.9137344360352,-87.7064666748047,3670176,982,473,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-23 06:56:44.535762,93.57082755590228,56.95936746758178,47.94554768037957,1.6643670561719502e-19,5.0,-56.94,2.1127631471468895,-57.24,92.8002,128.7041,149.2498,0.7677,104.4823,108.0119,0
103745,npp,171,182,188.241683959961,41.914379119873,-87.7020034790039,3670176,170,89,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-24 06:37:43.521220,90.21628660893826,67.36795540916636,54.83915019667408,3.525921670952056e-17,2.0,-67.32,3.1865100272627664,-67.53,94.3776,148.6916,175.6254,0.6645,111.2195,125.0894,0
104104,npp,148,1383,99.1579818725586,41.9093933105469,-87.7038192749023,3670176,148,1041,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-04-27 07:21:56.681395,97.70432893994914,34.4055245133458,30.03246514247264,2.3431752699750125e-12,9.0,-34.41,1.2937979144666532,-34.92,85.7474,104.2228,119.8417,0.948,94.8931,94.0061,0
131754,npp,2640,1197,92.690185546875,41.9107208251953,-87.7073287963867,3670144,2638,886,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-12 07:14:38.579557,95.83196723133463,41.79824193226347,36.18056923718449,0.0008118230350836265,8.0,-41.78,1.4867838833500562,-41.78,90.3795,107.778,124.4143,0.9168,88.6598,84.9757,0
132111,npp,1057,171,128.922958374023,41.915657043457,-87.7038955688477,3670176,1061,83,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-14 06:36:43.701737,90.42174818467794,67.5647607683467,54.951660582574995,3.959678959127516e-11,2.0,-67.51,3.1865100272627664,-67.53,94.3776,148.6916,175.6254,0.6645,92.6039,85.6712,0
132656,npp,1047,1371,80.9310073852539,41.9100799560547,-87.7032623291016,3670176,1047,1033,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-17 07:20:56.915350,97.18127343650248,34.938987210534904,30.481695937790306,7.508487788343403e-23,9.0,-34.92,1.2937979144666532,-34.92,85.7474,104.2228,119.8417,0.948,80.8051,76.7261,0
132835,npp,280,852,99.6668243408203,41.909553527832,-87.6999969482422,3670176,280,643,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-18 07:02:01.257046,94.55391673850824,52.79961003528366,44.87044903383402,7.861191383392279e-26,6.0,-52.78,1.9513309067639726,-52.8,97.6109,119.2409,130.5247,0.8286,88.7766,82.5879,0
133209,npp,895,2554,92.6782531738281,41.9107246398926,-87.7041015625,3670176,894,2066,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-20 08:04:52.330884,-73.6500286220983,28.449507644517144,24.958929456124626,1.5054310890238469e-27,16.0,28.42,1.184412938166907,28.47,84.2885,99.7969,116.0075,0.9901,92.7975,91.7597,0
133392,npp,194,2052,97.3750076293945,41.9120025634766,-87.7031860351562,3670176,194,1618,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-21 07:46:05.563077,-79.15094945122836,1.0534278740414575,0.9330697554295923,9.43067571162342e-28,13.0,1.08,1.0,1.08,80.6461,98.8078,111.3517,1.0,97.375,97.375,0
133572,npp,2537,1542,81.7286224365234,41.9101600646973,-87.70751953125,3670176,2537,1157,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-22 07:27:13.459322,98.25038299616102,27.143699814054546,23.83458803578119,3.453014209134257e-26,10.0,-27.13,1.1367971201176101,-27.08,86.3672,98.2494,110.7178,1.0057,84.275,82.1931,0
133933,npp,975,510,110.457656860352,41.9148712158203,-87.7074356079102,3670176,980,311,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-24 06:49:20.356332,92.11844729576127,61.15321245604315,50.879917290002965,4.3075639585929915e-18,4.0,-61.12,2.5331140255951103,-61.12,96.5362,134.9696,155.2619,0.7321,89.1312,80.8632,0
133944,npp,3025,3217,108.695343017578,41.9104118347168,-87.7022552490234,3670176,3028,2557,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-24 08:29:52.076980,-70.87223057758456,52.72130474487204,44.815605697995615,1.3142587492473216e-24,20.0,52.68,1.9513309067639726,52.6,92.8602,119.0615,143.4494,0.8299,93.4954,90.205,0
134124,npp,2345,2720,85.3479537963867,41.9164543151855,-87.7049102783203,3670176,2346,2184,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-25 08:11:07.091699,-73.5599887425842,35.86405930058664,31.261491666699268,6.447092038866063e-20,17.0,35.84,1.2937979144666532,35.79,86.7801,102.6604,117.3558,0.9625,85.4267,82.145,0
134308,npp,1654,2221,78.2764129638672,41.9081954956055,-87.701530456543,3670176,1653,1779,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-26 07:52:20.330933,-76.48178832694337,10.8463578541617,9.594874172696018,7.189969369916146e-14,14.0,10.84,1.015504800579495,10.84,86.4908,96.5307,107.9134,1.0236,80.8322,80.1229,0
134492,npp,933,1712,80.9250640869141,41.9131164550781,-87.7052917480469,3670176,933,1299,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-27 07:33:30.016326,100.38807612229273,18.360130881180545,16.200858594571507,3.6081594647201227e-07,11.0,-18.37,1.0442604737599883,-18.37,88.7682,98.7358,114.5457,1.0007,81.7519,80.984,0
134676,npp,184,1197,92.5892944335938,41.914176940918,-87.7060241699219,3670144,184,886,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-28 07:14:36.140759,96.63315837252273,41.786128253198136,36.17301019283034,0.004318000660721452,8.0,-41.78,1.4867838833500562,-41.78,90.3795,107.778,124.4143,0.9168,88.5919,84.8832,0
134687,npp,2011,3847,136.498748779297,41.9150772094727,-87.7023468017578,3670176,2010,3086,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-28 08:54:42.951704,-65.78206014967638,66.53032658365082,54.34702923354075,3.220981548850652e-08,24.0,66.46,3.1865100272627664,66.415,102.2007,156.9786,193.0305,0.6294,92.3807,85.9171,0
134859,npp,2478,679,109.627906799316,41.9134788513184,-87.7083892822266,3670144,2476,461,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-29 06:55:38.705097,93.03684270958979,57.29234809390981,48.18541550902812,0.029024271826353518,5.0,-57.26,2.2013981571160284,-57.24,92.8002,128.7041,149.2498,0.7677,90.1423,84.1627,0
134872,npp,1388,3377,97.1932525634766,41.9111442565918,-87.7004470825195,3670144,1387,2726,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-29 08:36:03.308580,-69.18596804684219,56.8769698983284,47.891517371546115,0.003790618466162303,21.0,56.83,2.1127631471468895,56.75,90.175,125.3721,155.4363,0.7881,85.4703,76.5996,0
135035,npp,1671,170,157.209259033203,41.9105415344238,-87.7006378173828,3670144,1672,82,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-30 06:36:39.488167,90.28731773057194,67.57484079427816,54.96139396833568,0.07341080031793172,2.0,-67.53,3.1865100272627664,-67.53,94.3776,148.6916,175.6254,0.6645,101.4808,104.4679,0
135048,npp,734,2887,96.5928192138672,41.9141731262207,-87.7041397094727,3670144,733,2328,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-30 08:17:20.105509,-72.21997451307952,42.31012320714761,36.603289107315426,0.03844589050490426,18.0,42.27,1.4867838833500562,42.24,83.6071,102.6506,118.0751,0.9626,94.7334,92.9768,0
135237,npp,51,2387,95.0519485473633,41.9146919250488,-87.7037887573242,3670144,52,1930,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-08-31 07:58:35.125853,-76.38305662486907,20.057646106656954,17.685599245248934,0.11122449140223462,15.0,20.03,1.0837787002826917,20.03,81.3755,96.2277,111.1594,1.0268,97.7229,97.6005,0
135786,npp,888,851,102.213363647461,41.9088287353516,-87.7010726928711,3670144,888,642,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-03 07:01:57.060308,94.60401398557492,52.818354238217076,44.88600338464717,0.08772749715870576,6.0,-52.8,1.9513309067639726,-52.8,97.6109,119.2409,130.5247,0.8286,90.0817,84.6981,0
135797,npp,2818,3534,122.991722106934,41.9150543212891,-87.7076950073242,3670144,2821,2869,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-03 08:42:16.327268,-68.52388493612908,60.495206035093595,50.43934771509458,0.08512854317773752,22.0,60.44,2.4157378735459294,60.39,86.5703,135.8934,155.0678,0.7271,93.4671,89.427,0
136175,npp,1499,2553,59.2615432739258,41.9142723083496,-87.7079391479492,3670144,1499,2066,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-05 08:04:48.148289,-74.29844358035548,28.396554966111104,24.913905855344417,0.0551549156343708,16.0,28.38,1.184412938166907,28.47,84.2885,99.7969,116.0075,0.9901,64.5838,58.6742,0
136362,npp,796,2051,76.9375610351562,41.912670135498,-87.7001647949219,3670144,796,1617,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-06 07:45:59.610689,-45.854302508961986,1.2495949585164594,1.1068376023838629,0.03852058493627941,13.0,1.02,1.0,1.08,80.6461,98.8078,111.3517,1.0,76.9376,76.9376,0
136741,npp,2361,1024,121.822883605957,41.9139137268066,-87.7000961303711,3670144,2361,752,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-08 07:08:13.638118,95.29756006865527,47.72160210859354,40.94662011240805,0.012421521251713257,7.0,-47.7,1.646109783506203,-47.64,89.2315,114.4021,127.3415,0.8637,103.3159,105.217,0
136755,npp,1184,3691,149.221328735352,41.9133110046387,-87.7063598632812,3670144,1189,2987,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-08 08:48:25.787324,-66.75705429140935,63.67661945840338,52.55946042404846,0.019675074809668968,23.0,63.61,2.7445598364131496,63.59,81.6118,139.1298,167.1635,0.7102,102.4847,105.9746,0
136927,npp,1572,510,52.1013450622559,41.9140930175781,-87.7011413574219,3670144,1574,310,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-09 06:49:16.205829,92.59917772921314,61.15171609080942,50.88008391663855,0.004651548491496048,4.0,-61.12,2.5331140255951103,-61.12,96.5362,134.9696,155.2619,0.7321,66.0938,38.142,0
136940,npp,533,3215,100.759628295898,41.9153175354004,-87.7060165405273,3670144,535,2557,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-09 08:29:46.147637,-70.66828070028969,52.67163951703699,44.77928241195438,0.010317015452498107,20.0,52.63,1.9513309067639726,52.6,92.8602,119.0615,143.4494,0.8299,89.4286,83.6193,0
137127,npp,2940,2719,89.2906723022461,41.9116325378418,-87.7036437988281,3670144,2940,2183,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-10 08:11:01.170084,-73.29230989872286,35.8253739507675,31.22964942190681,0.00407339745231116,17.0,35.79,1.2937979144666532,35.79,86.7801,102.6604,117.3558,0.9625,88.4741,85.9398,0
137322,npp,2246,2219,93.9413986206055,41.9114074707031,-87.7056503295898,3670144,2246,1778,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-11 07:52:14.419255,-76.19292736152872,10.737764587032762,9.49911657819885,0.0007897869592914188,14.0,10.73,1.015504800579495,10.84,86.4908,96.5307,107.9134,1.0236,96.258,96.1574,0
137512,npp,1524,1711,74.9211502075195,41.9097061157227,-87.70166015625,3670176,1524,1298,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-12 07:33:24.080078,100.44494761757619,18.412307447281353,16.24651582178865,5.467303910377558e-06,11.0,-18.42,1.0442604737599883,-18.37,88.7682,98.7358,114.5457,1.0007,76.0025,74.9758,0
137701,npp,773,1196,92.4691619873047,41.9100875854492,-87.7016296386719,3670176,774,885,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-13 07:14:30.210144,96.81684921470269,41.81491304019996,36.19618911380854,6.423973683292279e-13,8.0,-41.81,1.4867838833500562,-41.78,90.3795,107.778,124.4143,0.9168,88.5111,84.7731,0
137713,npp,2600,3846,91.4425048828125,41.9132423400879,-87.7042541503906,3670176,2600,3085,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-13 08:54:37.023128,-66.16080081219894,66.51179769990232,54.33545579556152,1.2337391796343535e-05,24.0,66.44,3.1865100272627664,66.415,102.2007,156.9786,193.0305,0.6294,78.241,57.5571,0
138092,npp,1319,2886,82.3156051635742,41.9103469848633,-87.700309753418,3670176,1319,2327,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-15 08:17:14.200757,-72.64375771141381,42.27312044297901,36.572595933612604,3.063674231619684e-20,18.0,42.24,1.4867838833500562,42.24,83.6071,102.6506,118.0751,0.9626,85.1306,79.2341,0
138282,npp,618,2385,78.7565765380859,41.9095993041992,-87.7023620605469,3670176,618,1928,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-16 07:58:27.448042,-74.81646426200662,19.956406767495665,17.596951692518626,1.4986858943108904e-26,15.0,19.93,1.0837787002826917,20.03,81.3755,96.2277,111.1594,1.0268,82.6872,80.8682,0
138477,npp,2976,1878,97.6789321899414,41.9131126403809,-87.7053756713867,3670176,2976,1452,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-17 07:39:37.134115,97.48878327033124,9.054202046943898,8.012614916462704,9.09862801297622e-29,12.0,-9.05,1.0,-8.82,84.9605,96.7869,107.5164,1.0209,99.6998,99.7184,0
138675,npp,2234,1368,85.7474060058594,41.9148635864258,-87.7015762329102,3670176,2234,1031,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-18 07:20:45.038856,97.60470470581593,35.03931801220751,30.566595151372052,1.1490375353693761e-29,9.0,-35.04,1.2937979144666532,-34.92,85.7474,104.2228,119.8417,0.948,84.5278,81.2923,0
138688,npp,938,4000,136.421203613281,41.9117469787598,-87.7003555297852,3670176,937,3167,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-18 09:00:46.512273,-64.8414399776624,69.02978363674869,55.80951641378223,2.132159081125906e-28,25.0,68.95,3.5496478698597698,68.92,81.9344,158.1848,179.1733,0.6246,92.6766,85.2134,0
138868,npp,1464,848,116.680549621582,41.9118995666504,-87.7072296142578,3670176,1464,641,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-19 07:01:49.389447,94.44607877023614,52.90591384188666,44.95122411919865,8.930539176844144e-29,6.0,-52.88,1.9513309067639726,-52.8,97.6109,119.2409,130.5247,0.8286,97.4957,96.6862,0
138881,npp,323,3532,161.523910522461,41.9127311706543,-87.7039108276367,3670176,325,2866,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-19 08:42:08.656025,-68.38330891903948,60.45116673311534,50.40832356608455,6.3090752702800454e-30,22.0,60.39,2.4157378735459294,60.39,86.5703,135.8934,155.0678,0.7271,109.4176,117.4436,0
139658,npp,619,1539,85.1667938232422,41.9084510803223,-87.7008743286133,3670176,618,1154,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-23 07:26:59.871073,97.57859234227811,27.305822203130738,23.974118206377288,6.043675108159357e-17,10.0,-27.28,1.1367971201176101,-27.08,86.3672,98.2494,110.7178,1.0057,87.2994,85.6508,0
139851,npp,2929,1021,111.000022888184,41.914192199707,-87.7069320678711,3670176,2931,751,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-24 07:08:06.006446,96.0758984797236,47.80857616892412,41.01359325944571,3.0080561625666775e-10,7.0,-47.8,1.646109783506203,-47.64,89.2315,114.4021,127.3415,0.8637,96.741,95.8695,0
139866,npp,1736,3688,139.416946411133,41.9172897338867,-87.7052688598633,3670176,1737,2985,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-24 08:48:18.156254,-67.26401651475531,63.62577267679159,52.52441591079542,4.0023374513802245e-18,23.0,63.55,2.7445598364131496,63.59,81.6118,139.1298,167.1635,0.7102,98.9124,99.0117,0
140045,npp,2138,506,136.263854980469,41.9109954833984,-87.7082214355469,3670144,2137,307,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-25 06:49:06.806179,92.14398777773806,61.23363538094743,50.93265171743555,0.0006930305350650386,4.0,-61.2,2.5331140255951103,-61.12,96.5362,134.9696,155.2619,0.7321,99.3187,99.7552,0
140059,npp,1099,3211,109.938781738281,41.9169883728027,-87.7063751220703,3670176,1098,2554,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-25 08:29:36.748669,-70.12175964490645,52.56874909149268,44.699229629431606,2.0877119662171313e-11,20.0,52.52,1.9513309067639726,52.6,92.8602,119.0615,143.4494,0.8299,94.1326,91.2369,0
140245,npp,433,2716,61.0942192077637,41.9104995727539,-87.7059936523438,3670176,434,2181,196611,3866787,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-26 08:10:53.560614,-73.91024433048696,35.696705618984055,31.12013707098981,0.00029195212657815074,17.0,35.67,1.2937979144666532,35.79,86.7801,102.6604,117.3558,0.9625,66.6805,58.8015,0
140430,npp,2808,2216,86.7539443969727,41.9138717651367,-87.699821472168,3670144,2808,1775,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-27 07:52:05.033901,-76.69317389196034,10.582822886632544,9.362017628135051,0.014161088570887275,14.0,10.56,1.0,10.84,86.4908,96.5307,107.9134,1.0236,89.031,88.8004,0
140620,npp,2084,1707,91.5091400146484,41.9128112792969,-87.7062377929688,3670144,2084,1294,196611,3866755,865,usa_chicago_25_11,41.9125,-87.70416667,25,11,usa_chicago,2012-09-28 07:33:14.728660,99.42917534371549,18.631923106245022,16.4378630383681,0.052525957475707444,11.0,-18.64,1.0442604737599883,-18.37,88.7682,98.7358,114.5457,1.0007,91.8874,91.5758,0
