lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.694,0.707,0.701
2,0.509,0.585,0.516
3,0.401,0.486,0.407
4,0.326,0.408,0.33
5,0.297,0.347,0.298
6,0.283,0.3,0.284
7,0.278,0.266,0.28
8,0.286,0.243,0.287
9,0.279,0.227,0.278
10,0.273,0.218,0.271
11,0.256,0.214,0.253
12,0.243,0.213,0.239
13,0.239,0.216,0.236
14,0.248,0.219,0.244
15,0.246,0.224,0.241
16,0.228,0.228,0.223
17,0.228,0.232,0.223
18,0.223,0.235,0.219
19,0.22,0.238,0.217
20,0.213,0.238,0.211
21,0.208,0.238,0.208
22,0.224,0.236,0.224
23,0.22,0.233,0.22
24,0.208,0.229,0.208
25,0.189,0.223,0.191
26,0.183,0.213,0.188
27,0.187,0.206,0.195
28,0.172,0.201,0.184
29,0.179,0.199,0.193
30,0.192,0.199,0.206
31,0.205,0.2,0.219
32,0.23,0.201,0.24
33,0.227,0.203,0.235
34,0.209,0.204,0.215
35,0.201,0.206,0.206
36,0.203,0.208,0.206
37,0.204,0.209,0.206
38,0.216,0.21,0.217
39,0.221,0.21,0.219
40,0.205,0.209,0.202
41,0.186,0.207,0.182
42,0.196,0.204,0.192
43,0.195,0.2,0.193
44,0.196,0.195,0.195
45,0.208,0.191,0.208
46,0.206,0.187,0.206
47,0.19,0.183,0.191
48,0.194,0.178,0.195
49,0.193,0.173,0.194
50,0.179,0.168,0.181
51,0.167,0.163,0.168
52,0.154,0.158,0.156
53,0.144,0.154,0.147
54,0.135,0.15,0.138
55,0.131,0.148,0.136
56,0.124,0.145,0.132
57,0.11,0.144,0.121
58,0.108,0.141,0.121
59,0.114,0.139,0.127
60,0.131,0.135,0.143
61,0.141,0.132,0.15
62,0.164,0.129,0.169
63,0.155,0.127,0.158
64,0.156,0.125,0.158
65,0.154,0.124,0.155
66,0.157,0.123,0.158
67,0.14,0.124,0.139
68,0.119,0.127,0.116
69,0.102,0.129,0.097
70,0.102,0.132,0.095
71,0.115,0.133,0.107
72,0.122,0.133,0.114
73,0.118,0.133,0.111
74,0.13,0.131,0.124
75,0.135,0.128,0.13
76,0.113,0.125,0.11
77,0.114,0.121,0.111
78,0.107,0.117,0.104
79,0.107,0.114,0.104
80,0.108,0.11,0.105
81,0.114,0.108,0.111
82,0.14,0.105,0.137
83,0.153,0.104,0.15
84,0.151,0.103,0.15
85,0.127,0.103,0.128
86,0.111,0.102,0.116
87,0.086,0.101,0.094
88,0.073,0.1,0.082
89,0.063,0.098,0.072
90,0.053,0.096,0.06
91,0.044,0.093,0.049
92,0.052,0.09,0.055
93,0.086,0.088,0.086
94,0.091,0.085,0.09
95,0.104,0.083,0.102
96,0.104,0.082,0.101
97,0.113,0.082,0.107
98,0.115,0.082,0.107
99,0.102,0.083,0.092
100,0.089,0.083,0.08
101,0.089,0.083,0.079
102,0.074,0.084,0.065
103,0.071,0.083,0.063
104,0.067,0.083,0.06
105,0.065,0.082,0.058
106,0.07,0.081,0.062
107,0.066,0.08,0.059
108,0.07,0.077,0.062
109,0.071,0.073,0.062
110,0.075,0.068,0.067
111,0.08,0.062,0.071
112,0.063,0.056,0.055
113,0.066,0.05,0.059
114,0.065,0.045,0.061
115,0.052,0.04,0.051
116,0.049,0.037,0.05
117,0.055,0.034,0.057
118,0.041,0.033,0.045
119,0.015,0.031,0.019
120,-0.007,0.029,-0.004
121,-0.01,0.027,-0.009
122,0.003,0.024,0.002
123,-0.001,0.021,-0.003
124,0.004,0.019,0.0
125,0.015,0.016,0.009
126,0.025,0.014,0.018
127,0.03,0.012,0.021
128,0.033,0.011,0.024
129,0.018,0.011,0.009
130,0.028,0.012,0.019
131,0.026,0.013,0.019
132,0.024,0.016,0.019
133,0.025,0.018,0.02
134,0.017,0.021,0.012
135,0.018,0.024,0.011
136,0.018,0.026,0.01
137,0.009,0.026,-0.0
138,0.007,0.026,-0.003
139,0.009,0.026,-0.001
140,0.012,0.025,0.001
141,0.021,0.024,0.01
142,0.015,0.022,0.005
143,0.022,0.018,0.014
144,0.033,0.014,0.026
145,0.038,0.009,0.034
146,0.034,0.005,0.032
147,0.017,0.002,0.017
148,0.006,-0.001,0.006
149,0.011,-0.003,0.01
150,0.01,-0.006,0.007
151,-0.008,-0.009,-0.013
152,-0.031,-0.012,-0.037
153,-0.039,-0.015,-0.046
154,-0.047,-0.018,-0.055
155,-0.044,-0.021,-0.053
156,-0.045,-0.023,-0.055
157,-0.034,-0.026,-0.044
158,-0.036,-0.029,-0.045
159,-0.028,-0.032,-0.037
160,-0.01,-0.033,-0.018
161,-0.016,-0.034,-0.023
162,-0.042,-0.035,-0.047
163,-0.049,-0.036,-0.055
164,-0.034,-0.037,-0.041
165,-0.025,-0.036,-0.034
166,-0.017,-0.036,-0.028
167,-0.019,-0.034,-0.03
168,-0.017,-0.032,-0.028
169,-0.032,-0.031,-0.044
170,-0.038,-0.03,-0.049
171,-0.044,-0.03,-0.053
172,-0.038,-0.03,-0.047
173,-0.035,-0.03,-0.042
174,-0.024,-0.029,-0.032
175,-0.031,-0.029,-0.036
176,-0.038,-0.029,-0.041
177,-0.025,-0.029,-0.028
178,-0.027,-0.028,-0.029
179,-0.026,-0.027,-0.029
180,-0.024,-0.025,-0.029
181,-0.019,-0.023,-0.027
182,-0.031,-0.021,-0.04
183,-0.034,-0.018,-0.044
184,-0.026,-0.016,-0.037
185,-0.019,-0.014,-0.03
186,0.0,-0.013,-0.012
187,-0.003,-0.013,-0.014
188,-0.011,-0.012,-0.022
189,-0.024,-0.011,-0.033
190,-0.018,-0.011,-0.024
191,-0.011,-0.011,-0.015
192,-0.001,-0.013,-0.005
193,0.006,-0.015,-0.0
194,0.005,-0.018,-0.002
195,-0.016,-0.021,-0.025
196,-0.018,-0.024,-0.028
197,-0.021,-0.026,-0.031
198,-0.032,-0.028,-0.042
199,-0.034,-0.03,-0.044
200,-0.042,-0.033,-0.051
201,-0.037,-0.036,-0.047
202,-0.054,-0.04,-0.062
203,-0.052,-0.043,-0.058
204,-0.049,-0.046,-0.054
205,-0.054,-0.048,-0.055
206,-0.054,-0.049,-0.055
207,-0.053,-0.05,-0.052
208,-0.056,-0.051,-0.055
209,-0.06,-0.05,-0.059
210,-0.053,-0.05,-0.055
211,-0.048,-0.049,-0.051
212,-0.04,-0.048,-0.046
213,-0.034,-0.047,-0.041
214,-0.035,-0.046,-0.042
215,-0.038,-0.044,-0.046
216,-0.036,-0.041,-0.044
217,-0.039,-0.039,-0.046
218,-0.044,-0.037,-0.05
219,-0.045,-0.036,-0.049
220,-0.048,-0.037,-0.051
221,-0.053,-0.038,-0.054
222,-0.044,-0.038,-0.047
223,-0.022,-0.04,-0.028
224,-0.014,-0.04,-0.022
225,-0.015,-0.041,-0.024
226,-0.03,-0.042,-0.039
227,-0.047,-0.044,-0.056
228,-0.056,-0.045,-0.063
229,-0.055,-0.046,-0.061
230,-0.056,-0.047,-0.061
231,-0.053,-0.048,-0.056
232,-0.047,-0.048,-0.05
233,-0.047,-0.048,-0.047
234,-0.053,-0.048,-0.051
235,-0.051,-0.048,-0.046
236,-0.056,-0.048,-0.049
237,-0.058,-0.048,-0.052
238,-0.057,-0.047,-0.053
239,-0.05,-0.045,-0.05
240,-0.047,-0.043,-0.05
241,-0.037,-0.041,-0.042
242,-0.025,-0.039,-0.031
243,-0.003,-0.036,-0.011
244,-0.019,-0.032,-0.025
245,-0.031,-0.028,-0.037
246,-0.027,-0.023,-0.033
247,-0.027,-0.018,-0.032
248,-0.024,-0.013,-0.029
249,-0.012,-0.009,-0.016
250,0.001,-0.005,-0.003
251,-0.017,-0.003,-0.019
252,-0.012,-0.001,-0.015
253,-0.008,0.001,-0.012
254,-0.001,0.003,-0.005
255,0.003,0.005,-0.001
256,0.007,0.007,0.004
257,0.023,0.008,0.02
258,0.035,0.009,0.033
259,0.04,0.009,0.038
260,0.018,0.009,0.017
261,0.013,0.009,0.013
262,-0.002,0.009,-0.001
263,-0.002,0.009,0.001
264,0.001,0.009,0.007
265,0.008,0.008,0.016
266,-0.005,0.008,0.004
267,-0.006,0.008,0.002
268,-0.008,0.006,-0.001
269,0.004,0.004,0.008
270,-0.002,0.001,-0.001
271,0.001,0.0,0.002
272,0.004,-0.001,0.004
273,-0.001,-0.002,-0.001
274,0.006,-0.003,0.005
275,0.005,-0.004,0.004
276,0.001,-0.006,-0.0
277,-0.0,-0.007,-0.001
278,-0.006,-0.007,-0.007
279,-0.003,-0.005,-0.004
280,-0.003,-0.004,-0.003
281,-0.013,-0.003,-0.015
282,-0.009,-0.003,-0.011
283,-0.01,-0.003,-0.013
284,-0.018,-0.003,-0.021
285,-0.003,-0.003,-0.006
286,-0.002,-0.004,-0.002
287,-0.0,-0.005,0.001
288,-0.0,-0.004,0.002
289,-0.009,-0.004,-0.005
290,0.0,-0.003,0.003
291,0.019,-0.002,0.022
292,0.014,-0.001,0.02
293,-0.007,0.001,0.004
294,-0.005,0.003,0.008
295,-0.005,0.004,0.009
296,0.006,0.006,0.021
297,0.01,0.008,0.024
298,0.014,0.01,0.026
299,0.021,0.013,0.03
300,0.013,0.015,0.02
301,-0.006,0.017,-0.0
302,-0.007,0.02,-0.002
303,0.018,0.023,0.022
304,0.034,0.026,0.038
305,0.041,0.029,0.045
306,0.052,0.031,0.056
307,0.035,0.033,0.04
308,0.02,0.035,0.025
309,0.04,0.037,0.044
310,0.05,0.038,0.052
311,0.04,0.039,0.041
312,0.032,0.04,0.032
313,0.038,0.04,0.038
314,0.041,0.041,0.04
315,0.046,0.041,0.047
316,0.041,0.042,0.044
317,0.046,0.041,0.051
318,0.053,0.04,0.059
319,0.047,0.039,0.053
320,0.045,0.038,0.05
321,0.043,0.038,0.051
322,0.029,0.038,0.04
323,0.039,0.038,0.052
324,0.032,0.039,0.046
325,0.015,0.039,0.031
326,0.013,0.04,0.027
327,0.03,0.043,0.042
328,0.041,0.045,0.049
329,0.048,0.047,0.055
330,0.057,0.048,0.062
331,0.06,0.049,0.065
332,0.053,0.05,0.058
333,0.06,0.051,0.064
334,0.062,0.054,0.065
335,0.053,0.056,0.055
336,0.061,0.058,0.062
337,0.063,0.06,0.064
338,0.065,0.062,0.067
339,0.066,0.064,0.069
340,0.074,0.067,0.077
341,0.078,0.07,0.081
342,0.089,0.073,0.091
343,0.077,0.075,0.08
344,0.065,0.076,0.07
345,0.047,0.075,0.053
346,0.053,0.074,0.06
347,0.063,0.074,0.072
348,0.066,0.074,0.074
349,0.067,0.073,0.074
350,0.068,0.073,0.076
351,0.088,0.074,0.096
352,0.104,0.075,0.114
353,0.095,0.075,0.108
354,0.089,0.074,0.105
355,0.08,0.074,0.095
356,0.068,0.074,0.081
357,0.065,0.073,0.075
358,0.077,0.074,0.084
359,0.079,0.074,0.084
360,0.083,0.074,0.088
361,0.07,0.075,0.076
362,0.059,0.078,0.064
363,0.051,0.081,0.055
364,0.059,0.084,0.062
365,0.074,0.088,0.076
366,0.104,0.09,0.105
367,0.11,0.092,0.11
368,0.106,0.093,0.107
369,0.104,0.094,0.104
370,0.088,0.094,0.089
371,0.078,0.096,0.079
372,0.085,0.098,0.084
373,0.093,0.101,0.094
374,0.107,0.105,0.108
375,0.125,0.109,0.127
376,0.131,0.111,0.135
377,0.138,0.112,0.142
378,0.127,0.113,0.132
379,0.109,0.114,0.114
380,0.11,0.114,0.118
381,0.118,0.113,0.129
382,0.106,0.112,0.121
383,0.103,0.111,0.119
384,0.083,0.108,0.1
385,0.072,0.105,0.088
386,0.077,0.102,0.091
387,0.075,0.098,0.086
388,0.094,0.094,0.102
389,0.115,0.089,0.12
390,0.118,0.084,0.123
391,0.103,0.08,0.108
392,0.092,0.075,0.096
393,0.094,0.071,0.095
394,0.068,0.067,0.067
395,0.05,0.064,0.049
396,0.04,0.062,0.039
397,0.035,0.062,0.036
398,0.051,0.063,0.053
399,0.073,0.066,0.075
400,0.087,0.071,0.089
