lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.668,0.691,0.716
2,0.455,0.548,0.521
3,0.355,0.433,0.412
4,0.293,0.341,0.334
5,0.264,0.271,0.284
6,0.233,0.218,0.233
7,0.195,0.18,0.177
8,0.162,0.154,0.13
9,0.147,0.138,0.102
10,0.16,0.131,0.104
11,0.163,0.129,0.101
12,0.163,0.132,0.097
13,0.164,0.138,0.097
14,0.168,0.146,0.099
15,0.177,0.154,0.107
16,0.199,0.163,0.128
17,0.183,0.171,0.114
18,0.163,0.178,0.098
19,0.152,0.184,0.093
20,0.147,0.187,0.098
21,0.156,0.189,0.115
22,0.156,0.188,0.13
23,0.157,0.186,0.149
24,0.154,0.181,0.169
25,0.16,0.175,0.196
26,0.167,0.162,0.226
27,0.162,0.154,0.243
28,0.143,0.148,0.242
29,0.125,0.142,0.235
30,0.113,0.134,0.226
31,0.127,0.125,0.227
32,0.136,0.116,0.219
33,0.128,0.108,0.188
34,0.114,0.102,0.151
35,0.104,0.097,0.12
36,0.094,0.092,0.09
37,0.077,0.087,0.055
38,0.069,0.083,0.033
39,0.048,0.079,0.003
40,0.056,0.076,0.003
41,0.083,0.074,0.022
42,0.081,0.071,0.021
43,0.083,0.068,0.023
44,0.082,0.067,0.022
45,0.053,0.067,-0.001
46,0.038,0.067,-0.011
47,0.046,0.068,-0.002
48,0.063,0.069,0.016
49,0.063,0.071,0.024
50,0.061,0.074,0.033
51,0.068,0.076,0.052
52,0.088,0.077,0.084
53,0.108,0.077,0.119
54,0.134,0.076,0.164
55,0.09,0.075,0.148
56,0.054,0.074,0.136
57,0.056,0.071,0.152
58,0.06,0.067,0.164
59,0.072,0.063,0.179
60,0.072,0.059,0.175
61,0.063,0.054,0.154
62,0.057,0.048,0.129
63,0.043,0.041,0.095
64,0.032,0.035,0.063
65,0.031,0.03,0.039
66,0.038,0.026,0.024
67,0.022,0.022,-0.006
68,0.003,0.018,-0.035
69,0.001,0.013,-0.047
70,0.001,0.009,-0.053
71,-0.013,0.006,-0.068
72,-0.023,0.005,-0.081
73,-0.027,0.004,-0.083
74,-0.019,0.002,-0.071
75,0.006,0.001,-0.044
76,0.01,0.001,-0.037
77,0.024,0.001,-0.022
78,0.024,0.001,-0.016
79,0.007,0.001,-0.024
80,0.012,-0.001,-0.01
81,0.011,-0.002,-0.0
82,0.001,-0.002,0.006
83,-0.009,-0.001,0.016
84,0.011,-0.001,0.051
85,0.018,-0.002,0.075
86,0.013,-0.005,0.09
87,0.0,-0.007,0.094
88,-0.02,-0.01,0.082
89,-0.033,-0.014,0.069
90,-0.04,-0.018,0.057
91,-0.043,-0.022,0.041
92,-0.034,-0.026,0.028
93,-0.031,-0.03,0.007
94,-0.037,-0.033,-0.02
95,-0.031,-0.035,-0.035
96,-0.03,-0.037,-0.051
97,-0.023,-0.039,-0.059
98,-0.024,-0.04,-0.067
99,-0.039,-0.04,-0.086
100,-0.039,-0.04,-0.09
101,-0.04,-0.04,-0.095
102,-0.055,-0.039,-0.109
103,-0.056,-0.039,-0.109
104,-0.057,-0.039,-0.108
105,-0.052,-0.039,-0.099
106,-0.051,-0.04,-0.095
107,-0.039,-0.04,-0.081
108,-0.02,-0.04,-0.059
109,-0.017,-0.04,-0.05
110,-0.023,-0.04,-0.047
111,-0.025,-0.041,-0.036
112,-0.025,-0.043,-0.022
113,-0.028,-0.045,-0.005
114,-0.033,-0.046,0.01
115,-0.051,-0.046,0.014
116,-0.068,-0.046,0.013
117,-0.068,-0.045,0.02
118,-0.058,-0.044,0.029
119,-0.055,-0.043,0.028
120,-0.05,-0.041,0.021
121,-0.032,-0.04,0.02
122,-0.047,-0.039,-0.011
123,-0.053,-0.038,-0.033
124,-0.053,-0.038,-0.051
125,-0.038,-0.038,-0.054
126,-0.043,-0.038,-0.071
127,-0.036,-0.038,-0.075
128,-0.019,-0.037,-0.069
129,-0.009,-0.036,-0.066
130,-0.016,-0.034,-0.076
131,-0.027,-0.032,-0.088
132,-0.027,-0.03,-0.09
133,-0.027,-0.027,-0.092
134,-0.013,-0.026,-0.08
135,-0.011,-0.025,-0.075
136,-0.028,-0.024,-0.084
137,-0.04,-0.022,-0.089
138,-0.031,-0.023,-0.077
139,-0.039,-0.024,-0.076
140,-0.044,-0.026,-0.071
141,-0.042,-0.028,-0.056
142,-0.035,-0.029,-0.034
143,-0.033,-0.03,-0.014
144,-0.031,-0.031,0.004
145,-0.017,-0.032,0.031
146,-0.018,-0.032,0.041
147,-0.02,-0.033,0.045
148,-0.017,-0.032,0.046
149,-0.017,-0.031,0.039
150,-0.024,-0.03,0.021
151,-0.032,-0.028,-0.001
152,-0.035,-0.027,-0.02
153,-0.041,-0.025,-0.04
154,-0.042,-0.024,-0.057
155,-0.037,-0.024,-0.066
156,-0.041,-0.025,-0.08
157,-0.027,-0.025,-0.075
158,-0.033,-0.026,-0.083
159,-0.032,-0.026,-0.086
160,-0.039,-0.029,-0.094
161,-0.015,-0.031,-0.077
162,0.003,-0.033,-0.064
163,-0.008,-0.035,-0.074
164,-0.021,-0.037,-0.083
165,-0.028,-0.038,-0.087
166,-0.029,-0.04,-0.086
167,-0.031,-0.04,-0.083
168,-0.045,-0.04,-0.087
169,-0.05,-0.041,-0.083
170,-0.059,-0.041,-0.08
171,-0.068,-0.041,-0.077
172,-0.064,-0.042,-0.058
173,-0.056,-0.042,-0.034
174,-0.054,-0.042,-0.016
175,-0.049,-0.043,0.001
176,-0.048,-0.044,0.012
177,-0.047,-0.043,0.015
178,-0.037,-0.043,0.022
179,-0.027,-0.042,0.024
180,-0.024,-0.041,0.014
181,-0.03,-0.039,-0.008
182,-0.024,-0.037,-0.019
183,-0.022,-0.036,-0.033
184,-0.021,-0.034,-0.046
185,-0.038,-0.033,-0.07
186,-0.032,-0.032,-0.073
187,-0.034,-0.031,-0.081
188,-0.046,-0.031,-0.096
189,-0.041,-0.031,-0.093
190,-0.029,-0.031,-0.088
191,-0.04,-0.03,-0.1
192,-0.025,-0.03,-0.09
193,-0.027,-0.03,-0.091
194,-0.036,-0.032,-0.096
195,-0.032,-0.033,-0.089
196,-0.03,-0.035,-0.084
197,-0.039,-0.037,-0.087
198,-0.028,-0.038,-0.072
199,-0.037,-0.039,-0.072
200,-0.05,-0.04,-0.073
201,-0.047,-0.041,-0.058
202,-0.04,-0.04,-0.037
203,-0.047,-0.039,-0.026
204,-0.041,-0.039,-0.005
205,-0.029,-0.038,0.018
206,-0.029,-0.038,0.025
207,-0.019,-0.036,0.035
208,-0.026,-0.035,0.027
209,-0.029,-0.034,0.018
210,-0.043,-0.034,-0.005
211,-0.049,-0.034,-0.022
212,-0.058,-0.035,-0.043
213,-0.055,-0.035,-0.055
214,-0.059,-0.034,-0.07
215,-0.044,-0.034,-0.067
216,-0.027,-0.035,-0.059
217,-0.012,-0.034,-0.053
218,-0.006,-0.034,-0.054
219,-0.01,-0.035,-0.061
220,-0.02,-0.035,-0.074
221,-0.024,-0.035,-0.082
222,-0.03,-0.036,-0.091
223,-0.035,-0.036,-0.095
224,-0.05,-0.037,-0.105
225,-0.054,-0.038,-0.107
226,-0.051,-0.038,-0.101
227,-0.044,-0.038,-0.088
228,-0.043,-0.038,-0.078
229,-0.042,-0.038,-0.065
230,-0.059,-0.039,-0.064
231,-0.054,-0.039,-0.041
232,-0.04,-0.039,-0.008
233,-0.028,-0.04,0.021
234,-0.02,-0.04,0.04
235,-0.025,-0.04,0.045
236,-0.038,-0.04,0.042
237,-0.047,-0.041,0.036
238,-0.036,-0.04,0.037
239,-0.028,-0.039,0.033
240,-0.039,-0.038,0.01
241,-0.045,-0.036,-0.011
242,-0.037,-0.034,-0.02
243,-0.037,-0.034,-0.032
244,-0.041,-0.034,-0.045
245,-0.034,-0.033,-0.05
246,-0.035,-0.033,-0.061
247,-0.038,-0.034,-0.072
248,-0.033,-0.036,-0.074
249,-0.035,-0.037,-0.081
250,-0.027,-0.039,-0.079
251,-0.037,-0.04,-0.09
252,-0.034,-0.041,-0.087
253,-0.028,-0.042,-0.081
254,-0.039,-0.043,-0.086
255,-0.046,-0.043,-0.088
256,-0.057,-0.042,-0.091
257,-0.05,-0.04,-0.078
258,-0.04,-0.038,-0.059
259,-0.025,-0.036,-0.031
260,-0.034,-0.035,-0.021
261,-0.033,-0.033,-0.001
262,-0.034,-0.031,0.016
263,-0.049,-0.029,0.02
264,-0.041,-0.027,0.043
265,-0.03,-0.026,0.061
266,-0.032,-0.023,0.061
267,-0.02,-0.022,0.068
268,-0.033,-0.021,0.048
269,-0.025,-0.02,0.042
270,0.004,-0.019,0.051
271,0.0,-0.018,0.032
272,0.003,-0.018,0.019
273,0.002,-0.018,0.001
274,-0.007,-0.018,-0.019
275,-0.003,-0.018,-0.027
276,-0.008,-0.018,-0.041
277,-0.013,-0.017,-0.053
278,-0.025,-0.017,-0.068
279,-0.035,-0.018,-0.083
280,-0.036,-0.019,-0.087
281,-0.038,-0.019,-0.091
282,-0.031,-0.018,-0.085
283,-0.027,-0.018,-0.081
284,-0.023,-0.017,-0.074
285,-0.022,-0.018,-0.066
286,-0.021,-0.017,-0.057
287,-0.016,-0.016,-0.041
288,-0.016,-0.015,-0.028
289,-0.017,-0.012,-0.015
290,-0.002,-0.009,0.018
291,0.012,-0.007,0.05
292,-0.001,-0.004,0.061
293,0.007,-0.002,0.087
294,0.008,0.001,0.101
295,0.01,0.004,0.109
296,0.011,0.006,0.111
297,0.006,0.007,0.102
298,0.001,0.008,0.086
299,0.002,0.009,0.068
300,0.003,0.01,0.048
301,0.005,0.01,0.03
302,0.016,0.01,0.025
303,0.022,0.009,0.015
304,0.008,0.008,-0.007
305,0.006,0.008,-0.017
306,0.011,0.007,-0.019
307,0.026,0.007,-0.013
308,0.015,0.007,-0.03
309,0.0,0.007,-0.048
310,-0.011,0.008,-0.062
311,0.001,0.01,-0.056
312,-0.002,0.013,-0.059
313,0.001,0.015,-0.057
314,0.017,0.017,-0.039
315,0.029,0.02,-0.023
316,0.04,0.024,-0.003
317,0.031,0.028,0.002
318,0.025,0.032,0.014
319,0.036,0.037,0.044
320,0.037,0.041,0.069
321,0.042,0.045,0.098
322,0.048,0.05,0.127
323,0.045,0.056,0.142
324,0.056,0.061,0.162
325,0.065,0.066,0.174
326,0.075,0.07,0.18
327,0.08,0.073,0.173
328,0.084,0.074,0.158
329,0.078,0.074,0.134
330,0.079,0.075,0.114
331,0.083,0.075,0.097
332,0.086,0.076,0.083
333,0.077,0.075,0.06
334,0.07,0.075,0.04
335,0.071,0.074,0.03
336,0.087,0.074,0.037
337,0.096,0.073,0.043
338,0.076,0.073,0.021
339,0.064,0.074,0.004
340,0.059,0.074,-0.002
341,0.064,0.075,0.002
342,0.069,0.075,0.01
343,0.069,0.075,0.012
344,0.059,0.076,0.006
345,0.041,0.077,-0.002
346,0.036,0.078,0.006
347,0.075,0.079,0.057
348,0.097,0.081,0.097
349,0.104,0.084,0.125
350,0.112,0.086,0.151
351,0.122,0.087,0.18
352,0.109,0.088,0.187
353,0.087,0.088,0.183
354,0.081,0.087,0.182
355,0.086,0.088,0.182
356,0.083,0.088,0.173
357,0.087,0.087,0.163
358,0.094,0.085,0.151
359,0.09,0.083,0.126
360,0.089,0.081,0.103
361,0.079,0.079,0.075
362,0.067,0.076,0.048
363,0.062,0.072,0.03
364,0.069,0.07,0.029
365,0.071,0.069,0.028
366,0.064,0.069,0.019
367,0.071,0.07,0.02
368,0.072,0.071,0.016
369,0.068,0.071,0.008
370,0.05,0.072,-0.006
371,0.047,0.075,-0.007
372,0.061,0.079,0.006
373,0.077,0.083,0.023
374,0.091,0.085,0.043
375,0.097,0.087,0.059
376,0.092,0.09,0.07
377,0.084,0.092,0.083
378,0.077,0.093,0.099
379,0.083,0.094,0.128
380,0.124,0.094,0.186
381,0.114,0.093,0.2
382,0.114,0.091,0.217
383,0.105,0.088,0.219
384,0.094,0.085,0.211
385,0.1,0.08,0.211
386,0.074,0.075,0.175
387,0.05,0.068,0.131
388,0.035,0.062,0.091
389,0.019,0.054,0.051
390,0.022,0.047,0.033
391,0.04,0.039,0.031
392,0.049,0.032,0.025
393,0.031,0.026,-0.003
394,0.019,0.021,-0.02
395,0.016,0.017,-0.026
396,0.029,0.015,-0.016
397,0.03,0.016,-0.017
398,0.029,0.021,-0.021
399,0.028,0.029,-0.024
400,0.029,0.043,-0.024
