lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.796,0.772,0.811
2,0.602,0.618,0.626
3,0.433,0.49,0.46
4,0.323,0.383,0.344
5,0.258,0.296,0.266
6,0.22,0.226,0.213
7,0.197,0.171,0.175
8,0.151,0.129,0.119
9,0.109,0.097,0.072
10,0.097,0.075,0.057
11,0.1,0.061,0.06
12,0.111,0.052,0.071
13,0.066,0.049,0.029
14,0.059,0.05,0.021
15,0.046,0.054,0.01
16,0.029,0.06,-0.006
17,0.038,0.067,0.005
18,0.049,0.075,0.016
19,0.077,0.083,0.042
20,0.092,0.09,0.055
21,0.106,0.097,0.073
22,0.104,0.102,0.079
23,0.101,0.107,0.09
24,0.094,0.109,0.099
25,0.084,0.111,0.107
26,0.093,0.109,0.133
27,0.104,0.105,0.158
28,0.111,0.101,0.177
29,0.118,0.098,0.19
30,0.101,0.094,0.177
31,0.095,0.09,0.164
32,0.078,0.084,0.138
33,0.064,0.077,0.112
34,0.068,0.069,0.098
35,0.08,0.062,0.088
36,0.08,0.055,0.07
37,0.06,0.047,0.036
38,0.044,0.038,0.012
39,0.022,0.031,-0.014
40,-0.001,0.024,-0.037
41,-0.006,0.019,-0.043
42,-0.004,0.015,-0.042
43,0.004,0.013,-0.038
44,-0.001,0.012,-0.044
45,-0.003,0.012,-0.045
46,-0.001,0.012,-0.041
47,0.003,0.012,-0.034
48,-0.002,0.013,-0.035
49,0.006,0.014,-0.023
50,0.014,0.015,-0.008
51,0.022,0.017,0.01
52,0.031,0.019,0.03
53,0.038,0.021,0.052
54,0.044,0.023,0.074
55,0.046,0.023,0.09
56,0.043,0.024,0.1
57,0.04,0.023,0.108
58,0.037,0.022,0.112
59,0.033,0.021,0.11
60,0.024,0.019,0.096
61,0.015,0.016,0.077
62,0.01,0.013,0.057
63,0.005,0.009,0.037
64,0.0,0.006,0.015
65,-0.007,0.003,-0.009
66,-0.013,0.001,-0.029
67,-0.016,0.0,-0.044
68,-0.013,-0.001,-0.049
69,-0.014,-0.002,-0.054
70,-0.014,-0.002,-0.057
71,-0.011,-0.002,-0.055
72,-0.005,0.0,-0.05
73,0.002,0.003,-0.042
74,0.003,0.006,-0.038
75,0.008,0.009,-0.03
76,0.009,0.012,-0.025
77,0.015,0.016,-0.017
78,0.025,0.02,-0.006
79,0.035,0.024,0.006
80,0.047,0.027,0.023
81,0.055,0.03,0.039
82,0.054,0.033,0.051
83,0.045,0.035,0.059
84,0.038,0.036,0.069
85,0.033,0.037,0.081
86,0.027,0.037,0.088
87,0.023,0.036,0.094
88,0.024,0.034,0.098
89,0.024,0.032,0.097
90,0.026,0.029,0.089
91,0.026,0.025,0.074
92,0.026,0.021,0.059
93,0.015,0.017,0.032
94,0.005,0.013,0.005
95,-0.004,0.008,-0.018
96,0.004,0.003,-0.023
97,0.017,-0.002,-0.022
98,0.015,-0.005,-0.029
99,0.009,-0.008,-0.036
100,-0.002,-0.01,-0.045
101,-0.014,-0.011,-0.054
102,-0.021,-0.011,-0.058
103,-0.02,-0.01,-0.056
104,-0.018,-0.009,-0.051
105,-0.018,-0.007,-0.047
106,-0.015,-0.005,-0.042
107,-0.014,-0.003,-0.041
108,-0.016,-0.002,-0.042
109,-0.013,0.001,-0.039
110,-0.006,0.004,-0.029
111,0.004,0.006,-0.011
112,0.01,0.009,0.007
113,0.015,0.011,0.027
114,0.019,0.013,0.048
115,0.022,0.014,0.064
116,0.028,0.014,0.08
117,0.037,0.014,0.097
118,0.039,0.013,0.104
119,0.035,0.012,0.099
120,0.028,0.012,0.083
121,0.012,0.011,0.053
122,-0.002,0.01,0.024
123,-0.007,0.008,0.004
124,-0.0,0.005,-0.006
125,-0.005,0.001,-0.025
126,-0.011,-0.004,-0.043
127,-0.017,-0.008,-0.056
128,-0.023,-0.013,-0.066
129,-0.023,-0.018,-0.068
130,-0.027,-0.023,-0.07
131,-0.032,-0.026,-0.072
132,-0.036,-0.03,-0.073
133,-0.045,-0.032,-0.079
134,-0.036,-0.034,-0.068
135,-0.026,-0.035,-0.054
136,-0.017,-0.036,-0.044
137,-0.021,-0.038,-0.047
138,-0.026,-0.039,-0.051
139,-0.03,-0.04,-0.054
140,-0.04,-0.039,-0.057
141,-0.043,-0.038,-0.049
142,-0.05,-0.037,-0.042
143,-0.053,-0.037,-0.029
144,-0.054,-0.037,-0.015
145,-0.047,-0.037,0.005
146,-0.04,-0.037,0.022
147,-0.029,-0.036,0.038
148,-0.02,-0.035,0.046
149,-0.011,-0.034,0.049
150,-0.024,-0.033,0.026
151,-0.027,-0.032,0.011
152,-0.033,-0.031,-0.009
153,-0.037,-0.031,-0.028
154,-0.048,-0.03,-0.052
155,-0.048,-0.03,-0.064
156,-0.045,-0.031,-0.071
157,-0.038,-0.032,-0.071
158,-0.024,-0.033,-0.061
159,-0.011,-0.033,-0.049
160,-0.009,-0.033,-0.046
161,-0.017,-0.034,-0.053
162,-0.035,-0.034,-0.069
163,-0.035,-0.035,-0.069
164,-0.041,-0.035,-0.072
165,-0.035,-0.035,-0.064
166,-0.029,-0.034,-0.059
167,-0.027,-0.033,-0.057
168,-0.033,-0.031,-0.062
169,-0.04,-0.028,-0.064
170,-0.04,-0.025,-0.054
171,-0.042,-0.021,-0.043
172,-0.035,-0.018,-0.021
173,-0.032,-0.015,-0.004
174,-0.032,-0.013,0.01
175,-0.027,-0.011,0.023
176,-0.017,-0.01,0.039
177,0.0,-0.01,0.057
178,0.011,-0.01,0.062
179,0.016,-0.011,0.059
180,0.022,-0.012,0.054
181,0.015,-0.014,0.038
182,0.005,-0.015,0.017
183,-0.004,-0.016,-0.005
184,-0.009,-0.017,-0.022
185,-0.016,-0.02,-0.04
186,-0.02,-0.023,-0.051
187,-0.029,-0.026,-0.064
188,-0.035,-0.028,-0.071
189,-0.046,-0.029,-0.083
190,-0.049,-0.03,-0.088
191,-0.051,-0.031,-0.091
192,-0.051,-0.032,-0.091
193,-0.055,-0.032,-0.093
194,-0.051,-0.033,-0.088
195,-0.045,-0.032,-0.082
196,-0.036,-0.032,-0.075
197,-0.035,-0.03,-0.073
198,-0.029,-0.028,-0.065
199,-0.019,-0.025,-0.048
200,-0.01,-0.022,-0.029
201,0.003,-0.018,-0.003
202,0.007,-0.014,0.015
203,0.007,-0.01,0.03
204,0.0,-0.008,0.038
205,0.005,-0.006,0.055
206,-0.004,-0.006,0.056
207,-0.007,-0.006,0.055
208,-0.001,-0.007,0.054
209,-0.006,-0.008,0.042
210,-0.011,-0.01,0.027
211,-0.017,-0.013,0.01
212,-0.029,-0.017,-0.015
213,-0.031,-0.021,-0.032
214,-0.031,-0.025,-0.046
215,-0.03,-0.03,-0.055
216,-0.028,-0.034,-0.058
217,-0.03,-0.038,-0.06
218,-0.039,-0.041,-0.067
219,-0.04,-0.043,-0.073
220,-0.043,-0.044,-0.081
221,-0.051,-0.045,-0.092
222,-0.054,-0.045,-0.099
223,-0.054,-0.044,-0.1
224,-0.054,-0.042,-0.099
225,-0.049,-0.04,-0.093
226,-0.045,-0.038,-0.087
227,-0.035,-0.035,-0.073
228,-0.027,-0.033,-0.059
229,-0.024,-0.03,-0.047
230,-0.034,-0.027,-0.042
231,-0.029,-0.024,-0.021
232,-0.019,-0.021,0.005
233,-0.012,-0.017,0.029
234,-0.005,-0.015,0.051
235,0.001,-0.012,0.068
236,-0.002,-0.01,0.072
237,-0.001,-0.008,0.073
238,-0.001,-0.006,0.067
239,-0.001,-0.004,0.057
240,-0.002,-0.003,0.042
241,-0.008,-0.003,0.021
242,-0.014,-0.004,-0.0
243,-0.017,-0.005,-0.017
244,-0.014,-0.007,-0.026
245,-0.01,-0.009,-0.03
246,-0.009,-0.011,-0.037
247,-0.012,-0.013,-0.046
248,-0.01,-0.016,-0.05
249,-0.011,-0.018,-0.054
250,-0.012,-0.02,-0.058
251,-0.015,-0.021,-0.063
252,-0.021,-0.022,-0.067
253,-0.025,-0.023,-0.068
254,-0.024,-0.023,-0.065
255,-0.028,-0.023,-0.067
256,-0.028,-0.022,-0.064
257,-0.029,-0.021,-0.059
258,-0.024,-0.019,-0.046
259,-0.023,-0.016,-0.034
260,-0.024,-0.014,-0.019
261,-0.017,-0.011,0.003
262,-0.017,-0.008,0.02
263,-0.012,-0.006,0.04
264,-0.002,-0.003,0.063
265,0.01,-0.001,0.085
266,0.014,0.001,0.093
267,0.012,0.004,0.088
268,0.007,0.007,0.076
269,0.009,0.009,0.065
270,0.016,0.011,0.056
271,0.021,0.013,0.044
272,0.025,0.015,0.032
273,0.019,0.015,0.012
274,0.014,0.015,-0.005
275,0.012,0.014,-0.017
276,0.012,0.013,-0.025
277,0.012,0.012,-0.031
278,0.015,0.011,-0.032
279,0.011,0.01,-0.039
280,0.004,0.009,-0.047
281,-0.002,0.008,-0.053
282,-0.006,0.008,-0.055
283,-0.0,0.008,-0.048
284,0.006,0.007,-0.039
285,0.007,0.006,-0.035
286,0.009,0.004,-0.028
287,0.005,0.003,-0.023
288,-0.002,0.001,-0.018
289,-0.005,-0.0,-0.007
290,-0.005,-0.002,0.01
291,-0.005,-0.003,0.028
292,-0.003,-0.005,0.047
293,0.004,-0.005,0.067
294,0.007,-0.005,0.08
295,0.009,-0.004,0.088
296,0.011,-0.003,0.09
297,0.016,-0.002,0.091
298,0.012,-0.001,0.081
299,-0.002,0.001,0.054
300,-0.009,0.003,0.031
301,-0.012,0.005,0.01
302,-0.017,0.007,-0.011
303,-0.023,0.007,-0.031
304,-0.022,0.008,-0.039
305,-0.017,0.008,-0.042
306,-0.002,0.008,-0.034
307,0.02,0.009,-0.018
308,0.038,0.01,-0.006
309,0.043,0.011,-0.004
310,0.041,0.012,-0.007
311,0.032,0.014,-0.015
312,0.036,0.015,-0.011
313,0.042,0.016,-0.005
314,0.032,0.019,-0.012
315,0.022,0.021,-0.02
316,0.012,0.024,-0.025
317,0.006,0.027,-0.023
318,0.006,0.03,-0.011
319,0.014,0.034,0.013
320,0.015,0.038,0.032
321,0.013,0.041,0.051
322,0.018,0.045,0.073
323,0.029,0.047,0.099
324,0.043,0.05,0.124
325,0.067,0.052,0.151
326,0.075,0.053,0.156
327,0.072,0.054,0.144
328,0.069,0.054,0.127
329,0.068,0.054,0.108
330,0.066,0.054,0.086
331,0.063,0.054,0.063
332,0.064,0.054,0.046
333,0.063,0.053,0.031
334,0.056,0.052,0.014
335,0.053,0.05,0.006
336,0.049,0.047,-0.002
337,0.042,0.043,-0.009
338,0.036,0.037,-0.015
339,0.031,0.03,-0.02
340,0.024,0.022,-0.024
341,0.007,0.014,-0.037
342,-0.003,0.007,-0.045
343,-0.007,0.001,-0.05
344,-0.008,-0.004,-0.052
345,-0.01,-0.008,-0.051
346,-0.012,-0.008,-0.046
347,-0.004,-0.005,-0.026
348,0.004,-0.0,-0.002
349,0.016,0.008,0.027
350,0.027,0.018,0.057
351,0.028,0.029,0.077
352,0.031,0.041,0.096
353,0.031,0.053,0.111
354,0.037,0.065,0.123
355,0.043,0.078,0.129
356,0.047,0.09,0.126
357,0.058,0.102,0.124
358,0.073,0.113,0.121
359,0.107,0.121,0.133
360,0.149,0.127,0.153
361,0.181,0.131,0.164
362,0.202,0.133,0.167
363,0.2,0.133,0.154
364,0.196,0.131,0.141
365,0.184,0.128,0.125
366,0.171,0.123,0.112
367,0.156,0.117,0.097
368,0.132,0.11,0.076
369,0.099,0.103,0.046
370,0.059,0.096,0.012
371,0.042,0.089,-0.002
372,0.033,0.082,-0.009
373,0.022,0.076,-0.02
374,0.023,0.07,-0.018
375,0.025,0.064,-0.011
376,0.023,0.059,-0.003
377,0.023,0.054,0.01
378,0.029,0.05,0.033
379,0.03,0.047,0.053
380,0.039,0.045,0.079
381,0.053,0.044,0.106
382,0.073,0.044,0.135
383,0.091,0.045,0.159
384,0.095,0.047,0.165
385,0.095,0.049,0.159
386,0.094,0.052,0.148
387,0.089,0.056,0.13
388,0.084,0.06,0.109
389,0.078,0.063,0.087
390,0.071,0.066,0.064
391,0.062,0.069,0.04
392,0.052,0.07,0.02
393,0.044,0.069,0.004
394,0.033,0.066,-0.01
395,0.023,0.06,-0.019
396,0.014,0.051,-0.028
397,0.014,0.038,-0.032
398,0.013,0.019,-0.036
399,0.013,-0.006,-0.039
400,0.012,-0.037,-0.041
