lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.68,0.689,0.683
2,0.453,0.54,0.457
3,0.343,0.421,0.347
4,0.29,0.328,0.292
5,0.235,0.257,0.238
6,0.203,0.205,0.204
7,0.177,0.168,0.176
8,0.156,0.144,0.155
9,0.14,0.13,0.139
10,0.134,0.125,0.13
11,0.156,0.125,0.149
12,0.16,0.129,0.151
13,0.166,0.137,0.155
14,0.177,0.146,0.166
15,0.201,0.155,0.191
16,0.207,0.164,0.197
17,0.192,0.173,0.184
18,0.163,0.179,0.158
19,0.168,0.184,0.165
20,0.166,0.187,0.165
21,0.15,0.188,0.151
22,0.157,0.187,0.16
23,0.173,0.185,0.176
24,0.159,0.18,0.161
25,0.122,0.174,0.123
26,0.119,0.165,0.122
27,0.141,0.159,0.146
28,0.152,0.156,0.16
29,0.141,0.154,0.151
30,0.141,0.151,0.15
31,0.156,0.148,0.165
32,0.147,0.144,0.156
33,0.124,0.141,0.133
34,0.109,0.139,0.117
35,0.123,0.138,0.129
36,0.14,0.137,0.144
37,0.141,0.135,0.143
38,0.144,0.133,0.145
39,0.155,0.132,0.155
40,0.172,0.13,0.169
41,0.161,0.128,0.156
42,0.159,0.125,0.152
43,0.157,0.122,0.15
44,0.13,0.12,0.123
45,0.105,0.118,0.098
46,0.076,0.115,0.069
47,0.073,0.113,0.068
48,0.076,0.11,0.071
49,0.074,0.107,0.07
50,0.08,0.103,0.078
51,0.092,0.101,0.092
52,0.094,0.1,0.095
53,0.108,0.098,0.11
54,0.12,0.096,0.123
55,0.115,0.095,0.118
56,0.102,0.094,0.106
57,0.083,0.093,0.089
58,0.097,0.093,0.104
59,0.117,0.093,0.125
60,0.12,0.093,0.127
61,0.095,0.094,0.1
62,0.092,0.094,0.097
63,0.094,0.094,0.098
64,0.09,0.093,0.094
65,0.078,0.093,0.08
66,0.071,0.091,0.072
67,0.069,0.089,0.067
68,0.083,0.085,0.08
69,0.091,0.08,0.084
70,0.082,0.075,0.074
71,0.075,0.07,0.066
72,0.074,0.066,0.065
73,0.072,0.062,0.063
74,0.067,0.058,0.058
75,0.062,0.054,0.054
76,0.051,0.05,0.044
77,0.05,0.046,0.044
78,0.038,0.043,0.032
79,0.023,0.039,0.019
80,0.017,0.036,0.014
81,0.026,0.033,0.024
82,0.037,0.031,0.036
83,0.045,0.031,0.044
84,0.045,0.031,0.045
85,0.033,0.031,0.035
86,0.034,0.031,0.037
87,0.026,0.032,0.032
88,0.021,0.033,0.029
89,0.01,0.035,0.019
90,0.018,0.037,0.027
91,0.033,0.038,0.041
92,0.043,0.04,0.048
93,0.034,0.043,0.036
94,0.037,0.044,0.036
95,0.036,0.044,0.035
96,0.058,0.044,0.056
97,0.062,0.043,0.059
98,0.069,0.042,0.063
99,0.062,0.04,0.054
100,0.063,0.038,0.053
101,0.051,0.035,0.04
102,0.042,0.032,0.03
103,0.029,0.029,0.018
104,0.028,0.026,0.018
105,0.019,0.023,0.011
106,0.007,0.021,0.001
107,-0.001,0.018,-0.006
108,-0.008,0.015,-0.012
109,-0.005,0.012,-0.009
110,0.002,0.009,-0.004
111,-0.006,0.006,-0.013
112,-0.014,0.004,-0.023
113,-0.01,0.002,-0.019
114,-0.001,0.0,-0.009
115,0.006,-0.001,0.001
116,-0.001,-0.001,-0.003
117,0.001,-0.001,0.001
118,0.015,-0.002,0.016
119,0.023,-0.002,0.025
120,0.015,-0.003,0.016
121,0.004,-0.002,0.003
122,0.001,-0.002,-0.002
123,0.005,-0.002,0.0
124,-0.001,-0.002,-0.008
125,-0.0,-0.002,-0.007
126,-0.012,-0.003,-0.02
127,-0.015,-0.004,-0.024
128,-0.01,-0.004,-0.02
129,-0.002,-0.005,-0.014
130,-0.002,-0.007,-0.015
131,-0.015,-0.009,-0.028
132,-0.021,-0.011,-0.034
133,-0.024,-0.014,-0.036
134,-0.028,-0.016,-0.038
135,-0.033,-0.018,-0.043
136,-0.029,-0.022,-0.038
137,-0.016,-0.025,-0.026
138,-0.018,-0.029,-0.028
139,-0.018,-0.031,-0.029
140,-0.02,-0.032,-0.032
141,-0.01,-0.032,-0.022
142,-0.007,-0.032,-0.019
143,-0.009,-0.031,-0.019
144,-0.026,-0.03,-0.034
145,-0.039,-0.029,-0.043
146,-0.039,-0.027,-0.04
147,-0.043,-0.026,-0.043
148,-0.048,-0.023,-0.047
149,-0.042,-0.021,-0.043
150,-0.037,-0.019,-0.041
151,-0.042,-0.017,-0.049
152,-0.028,-0.014,-0.039
153,-0.014,-0.01,-0.027
154,-0.006,-0.007,-0.018
155,-0.003,-0.004,-0.014
156,0.018,-0.002,0.007
157,0.011,0.0,0.001
158,0.021,0.002,0.01
159,0.04,0.004,0.028
160,0.047,0.005,0.033
161,0.029,0.007,0.015
162,0.009,0.008,-0.006
163,-0.006,0.009,-0.02
164,-0.02,0.01,-0.035
165,-0.006,0.01,-0.02
166,0.005,0.011,-0.009
167,-0.001,0.009,-0.015
168,-0.003,0.006,-0.018
169,-0.005,0.002,-0.022
170,0.005,-0.002,-0.013
171,-0.005,-0.005,-0.023
172,-0.005,-0.008,-0.022
173,-0.004,-0.012,-0.018
174,-0.018,-0.015,-0.029
175,-0.024,-0.018,-0.031
176,-0.029,-0.02,-0.034
177,-0.019,-0.022,-0.022
178,-0.021,-0.024,-0.025
179,-0.015,-0.026,-0.021
180,-0.004,-0.028,-0.014
181,-0.021,-0.029,-0.034
182,-0.022,-0.028,-0.037
183,-0.026,-0.027,-0.042
184,-0.028,-0.026,-0.043
185,-0.041,-0.026,-0.055
186,-0.035,-0.026,-0.048
187,-0.044,-0.025,-0.056
188,-0.042,-0.024,-0.053
189,-0.034,-0.022,-0.045
190,-0.016,-0.019,-0.029
191,-0.007,-0.017,-0.021
192,-0.006,-0.015,-0.019
193,-0.018,-0.013,-0.029
194,-0.029,-0.011,-0.038
195,-0.028,-0.011,-0.035
196,-0.005,-0.011,-0.013
197,0.003,-0.012,-0.006
198,-0.008,-0.013,-0.019
199,-0.001,-0.015,-0.014
200,0.003,-0.017,-0.011
201,0.021,-0.018,0.008
202,0.012,-0.018,0.001
203,-0.004,-0.019,-0.012
204,-0.025,-0.019,-0.03
205,-0.04,-0.02,-0.042
206,-0.039,-0.022,-0.04
207,-0.031,-0.023,-0.033
208,-0.035,-0.024,-0.038
209,-0.041,-0.025,-0.045
210,-0.046,-0.026,-0.053
211,-0.045,-0.026,-0.054
212,-0.044,-0.027,-0.053
213,-0.041,-0.026,-0.05
214,-0.037,-0.025,-0.044
215,-0.032,-0.024,-0.037
216,-0.023,-0.023,-0.026
217,-0.006,-0.023,-0.01
218,0.004,-0.023,0.0
219,0.008,-0.023,0.002
220,0.005,-0.022,-0.003
221,0.004,-0.02,-0.005
222,-0.004,-0.019,-0.013
223,-0.003,-0.018,-0.011
224,-0.019,-0.015,-0.026
225,-0.034,-0.013,-0.041
226,-0.037,-0.011,-0.043
227,-0.02,-0.011,-0.026
228,-0.02,-0.011,-0.027
229,-0.019,-0.012,-0.026
230,-0.027,-0.013,-0.033
231,-0.031,-0.014,-0.034
232,-0.019,-0.015,-0.019
233,-0.014,-0.017,-0.011
234,-0.021,-0.018,-0.017
235,-0.019,-0.019,-0.016
236,-0.025,-0.02,-0.021
237,-0.02,-0.021,-0.016
238,-0.004,-0.022,-0.003
239,0.005,-0.022,0.003
240,0.0,-0.021,-0.005
241,-0.012,-0.02,-0.019
242,-0.01,-0.018,-0.018
243,-0.007,-0.017,-0.012
244,-0.021,-0.017,-0.024
245,-0.028,-0.019,-0.032
246,-0.044,-0.02,-0.048
247,-0.051,-0.021,-0.057
248,-0.041,-0.023,-0.047
249,-0.027,-0.024,-0.033
250,-0.016,-0.024,-0.023
251,-0.013,-0.024,-0.02
252,-0.012,-0.022,-0.018
253,-0.013,-0.022,-0.019
254,-0.016,-0.021,-0.021
255,-0.015,-0.019,-0.018
256,-0.019,-0.017,-0.02
257,-0.02,-0.013,-0.022
258,-0.01,-0.009,-0.013
259,0.001,-0.006,-0.002
260,-0.008,-0.004,-0.009
261,-0.007,-0.002,-0.005
262,-0.005,0.002,-0.001
263,-0.009,0.006,-0.005
264,-0.01,0.009,-0.004
265,-0.006,0.012,-0.0
266,0.022,0.015,0.028
267,0.037,0.017,0.042
268,0.053,0.018,0.055
269,0.034,0.018,0.033
270,0.024,0.018,0.021
271,0.033,0.018,0.03
272,0.029,0.019,0.027
273,0.008,0.021,0.008
274,0.01,0.023,0.011
275,0.023,0.025,0.023
276,0.032,0.027,0.03
277,0.026,0.028,0.022
278,0.015,0.03,0.009
279,0.01,0.031,0.002
280,0.008,0.032,-0.001
281,0.023,0.033,0.014
282,0.041,0.034,0.032
283,0.055,0.034,0.047
284,0.051,0.034,0.044
285,0.026,0.033,0.021
286,0.005,0.032,0.002
287,0.02,0.032,0.018
288,0.034,0.032,0.032
289,0.041,0.032,0.039
290,0.059,0.033,0.058
291,0.079,0.034,0.079
292,0.063,0.035,0.065
293,0.042,0.036,0.046
294,0.024,0.036,0.03
295,0.031,0.036,0.037
296,0.021,0.035,0.029
297,0.013,0.034,0.02
298,0.011,0.033,0.016
299,0.02,0.033,0.023
300,0.015,0.032,0.017
301,0.021,0.032,0.023
302,0.027,0.031,0.03
303,0.035,0.029,0.039
304,0.024,0.029,0.028
305,0.034,0.029,0.038
306,0.061,0.03,0.063
307,0.06,0.031,0.061
308,0.048,0.032,0.046
309,0.044,0.032,0.04
310,0.034,0.033,0.028
311,0.039,0.036,0.033
312,0.04,0.04,0.036
313,0.031,0.044,0.029
314,0.031,0.048,0.032
315,0.039,0.053,0.043
316,0.039,0.057,0.046
317,0.04,0.061,0.047
318,0.052,0.064,0.059
319,0.068,0.066,0.074
320,0.068,0.069,0.076
321,0.072,0.072,0.083
322,0.082,0.074,0.094
323,0.084,0.076,0.098
324,0.08,0.078,0.095
325,0.086,0.081,0.102
326,0.101,0.083,0.117
327,0.101,0.084,0.115
328,0.09,0.085,0.102
329,0.095,0.085,0.106
330,0.101,0.086,0.11
331,0.097,0.086,0.106
332,0.088,0.085,0.096
333,0.077,0.084,0.085
334,0.068,0.084,0.075
335,0.075,0.083,0.082
336,0.076,0.082,0.081
337,0.074,0.081,0.076
338,0.065,0.079,0.065
339,0.057,0.077,0.056
340,0.062,0.075,0.06
341,0.07,0.074,0.07
342,0.086,0.074,0.088
343,0.083,0.075,0.088
344,0.071,0.076,0.079
345,0.076,0.076,0.086
346,0.093,0.077,0.102
347,0.086,0.078,0.096
348,0.075,0.08,0.086
349,0.081,0.081,0.094
350,0.095,0.082,0.109
351,0.096,0.083,0.112
352,0.094,0.084,0.111
353,0.094,0.084,0.111
354,0.082,0.085,0.099
355,0.074,0.086,0.091
356,0.07,0.087,0.085
357,0.067,0.088,0.08
358,0.077,0.09,0.089
359,0.1,0.091,0.109
360,0.11,0.093,0.119
361,0.105,0.095,0.113
362,0.107,0.096,0.114
363,0.099,0.096,0.106
364,0.086,0.097,0.094
365,0.078,0.099,0.085
366,0.096,0.101,0.101
367,0.101,0.103,0.103
368,0.099,0.105,0.097
369,0.113,0.106,0.109
370,0.103,0.108,0.099
371,0.107,0.11,0.104
372,0.117,0.111,0.116
373,0.133,0.112,0.136
374,0.139,0.113,0.145
375,0.123,0.115,0.132
376,0.115,0.115,0.124
377,0.117,0.115,0.125
378,0.099,0.114,0.108
379,0.097,0.114,0.107
380,0.098,0.112,0.109
381,0.091,0.111,0.104
382,0.103,0.11,0.117
383,0.111,0.108,0.126
384,0.112,0.106,0.127
385,0.114,0.103,0.129
386,0.119,0.101,0.132
387,0.106,0.098,0.116
388,0.092,0.095,0.1
389,0.094,0.092,0.102
390,0.086,0.089,0.092
391,0.087,0.086,0.093
392,0.076,0.083,0.081
393,0.085,0.079,0.09
394,0.086,0.076,0.089
395,0.074,0.072,0.075
396,0.058,0.069,0.057
397,0.058,0.065,0.054
398,0.054,0.062,0.046
399,0.052,0.059,0.042
400,0.071,0.055,0.06
