lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.794,0.797,0.796
2,0.635,0.693,0.637
3,0.532,0.604,0.534
4,0.483,0.529,0.484
5,0.456,0.467,0.457
6,0.429,0.414,0.429
7,0.401,0.371,0.4
8,0.373,0.335,0.373
9,0.342,0.306,0.341
10,0.318,0.282,0.317
11,0.296,0.263,0.294
12,0.257,0.247,0.256
13,0.225,0.235,0.224
14,0.206,0.225,0.204
15,0.2,0.217,0.199
16,0.193,0.21,0.192
17,0.174,0.204,0.173
18,0.157,0.198,0.156
19,0.177,0.193,0.176
20,0.199,0.189,0.198
21,0.214,0.184,0.213
22,0.201,0.179,0.201
23,0.176,0.175,0.177
24,0.17,0.17,0.171
25,0.166,0.166,0.168
26,0.172,0.159,0.174
27,0.167,0.155,0.17
28,0.148,0.154,0.152
29,0.138,0.154,0.142
30,0.133,0.154,0.137
31,0.126,0.154,0.13
32,0.124,0.153,0.127
33,0.129,0.153,0.132
34,0.13,0.152,0.132
35,0.147,0.15,0.148
36,0.153,0.147,0.154
37,0.16,0.144,0.16
38,0.163,0.141,0.162
39,0.148,0.137,0.148
40,0.134,0.134,0.133
41,0.14,0.13,0.139
42,0.154,0.126,0.153
43,0.149,0.123,0.147
44,0.133,0.121,0.131
45,0.122,0.118,0.121
46,0.114,0.114,0.113
47,0.095,0.109,0.094
48,0.074,0.103,0.073
49,0.078,0.098,0.077
50,0.077,0.093,0.076
51,0.076,0.088,0.076
52,0.082,0.082,0.082
53,0.088,0.075,0.089
54,0.07,0.069,0.072
55,0.052,0.063,0.054
56,0.045,0.057,0.048
57,0.046,0.051,0.05
58,0.05,0.045,0.053
59,0.047,0.04,0.051
60,0.045,0.036,0.049
61,0.038,0.031,0.041
62,0.038,0.026,0.041
63,0.039,0.022,0.041
64,0.028,0.016,0.029
65,0.019,0.011,0.019
66,0.01,0.008,0.01
67,0.003,0.004,0.002
68,0.004,0.001,0.004
69,-0.004,-0.002,-0.005
70,-0.013,-0.004,-0.014
71,-0.019,-0.006,-0.021
72,-0.016,-0.008,-0.018
73,-0.017,-0.008,-0.019
74,-0.024,-0.007,-0.026
75,-0.015,-0.006,-0.017
76,-0.014,-0.004,-0.016
77,-0.011,-0.001,-0.012
78,-0.005,0.001,-0.007
79,0.007,0.003,0.005
80,0.016,0.006,0.015
81,0.018,0.01,0.017
82,0.013,0.014,0.013
83,0.017,0.018,0.018
84,0.026,0.021,0.027
85,0.038,0.024,0.039
86,0.036,0.026,0.038
87,0.045,0.028,0.048
88,0.043,0.028,0.046
89,0.034,0.028,0.037
90,0.023,0.027,0.026
91,0.022,0.026,0.024
92,0.023,0.025,0.025
93,0.02,0.023,0.021
94,0.018,0.021,0.018
95,0.018,0.019,0.018
96,0.016,0.017,0.016
97,0.009,0.015,0.008
98,0.011,0.012,0.009
99,0.007,0.009,0.006
100,0.01,0.007,0.008
101,0.006,0.006,0.004
102,-0.002,0.005,-0.004
103,-0.015,0.005,-0.018
104,-0.014,0.005,-0.017
105,-0.006,0.005,-0.008
106,0.004,0.005,0.002
107,0.014,0.005,0.012
108,0.016,0.006,0.014
109,0.018,0.007,0.016
110,0.024,0.008,0.022
111,0.016,0.008,0.015
112,0.013,0.009,0.012
113,0.012,0.009,0.011
114,0.004,0.007,0.004
115,-0.002,0.006,-0.001
116,-0.004,0.005,-0.002
117,0.004,0.004,0.006
118,0.004,0.003,0.007
119,0.002,0.001,0.004
120,0.009,-0.001,0.011
121,0.011,-0.003,0.013
122,0.008,-0.005,0.008
123,-0.012,-0.007,-0.011
124,-0.022,-0.009,-0.022
125,-0.022,-0.011,-0.023
126,-0.018,-0.013,-0.02
127,-0.012,-0.015,-0.013
128,-0.016,-0.016,-0.018
129,-0.02,-0.015,-0.022
130,-0.023,-0.015,-0.025
131,-0.026,-0.014,-0.029
132,-0.02,-0.014,-0.023
133,-0.01,-0.013,-0.013
134,-0.007,-0.012,-0.01
135,-0.017,-0.011,-0.02
136,-0.008,-0.01,-0.011
137,0.001,-0.009,-0.002
138,0.004,-0.008,0.002
139,-0.009,-0.006,-0.011
140,-0.012,-0.005,-0.014
141,-0.002,-0.004,-0.004
142,0.007,-0.003,0.006
143,0.007,-0.003,0.006
144,0.002,-0.002,0.002
145,0.005,-0.001,0.006
146,-0.002,-0.0,-0.001
147,-0.001,-0.0,-0.0
148,-0.003,-0.001,-0.002
149,-0.005,-0.0,-0.003
150,-0.011,0.001,-0.01
151,-0.01,0.002,-0.009
152,-0.007,0.002,-0.007
153,0.005,0.001,0.004
154,0.004,-0.0,0.003
155,0.003,-0.001,0.002
156,-0.0,-0.002,-0.002
157,-0.007,-0.003,-0.009
158,-0.009,-0.003,-0.011
159,-0.006,-0.004,-0.009
160,0.0,-0.004,-0.003
161,-0.007,-0.004,-0.01
162,-0.003,-0.004,-0.006
163,0.006,-0.005,0.002
164,0.015,-0.006,0.011
165,0.012,-0.007,0.008
166,0.001,-0.007,-0.002
167,-0.016,-0.008,-0.019
168,-0.021,-0.009,-0.024
169,-0.025,-0.01,-0.028
170,-0.021,-0.01,-0.023
171,-0.017,-0.01,-0.018
172,-0.019,-0.01,-0.02
173,-0.027,-0.01,-0.028
174,-0.021,-0.01,-0.021
175,-0.002,-0.011,-0.002
176,0.011,-0.012,0.011
177,0.004,-0.012,0.005
178,-0.012,-0.012,-0.011
179,-0.014,-0.012,-0.013
180,-0.008,-0.013,-0.009
181,-0.013,-0.013,-0.013
182,-0.019,-0.013,-0.02
183,-0.015,-0.012,-0.016
184,-0.01,-0.011,-0.012
185,-0.004,-0.011,-0.006
186,0.0,-0.01,-0.002
187,-0.003,-0.008,-0.006
188,-0.009,-0.007,-0.012
189,-0.008,-0.005,-0.011
190,-0.003,-0.005,-0.007
191,-0.011,-0.004,-0.014
192,-0.014,-0.004,-0.018
193,-0.022,-0.003,-0.025
194,-0.021,-0.002,-0.024
195,-0.011,-0.002,-0.014
196,-0.003,-0.001,-0.006
197,0.012,-0.0,0.009
198,0.015,0.0,0.012
199,0.018,0.001,0.016
200,0.014,0.002,0.012
201,0.006,0.002,0.005
202,0.005,0.002,0.004
203,0.002,0.002,0.002
204,0.001,0.002,0.001
205,0.004,0.001,0.005
206,0.003,0.0,0.004
207,0.004,-0.0,0.005
208,-0.003,-0.001,-0.002
209,-0.003,-0.001,-0.002
210,-0.013,-0.001,-0.012
211,-0.013,-0.002,-0.014
212,-0.01,-0.004,-0.01
213,-0.012,-0.005,-0.013
214,-0.012,-0.006,-0.013
215,-0.012,-0.008,-0.013
216,-0.007,-0.01,-0.009
217,-0.003,-0.012,-0.005
218,-0.005,-0.013,-0.008
219,-0.011,-0.013,-0.013
220,-0.011,-0.013,-0.014
221,-0.009,-0.013,-0.012
222,-0.007,-0.013,-0.01
223,-0.012,-0.014,-0.015
224,-0.018,-0.014,-0.021
225,-0.022,-0.015,-0.024
226,-0.023,-0.016,-0.024
227,-0.014,-0.017,-0.015
228,-0.008,-0.019,-0.01
229,-0.019,-0.02,-0.019
230,-0.022,-0.021,-0.022
231,-0.028,-0.022,-0.028
232,-0.027,-0.022,-0.026
233,-0.024,-0.023,-0.023
234,-0.021,-0.023,-0.02
235,-0.017,-0.024,-0.015
236,-0.02,-0.024,-0.018
237,-0.024,-0.024,-0.022
238,-0.02,-0.023,-0.019
239,-0.02,-0.022,-0.019
240,-0.028,-0.021,-0.027
241,-0.033,-0.019,-0.033
242,-0.03,-0.017,-0.03
243,-0.02,-0.016,-0.021
244,-0.016,-0.015,-0.018
245,-0.015,-0.013,-0.017
246,-0.009,-0.013,-0.012
247,-0.008,-0.013,-0.011
248,-0.01,-0.013,-0.012
249,-0.008,-0.013,-0.011
250,-0.0,-0.013,-0.003
251,-0.0,-0.012,-0.002
252,-0.001,-0.011,-0.003
253,-0.009,-0.011,-0.011
254,-0.016,-0.012,-0.018
255,-0.018,-0.012,-0.019
256,-0.016,-0.012,-0.017
257,-0.01,-0.012,-0.011
258,-0.013,-0.013,-0.013
259,-0.012,-0.013,-0.011
260,-0.01,-0.013,-0.009
261,-0.022,-0.014,-0.021
262,-0.029,-0.015,-0.028
263,-0.036,-0.016,-0.034
264,-0.038,-0.017,-0.035
265,-0.028,-0.02,-0.025
266,-0.012,-0.021,-0.009
267,-0.003,-0.023,-0.0
268,-0.009,-0.024,-0.007
269,-0.008,-0.025,-0.006
270,-0.005,-0.026,-0.003
271,-0.019,-0.027,-0.018
272,-0.026,-0.027,-0.026
273,-0.04,-0.027,-0.041
274,-0.032,-0.027,-0.033
275,-0.029,-0.027,-0.03
276,-0.025,-0.027,-0.026
277,-0.029,-0.027,-0.031
278,-0.027,-0.027,-0.029
279,-0.034,-0.026,-0.036
280,-0.03,-0.025,-0.032
281,-0.031,-0.023,-0.033
282,-0.03,-0.019,-0.032
283,-0.036,-0.016,-0.038
284,-0.026,-0.013,-0.027
285,-0.014,-0.011,-0.015
286,-0.002,-0.009,-0.003
287,0.009,-0.007,0.009
288,0.01,-0.005,0.01
289,0.009,-0.002,0.01
290,0.007,0.001,0.009
291,0.009,0.004,0.011
292,0.013,0.007,0.015
293,0.01,0.009,0.013
294,0.008,0.012,0.011
295,0.012,0.014,0.015
296,0.026,0.017,0.029
297,0.03,0.02,0.033
298,0.033,0.024,0.036
299,0.034,0.028,0.036
300,0.033,0.032,0.035
301,0.029,0.035,0.03
302,0.023,0.038,0.024
303,0.013,0.041,0.014
304,0.015,0.044,0.015
305,0.015,0.047,0.014
306,0.031,0.05,0.03
307,0.056,0.053,0.055
308,0.069,0.055,0.068
309,0.082,0.058,0.08
310,0.076,0.06,0.075
311,0.074,0.061,0.072
312,0.077,0.062,0.075
313,0.083,0.062,0.081
314,0.087,0.062,0.085
315,0.079,0.061,0.078
316,0.069,0.061,0.068
317,0.065,0.061,0.065
318,0.059,0.061,0.059
319,0.049,0.062,0.05
320,0.043,0.063,0.044
321,0.045,0.066,0.047
322,0.056,0.068,0.059
323,0.065,0.07,0.068
324,0.061,0.071,0.065
325,0.063,0.073,0.067
326,0.062,0.075,0.066
327,0.066,0.078,0.07
328,0.077,0.081,0.08
329,0.079,0.086,0.082
330,0.091,0.092,0.093
331,0.104,0.099,0.105
332,0.12,0.107,0.121
333,0.139,0.115,0.139
334,0.141,0.123,0.14
335,0.146,0.131,0.145
336,0.15,0.138,0.149
337,0.153,0.145,0.152
338,0.154,0.152,0.153
339,0.159,0.159,0.157
340,0.157,0.165,0.156
341,0.16,0.171,0.158
342,0.161,0.177,0.16
343,0.16,0.182,0.159
344,0.162,0.186,0.161
345,0.181,0.189,0.18
346,0.196,0.192,0.196
347,0.214,0.195,0.214
348,0.21,0.196,0.211
349,0.2,0.196,0.201
350,0.193,0.196,0.194
351,0.198,0.195,0.2
352,0.199,0.193,0.201
353,0.201,0.191,0.204
354,0.192,0.188,0.195
355,0.186,0.185,0.19
356,0.185,0.182,0.188
357,0.188,0.179,0.19
358,0.191,0.176,0.192
359,0.19,0.173,0.191
360,0.181,0.17,0.182
361,0.165,0.168,0.165
362,0.15,0.166,0.15
363,0.141,0.164,0.141
364,0.142,0.162,0.141
365,0.141,0.16,0.14
366,0.141,0.159,0.14
367,0.148,0.158,0.147
368,0.161,0.159,0.16
369,0.16,0.16,0.159
370,0.16,0.162,0.158
371,0.154,0.165,0.153
372,0.166,0.167,0.165
373,0.177,0.169,0.176
374,0.185,0.171,0.184
375,0.192,0.173,0.192
376,0.196,0.176,0.197
377,0.198,0.179,0.199
378,0.195,0.181,0.196
379,0.198,0.183,0.2
380,0.19,0.185,0.192
381,0.171,0.187,0.174
382,0.167,0.188,0.17
383,0.164,0.188,0.168
384,0.162,0.188,0.166
385,0.171,0.187,0.175
386,0.184,0.185,0.187
387,0.189,0.182,0.191
388,0.188,0.179,0.19
389,0.18,0.176,0.181
390,0.17,0.171,0.17
391,0.157,0.166,0.158
392,0.159,0.16,0.159
393,0.164,0.155,0.164
394,0.158,0.148,0.158
395,0.146,0.142,0.145
396,0.137,0.136,0.136
397,0.133,0.13,0.132
398,0.131,0.125,0.13
399,0.121,0.12,0.119
400,0.104,0.117,0.103
