lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.743,0.761,0.744
2,0.577,0.646,0.579
3,0.489,0.551,0.491
4,0.439,0.472,0.441
5,0.383,0.408,0.385
6,0.344,0.357,0.346
7,0.335,0.318,0.338
8,0.333,0.287,0.337
9,0.312,0.265,0.316
10,0.289,0.249,0.293
11,0.272,0.238,0.275
12,0.248,0.231,0.251
13,0.234,0.228,0.236
14,0.217,0.228,0.217
15,0.213,0.229,0.212
16,0.208,0.231,0.208
17,0.219,0.233,0.219
18,0.225,0.236,0.227
19,0.23,0.238,0.231
20,0.232,0.24,0.234
21,0.236,0.241,0.237
22,0.232,0.241,0.233
23,0.235,0.241,0.235
24,0.24,0.239,0.239
25,0.236,0.237,0.236
26,0.238,0.23,0.238
27,0.235,0.225,0.236
28,0.228,0.222,0.229
29,0.22,0.22,0.222
30,0.207,0.218,0.209
31,0.195,0.216,0.196
32,0.197,0.214,0.198
33,0.189,0.213,0.189
34,0.198,0.21,0.197
35,0.206,0.206,0.206
36,0.203,0.202,0.203
37,0.206,0.197,0.208
38,0.214,0.192,0.216
39,0.203,0.188,0.205
40,0.188,0.184,0.19
41,0.167,0.18,0.168
42,0.166,0.177,0.167
43,0.175,0.173,0.175
44,0.164,0.17,0.163
45,0.153,0.166,0.152
46,0.155,0.162,0.155
47,0.173,0.159,0.173
48,0.175,0.157,0.176
49,0.159,0.156,0.16
50,0.158,0.154,0.16
51,0.155,0.151,0.156
52,0.142,0.148,0.142
53,0.133,0.144,0.133
54,0.128,0.139,0.128
55,0.125,0.135,0.125
56,0.123,0.131,0.123
57,0.12,0.128,0.121
58,0.13,0.125,0.131
59,0.132,0.122,0.133
60,0.122,0.119,0.122
61,0.123,0.116,0.123
62,0.12,0.112,0.12
63,0.116,0.108,0.115
64,0.107,0.103,0.106
65,0.111,0.098,0.111
66,0.114,0.094,0.114
67,0.103,0.091,0.104
68,0.095,0.089,0.096
69,0.091,0.087,0.092
70,0.064,0.087,0.064
71,0.048,0.087,0.048
72,0.06,0.088,0.058
73,0.074,0.088,0.072
74,0.089,0.089,0.087
75,0.101,0.091,0.098
76,0.101,0.093,0.099
77,0.097,0.095,0.096
78,0.086,0.098,0.086
79,0.089,0.1,0.089
80,0.094,0.103,0.094
81,0.096,0.106,0.096
82,0.104,0.108,0.104
83,0.121,0.11,0.12
84,0.127,0.111,0.126
85,0.131,0.111,0.13
86,0.131,0.11,0.131
87,0.136,0.109,0.136
88,0.122,0.107,0.123
89,0.112,0.104,0.113
90,0.099,0.101,0.099
91,0.091,0.096,0.091
92,0.083,0.091,0.082
93,0.084,0.086,0.084
94,0.081,0.082,0.081
95,0.082,0.077,0.082
96,0.076,0.072,0.077
97,0.058,0.069,0.059
98,0.045,0.065,0.046
99,0.035,0.062,0.036
100,0.043,0.06,0.043
101,0.05,0.057,0.049
102,0.053,0.055,0.051
103,0.047,0.054,0.045
104,0.052,0.054,0.05
105,0.058,0.054,0.055
106,0.066,0.056,0.065
107,0.065,0.058,0.064
108,0.062,0.06,0.061
109,0.068,0.062,0.067
110,0.07,0.063,0.069
111,0.075,0.064,0.074
112,0.076,0.066,0.075
113,0.082,0.066,0.08
114,0.071,0.067,0.069
115,0.066,0.068,0.064
116,0.057,0.068,0.057
117,0.053,0.068,0.053
118,0.056,0.068,0.056
119,0.072,0.068,0.071
120,0.079,0.067,0.078
121,0.08,0.066,0.078
122,0.064,0.065,0.063
123,0.055,0.063,0.054
124,0.054,0.062,0.054
125,0.052,0.062,0.051
126,0.052,0.061,0.051
127,0.054,0.061,0.054
128,0.067,0.061,0.067
129,0.07,0.062,0.07
130,0.058,0.063,0.057
131,0.067,0.064,0.065
132,0.073,0.064,0.07
133,0.074,0.066,0.071
134,0.07,0.067,0.067
135,0.066,0.068,0.063
136,0.061,0.069,0.059
137,0.061,0.07,0.059
138,0.068,0.071,0.066
139,0.076,0.071,0.074
140,0.07,0.071,0.068
141,0.066,0.072,0.063
142,0.074,0.073,0.071
143,0.079,0.073,0.076
144,0.08,0.074,0.077
145,0.071,0.074,0.068
146,0.075,0.073,0.073
147,0.074,0.071,0.072
148,0.07,0.068,0.067
149,0.074,0.066,0.072
150,0.071,0.065,0.069
151,0.06,0.064,0.058
152,0.059,0.063,0.057
153,0.058,0.061,0.056
154,0.059,0.06,0.057
155,0.061,0.059,0.06
156,0.062,0.058,0.061
157,0.056,0.057,0.056
158,0.056,0.056,0.055
159,0.058,0.055,0.056
160,0.057,0.055,0.055
161,0.049,0.056,0.046
162,0.05,0.058,0.046
163,0.053,0.061,0.049
164,0.05,0.064,0.046
165,0.054,0.066,0.051
166,0.069,0.068,0.066
167,0.07,0.071,0.067
168,0.068,0.074,0.066
169,0.082,0.076,0.079
170,0.09,0.078,0.087
171,0.088,0.081,0.085
172,0.085,0.083,0.082
173,0.079,0.084,0.075
174,0.075,0.085,0.071
175,0.092,0.085,0.088
176,0.098,0.084,0.094
177,0.098,0.083,0.095
178,0.089,0.081,0.086
179,0.092,0.079,0.089
180,0.088,0.077,0.084
181,0.08,0.074,0.076
182,0.076,0.072,0.073
183,0.059,0.069,0.056
184,0.051,0.067,0.048
185,0.049,0.065,0.047
186,0.054,0.063,0.052
187,0.063,0.062,0.06
188,0.059,0.061,0.056
189,0.065,0.061,0.062
190,0.062,0.062,0.058
191,0.053,0.063,0.048
192,0.046,0.065,0.041
193,0.053,0.066,0.049
194,0.059,0.069,0.055
195,0.063,0.071,0.059
196,0.066,0.073,0.063
197,0.084,0.074,0.081
198,0.098,0.076,0.095
199,0.094,0.078,0.091
200,0.09,0.081,0.087
201,0.102,0.082,0.098
202,0.103,0.084,0.099
203,0.095,0.085,0.091
204,0.089,0.086,0.086
205,0.084,0.087,0.08
206,0.077,0.088,0.074
207,0.084,0.088,0.082
208,0.088,0.088,0.087
209,0.086,0.089,0.084
210,0.075,0.089,0.074
211,0.074,0.089,0.072
212,0.072,0.089,0.07
213,0.075,0.089,0.074
214,0.083,0.088,0.082
215,0.082,0.087,0.08
216,0.086,0.086,0.085
217,0.095,0.085,0.094
218,0.086,0.084,0.084
219,0.095,0.084,0.092
220,0.099,0.083,0.096
221,0.103,0.083,0.099
222,0.086,0.084,0.082
223,0.087,0.083,0.084
224,0.089,0.082,0.085
225,0.089,0.081,0.087
226,0.075,0.08,0.073
227,0.071,0.078,0.069
228,0.067,0.076,0.065
229,0.066,0.074,0.064
230,0.062,0.071,0.06
231,0.063,0.07,0.06
232,0.072,0.068,0.069
233,0.068,0.067,0.065
234,0.067,0.066,0.064
235,0.059,0.065,0.057
236,0.065,0.064,0.063
237,0.06,0.063,0.059
238,0.061,0.063,0.06
239,0.07,0.063,0.069
240,0.072,0.063,0.07
241,0.064,0.064,0.063
242,0.066,0.065,0.065
243,0.064,0.066,0.064
244,0.061,0.068,0.061
245,0.069,0.07,0.069
246,0.075,0.072,0.075
247,0.077,0.074,0.076
248,0.08,0.077,0.078
249,0.077,0.079,0.075
250,0.078,0.081,0.075
251,0.081,0.082,0.078
252,0.085,0.083,0.082
253,0.078,0.083,0.075
254,0.069,0.083,0.067
255,0.072,0.081,0.071
256,0.076,0.08,0.076
257,0.077,0.078,0.077
258,0.078,0.074,0.078
259,0.082,0.07,0.082
260,0.091,0.067,0.091
261,0.078,0.064,0.077
262,0.076,0.06,0.075
263,0.075,0.056,0.074
264,0.068,0.052,0.067
265,0.048,0.049,0.048
266,0.038,0.045,0.038
267,0.032,0.042,0.032
268,0.035,0.039,0.034
269,0.02,0.037,0.019
270,0.01,0.035,0.01
271,0.013,0.035,0.013
272,0.018,0.035,0.018
273,0.023,0.037,0.023
274,0.019,0.038,0.02
275,0.029,0.04,0.03
276,0.046,0.042,0.046
277,0.058,0.044,0.057
278,0.059,0.044,0.058
279,0.059,0.045,0.056
280,0.055,0.046,0.051
281,0.063,0.047,0.059
282,0.063,0.048,0.06
283,0.053,0.049,0.051
284,0.047,0.051,0.046
285,0.055,0.051,0.054
286,0.065,0.05,0.065
287,0.06,0.049,0.06
288,0.055,0.047,0.055
289,0.05,0.045,0.05
290,0.05,0.043,0.049
291,0.038,0.041,0.037
292,0.033,0.039,0.032
293,0.025,0.036,0.025
294,0.009,0.033,0.009
295,0.002,0.031,0.003
296,0.008,0.03,0.009
297,0.01,0.03,0.012
298,0.019,0.03,0.019
299,0.029,0.031,0.029
300,0.041,0.032,0.041
301,0.059,0.033,0.059
302,0.061,0.034,0.061
303,0.041,0.034,0.042
304,0.031,0.033,0.033
305,0.028,0.033,0.03
306,0.033,0.033,0.035
307,0.034,0.033,0.034
308,0.036,0.033,0.036
309,0.051,0.033,0.049
310,0.048,0.033,0.046
311,0.04,0.033,0.038
312,0.025,0.031,0.023
313,0.014,0.028,0.013
314,0.017,0.024,0.016
315,0.021,0.021,0.021
316,0.033,0.017,0.032
317,0.023,0.012,0.022
318,-0.005,0.009,-0.006
319,-0.01,0.006,-0.011
320,-0.013,0.004,-0.014
321,-0.008,0.004,-0.009
322,0.005,0.003,0.005
323,0.006,0.003,0.007
324,0.014,0.004,0.016
325,0.024,0.005,0.025
326,0.021,0.008,0.023
327,0.019,0.011,0.02
328,0.01,0.014,0.011
329,0.004,0.018,0.004
330,-0.004,0.022,-0.004
331,0.002,0.027,0.003
332,0.026,0.033,0.027
333,0.041,0.039,0.043
334,0.045,0.046,0.048
335,0.059,0.053,0.061
336,0.082,0.059,0.083
337,0.087,0.066,0.087
338,0.085,0.072,0.084
339,0.075,0.079,0.074
340,0.079,0.086,0.078
341,0.091,0.092,0.09
342,0.079,0.096,0.079
343,0.086,0.1,0.087
344,0.105,0.105,0.107
345,0.129,0.108,0.131
346,0.133,0.112,0.135
347,0.119,0.115,0.12
348,0.109,0.118,0.11
349,0.107,0.119,0.108
350,0.1,0.12,0.1
351,0.113,0.12,0.114
352,0.136,0.118,0.136
353,0.14,0.116,0.142
354,0.13,0.113,0.131
355,0.108,0.112,0.111
356,0.115,0.111,0.117
357,0.112,0.111,0.113
358,0.104,0.111,0.104
359,0.106,0.112,0.105
360,0.113,0.113,0.113
361,0.107,0.115,0.108
362,0.106,0.115,0.108
363,0.108,0.116,0.111
364,0.113,0.118,0.116
365,0.117,0.12,0.119
366,0.111,0.122,0.113
367,0.114,0.125,0.115
368,0.129,0.129,0.129
369,0.128,0.133,0.128
370,0.131,0.136,0.131
371,0.138,0.139,0.139
372,0.146,0.14,0.147
373,0.151,0.143,0.153
374,0.156,0.145,0.159
375,0.175,0.148,0.178
376,0.176,0.15,0.178
377,0.163,0.152,0.165
378,0.155,0.154,0.156
379,0.153,0.155,0.154
380,0.154,0.156,0.156
381,0.145,0.157,0.148
382,0.137,0.158,0.14
383,0.149,0.158,0.152
384,0.161,0.157,0.164
385,0.151,0.157,0.155
386,0.15,0.156,0.153
387,0.141,0.154,0.144
388,0.147,0.153,0.149
389,0.147,0.151,0.148
390,0.141,0.148,0.142
391,0.145,0.146,0.148
392,0.151,0.144,0.153
393,0.151,0.141,0.154
394,0.152,0.138,0.155
395,0.148,0.136,0.15
396,0.141,0.134,0.142
397,0.123,0.132,0.123
398,0.13,0.131,0.129
399,0.135,0.13,0.134
400,0.117,0.13,0.116
