lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.745,0.75,0.745
2,0.555,0.632,0.555
3,0.449,0.532,0.449
4,0.39,0.447,0.39
5,0.357,0.376,0.357
6,0.323,0.317,0.323
7,0.296,0.269,0.296
8,0.265,0.229,0.265
9,0.227,0.197,0.227
10,0.2,0.172,0.2
11,0.189,0.151,0.189
12,0.162,0.135,0.162
13,0.14,0.123,0.14
14,0.12,0.113,0.12
15,0.11,0.106,0.11
16,0.099,0.1,0.099
17,0.072,0.096,0.072
18,0.064,0.092,0.064
19,0.068,0.088,0.068
20,0.078,0.085,0.078
21,0.079,0.082,0.079
22,0.077,0.079,0.077
23,0.073,0.076,0.073
24,0.058,0.073,0.058
25,0.053,0.069,0.053
26,0.063,0.062,0.063
27,0.059,0.057,0.059
28,0.052,0.056,0.052
29,0.045,0.056,0.045
30,0.052,0.057,0.052
31,0.06,0.058,0.06
32,0.05,0.059,0.05
33,0.044,0.061,0.044
34,0.054,0.061,0.054
35,0.055,0.061,0.055
36,0.062,0.061,0.062
37,0.08,0.061,0.08
38,0.081,0.059,0.081
39,0.067,0.058,0.067
40,0.054,0.056,0.054
41,0.054,0.053,0.054
42,0.071,0.051,0.071
43,0.062,0.049,0.062
44,0.031,0.048,0.031
45,0.023,0.046,0.023
46,0.032,0.043,0.032
47,0.037,0.04,0.037
48,0.045,0.037,0.045
49,0.04,0.033,0.04
50,0.028,0.029,0.028
51,0.017,0.026,0.017
52,0.019,0.021,0.019
53,0.023,0.016,0.023
54,0.007,0.012,0.007
55,-0.005,0.007,-0.005
56,-0.011,0.002,-0.011
57,-0.004,-0.002,-0.004
58,0.011,-0.006,0.011
59,0.004,-0.009,0.004
60,-0.007,-0.013,-0.007
61,-0.005,-0.016,-0.005
62,-0.009,-0.019,-0.009
63,-0.018,-0.023,-0.018
64,-0.019,-0.026,-0.019
65,-0.036,-0.028,-0.036
66,-0.036,-0.03,-0.036
67,-0.038,-0.031,-0.038
68,-0.038,-0.032,-0.038
69,-0.034,-0.033,-0.034
70,-0.036,-0.032,-0.036
71,-0.04,-0.03,-0.04
72,-0.036,-0.028,-0.036
73,-0.032,-0.026,-0.032
74,-0.027,-0.024,-0.027
75,-0.019,-0.021,-0.019
76,-0.015,-0.017,-0.015
77,-0.014,-0.012,-0.014
78,-0.012,-0.007,-0.012
79,-0.003,-0.004,-0.003
80,-0.004,-0.0,-0.004
81,-0.003,0.003,-0.003
82,-0.005,0.007,-0.005
83,0.016,0.009,0.016
84,0.025,0.009,0.025
85,0.027,0.009,0.027
86,0.018,0.008,0.018
87,0.005,0.006,0.005
88,0.004,0.003,0.004
89,0.007,-0.001,0.007
90,0.007,-0.006,0.007
91,-0.002,-0.012,-0.002
92,-0.011,-0.017,-0.011
93,-0.025,-0.023,-0.025
94,-0.025,-0.029,-0.025
95,-0.022,-0.035,-0.022
96,-0.029,-0.041,-0.029
97,-0.053,-0.047,-0.053
98,-0.083,-0.052,-0.083
99,-0.09,-0.058,-0.09
100,-0.087,-0.063,-0.087
101,-0.078,-0.066,-0.078
102,-0.066,-0.069,-0.066
103,-0.067,-0.071,-0.067
104,-0.069,-0.071,-0.069
105,-0.074,-0.07,-0.074
106,-0.062,-0.068,-0.062
107,-0.056,-0.065,-0.056
108,-0.063,-0.061,-0.063
109,-0.063,-0.057,-0.063
110,-0.06,-0.054,-0.06
111,-0.054,-0.051,-0.054
112,-0.034,-0.048,-0.034
113,-0.033,-0.045,-0.033
114,-0.04,-0.042,-0.04
115,-0.048,-0.04,-0.048
116,-0.049,-0.038,-0.049
117,-0.037,-0.036,-0.037
118,-0.025,-0.034,-0.025
119,-0.018,-0.032,-0.018
120,-0.019,-0.032,-0.019
121,-0.015,-0.033,-0.015
122,-0.012,-0.035,-0.012
123,-0.022,-0.037,-0.022
124,-0.046,-0.037,-0.046
125,-0.05,-0.038,-0.05
126,-0.047,-0.038,-0.047
127,-0.058,-0.038,-0.058
128,-0.056,-0.039,-0.056
129,-0.054,-0.039,-0.054
130,-0.055,-0.038,-0.055
131,-0.05,-0.037,-0.05
132,-0.033,-0.037,-0.033
133,-0.022,-0.037,-0.022
134,-0.025,-0.036,-0.025
135,-0.033,-0.034,-0.033
136,-0.021,-0.032,-0.021
137,-0.021,-0.029,-0.021
138,-0.022,-0.027,-0.022
139,-0.026,-0.024,-0.026
140,-0.03,-0.021,-0.03
141,-0.026,-0.017,-0.026
142,-0.021,-0.013,-0.021
143,-0.01,-0.009,-0.01
144,0.007,-0.006,0.007
145,0.017,-0.003,0.017
146,0.003,-0.0,0.003
147,-0.009,0.001,-0.009
148,-0.006,0.002,-0.006
149,-0.001,0.002,-0.001
150,-0.004,0.002,-0.004
151,-0.001,0.002,-0.001
152,0.001,0.001,0.001
153,-0.007,-0.001,-0.007
154,0.003,-0.002,0.003
155,0.015,-0.003,0.015
156,0.021,-0.004,0.021
157,0.001,-0.004,0.001
158,-0.009,-0.006,-0.009
159,-0.009,-0.008,-0.009
160,-0.005,-0.01,-0.005
161,-0.016,-0.01,-0.016
162,-0.02,-0.011,-0.02
163,-0.017,-0.012,-0.017
164,-0.016,-0.013,-0.016
165,-0.012,-0.012,-0.012
166,-0.02,-0.011,-0.02
167,-0.02,-0.01,-0.02
168,-0.023,-0.009,-0.023
169,-0.026,-0.008,-0.026
170,-0.009,-0.007,-0.009
171,-0.002,-0.006,-0.002
172,-0.009,-0.005,-0.009
173,-0.005,-0.004,-0.005
174,0.006,-0.003,0.006
175,0.013,-0.003,0.013
176,0.015,-0.004,0.015
177,-0.001,-0.004,-0.001
178,-0.002,-0.005,-0.002
179,0.002,-0.005,0.002
180,0.005,-0.006,0.005
181,0.003,-0.008,0.003
182,0.001,-0.01,0.001
183,-0.008,-0.011,-0.008
184,-0.016,-0.011,-0.016
185,-0.026,-0.013,-0.026
186,-0.023,-0.015,-0.023
187,-0.026,-0.017,-0.026
188,-0.033,-0.019,-0.033
189,-0.032,-0.02,-0.032
190,-0.024,-0.021,-0.024
191,-0.017,-0.022,-0.017
192,-0.023,-0.023,-0.023
193,-0.036,-0.023,-0.036
194,-0.037,-0.022,-0.037
195,-0.033,-0.021,-0.033
196,-0.015,-0.02,-0.015
197,0.0,-0.018,0.0
198,0.008,-0.016,0.008
199,0.001,-0.013,0.001
200,-0.006,-0.012,-0.006
201,-0.009,-0.011,-0.009
202,-0.009,-0.01,-0.009
203,-0.001,-0.009,-0.001
204,-0.005,-0.007,-0.005
205,-0.02,-0.005,-0.02
206,-0.027,-0.004,-0.027
207,-0.011,-0.003,-0.011
208,0.004,-0.003,0.004
209,0.015,-0.002,0.015
210,0.005,-0.001,0.005
211,-0.006,-0.0,-0.006
212,-0.004,-0.0,-0.004
213,-0.002,-0.0,-0.002
214,0.006,-0.0,0.006
215,-0.006,0.0,-0.006
216,-0.013,-0.001,-0.013
217,-0.014,-0.002,-0.014
218,-0.005,-0.004,-0.005
219,0.001,-0.005,0.001
220,-0.004,-0.005,-0.004
221,-0.001,-0.005,-0.001
222,0.004,-0.005,0.004
223,0.011,-0.005,0.011
224,0.011,-0.006,0.011
225,0.003,-0.007,0.003
226,-0.01,-0.008,-0.01
227,-0.021,-0.009,-0.021
228,-0.023,-0.01,-0.023
229,-0.008,-0.011,-0.008
230,-0.019,-0.013,-0.019
231,-0.026,-0.014,-0.026
232,-0.025,-0.014,-0.025
233,-0.024,-0.014,-0.024
234,-0.017,-0.014,-0.017
235,-0.009,-0.014,-0.009
236,-0.012,-0.014,-0.012
237,-0.014,-0.014,-0.014
238,-0.014,-0.015,-0.014
239,-0.001,-0.015,-0.001
240,0.008,-0.016,0.008
241,-0.003,-0.017,-0.003
242,-0.011,-0.016,-0.011
243,-0.027,-0.016,-0.027
244,-0.031,-0.015,-0.031
245,-0.022,-0.015,-0.022
246,-0.02,-0.014,-0.02
247,-0.025,-0.014,-0.025
248,-0.017,-0.014,-0.017
249,-0.014,-0.014,-0.014
250,-0.005,-0.015,-0.005
251,-0.004,-0.016,-0.004
252,-0.008,-0.016,-0.009
253,-0.017,-0.017,-0.017
254,-0.021,-0.018,-0.021
255,-0.027,-0.019,-0.027
256,-0.024,-0.02,-0.024
257,-0.022,-0.019,-0.022
258,-0.029,-0.018,-0.029
259,-0.025,-0.017,-0.025
260,-0.013,-0.017,-0.013
261,-0.0,-0.017,-0.0
262,-0.01,-0.017,-0.01
263,-0.02,-0.018,-0.02
264,-0.025,-0.02,-0.025
265,-0.032,-0.022,-0.032
266,-0.031,-0.025,-0.031
267,-0.027,-0.028,-0.027
268,-0.024,-0.031,-0.024
269,-0.03,-0.034,-0.03
270,-0.033,-0.037,-0.033
271,-0.025,-0.039,-0.025
272,-0.028,-0.042,-0.028
273,-0.043,-0.043,-0.043
274,-0.048,-0.045,-0.048
275,-0.047,-0.047,-0.047
276,-0.042,-0.049,-0.042
277,-0.04,-0.052,-0.04
278,-0.06,-0.055,-0.06
279,-0.083,-0.059,-0.083
280,-0.091,-0.062,-0.091
281,-0.085,-0.064,-0.086
282,-0.07,-0.065,-0.07
283,-0.06,-0.066,-0.06
284,-0.061,-0.065,-0.061
285,-0.05,-0.063,-0.05
286,-0.045,-0.062,-0.045
287,-0.047,-0.061,-0.047
288,-0.043,-0.06,-0.043
289,-0.057,-0.058,-0.057
290,-0.064,-0.056,-0.064
291,-0.055,-0.052,-0.055
292,-0.051,-0.049,-0.051
293,-0.053,-0.046,-0.053
294,-0.059,-0.043,-0.059
295,-0.057,-0.04,-0.057
296,-0.05,-0.036,-0.05
297,-0.054,-0.033,-0.054
298,-0.031,-0.031,-0.031
299,-0.015,-0.029,-0.015
300,-0.009,-0.027,-0.009
301,-0.01,-0.026,-0.01
302,-0.005,-0.026,-0.005
303,-0.013,-0.029,-0.013
304,-0.026,-0.031,-0.026
305,-0.042,-0.033,-0.042
306,-0.047,-0.035,-0.047
307,-0.045,-0.037,-0.045
308,-0.042,-0.04,-0.042
309,-0.035,-0.044,-0.035
310,-0.035,-0.047,-0.035
311,-0.041,-0.051,-0.041
312,-0.047,-0.055,-0.047
313,-0.058,-0.059,-0.058
314,-0.06,-0.063,-0.06
315,-0.066,-0.066,-0.066
316,-0.063,-0.068,-0.063
317,-0.077,-0.069,-0.077
318,-0.079,-0.07,-0.079
319,-0.085,-0.068,-0.085
320,-0.086,-0.065,-0.086
321,-0.079,-0.061,-0.079
322,-0.071,-0.057,-0.071
323,-0.067,-0.051,-0.067
324,-0.054,-0.046,-0.054
325,-0.028,-0.04,-0.028
326,-0.024,-0.034,-0.024
327,-0.022,-0.028,-0.022
328,-0.022,-0.021,-0.022
329,-0.009,-0.015,-0.009
330,0.004,-0.009,0.004
331,0.012,-0.003,0.012
332,0.011,0.002,0.011
333,0.02,0.008,0.02
334,0.013,0.013,0.013
335,0.025,0.017,0.025
336,0.038,0.021,0.038
337,0.036,0.025,0.036
338,0.027,0.028,0.027
339,0.02,0.03,0.02
340,0.022,0.032,0.022
341,0.02,0.033,0.02
342,0.007,0.034,0.007
343,0.01,0.035,0.01
344,0.033,0.035,0.033
345,0.041,0.034,0.041
346,0.045,0.034,0.045
347,0.039,0.033,0.039
348,0.031,0.032,0.031
349,0.026,0.031,0.026
350,0.015,0.03,0.015
351,0.019,0.027,0.019
352,0.041,0.025,0.041
353,0.047,0.023,0.047
354,0.044,0.022,0.044
355,0.039,0.02,0.039
356,0.036,0.019,0.036
357,0.023,0.017,0.023
358,0.011,0.017,0.011
359,0.002,0.016,0.002
360,0.003,0.015,0.003
361,0.002,0.015,0.002
362,0.007,0.014,0.007
363,0.009,0.014,0.009
364,-0.0,0.014,-0.0
365,-0.008,0.015,-0.008
366,0.006,0.017,0.006
367,0.021,0.02,0.021
368,0.039,0.024,0.039
369,0.037,0.03,0.037
370,0.039,0.035,0.039
371,0.042,0.04,0.042
372,0.047,0.045,0.047
373,0.057,0.05,0.057
374,0.067,0.056,0.067
375,0.072,0.062,0.072
376,0.065,0.069,0.065
377,0.068,0.076,0.068
378,0.078,0.082,0.078
379,0.091,0.088,0.091
380,0.093,0.094,0.093
381,0.088,0.1,0.088
382,0.098,0.104,0.098
383,0.114,0.108,0.114
384,0.12,0.111,0.12
385,0.118,0.114,0.118
386,0.113,0.115,0.113
387,0.11,0.115,0.11
388,0.11,0.115,0.11
389,0.102,0.113,0.102
390,0.097,0.11,0.097
391,0.097,0.106,0.097
392,0.099,0.101,0.099
393,0.1,0.095,0.1
394,0.104,0.089,0.104
395,0.098,0.081,0.098
396,0.078,0.073,0.078
397,0.065,0.064,0.065
398,0.056,0.054,0.056
399,0.043,0.045,0.043
400,0.024,0.036,0.024
