gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1631,3724,28.5414962768555,41.6109237670898,-87.6774749755859,3670176,1637,3010,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-01 08:49:47.725726,-66.7576269066159,64.32014113157638,52.964631859813714,4.0466366375185394e-07,23.0,64.25,2.8345692104261015,64.0,24.1393,28.5822,32.8543,0.7697,21.984,21.9671,21.9671,0
101039,npp,2030,531,25.8672065734863,41.6115531921387,-87.6779174804688,3670144,2036,327,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-02 06:50:38.116454,92.41139323442502,60.69373653172589,50.56194493878911,0.014629131824807027,4.0,-60.66,2.4157378735459294,-60.97,25.0565,29.2366,34.934,0.7524,20.6036,19.4632,18.774645897345987,0
101048,npp,984,3248,27.3630809783936,41.6080513000488,-87.6758041381836,3670144,984,2589,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-02 08:31:08.056473,-70.51319760404286,53.572329747139605,45.45189731436853,0.0009476995296901696,20.0,53.51,1.9513309067639726,53.14,21.4399,26.4163,34.2956,0.8328,22.4836,22.7868,22.7868,0
101163,npp,1214,18,29.9706687927246,41.6104164123535,-87.6815185546875,3670144,1221,6,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-03 06:31:37.091553,269.2933226260553,70.009275860315,56.336090958791665,0.03192916387711388,1.0,-69.95,3.5496478698597698,-69.99,29.5612,31.9419,40.039,0.6887,21.4431,20.6408,19.137979665534314,0
101172,npp,322,2750,28.6165924072266,41.6104278564453,-87.682487487793,3670144,323,2208,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-03 08:12:24.824381,-73.56690560543045,37.088466526455434,32.28469895237244,0.008905702521435554,17.0,37.06,1.357151599901897,36.54,18.1366,25.6097,34.8657,0.859,24.214,24.5813,24.16213240471233,0
101543,npp,1236,1221,29.5396423339844,41.6122016906738,-87.6822357177734,3670144,1237,906,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-06 07:15:53.782115,96.64859289792405,40.89643519850785,35.44056685058514,0.10665217927209614,8.0,-40.89,1.4276677814245327,-41.38,20.4777,26.3733,35.0197,0.8341,24.2162,24.6395,19.61966721195539,0
101551,npp,3055,3880,25.7434539794922,41.6124534606934,-87.6820907592773,3670144,3061,3105,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-06 08:55:58.812822,-65.65244826251333,67.0970851401204,54.6816462053293,0.057366778291188796,24.0,67.01,3.1865100272627664,66.79,25.9026,28.6835,35.3441,0.7669,21.0757,19.7435,17.04339919965997,0
101665,npp,444,701,28.5964183807373,41.6058769226074,-87.6798095703125,3670144,443,482,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-07 06:56:56.321253,93.44290886526628,56.73964598701705,47.782657260006346,0.11135063446553262,5.0,-56.72,2.1127631471468895,-57.055,23.2028,26.8533,31.9905,0.8192,22.8234,23.4263,18.185323494179137,0
101673,npp,2434,3409,24.2038536071777,41.6057243347168,-87.6758346557617,3670144,2436,2756,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-07 08:37:20.923922,-69.35859586167,57.6587592388333,48.4482397260996,0.07663641338107535,21.0,57.6,2.2013981571160284,57.25,22.4496,26.8219,33.4034,0.8202,20.8091,19.8512,16.244129021478383,0
101787,npp,2710,189,60.1957397460938,41.6055335998535,-87.6788024902344,3670144,2711,93,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-08 06:37:57.082833,90.60268571370251,67.24856310405696,54.763025377415225,0.06268818682374803,2.0,-67.2,3.1865100272627664,-67.44,25.3622,31.0726,38.2425,0.708,31.1379,42.6166,39.66603473458635,0
101796,npp,1765,2917,39.8355865478516,41.6098937988281,-87.6809463500977,3670144,1766,2353,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-08 08:18:37.698779,-72.41931500641017,43.411730703410974,37.49648711460276,0.056874981313891335,18.0,43.36,1.4867838833500562,42.89,18.604,22.6533,28.0457,0.9711,33.5551,38.684,36.00704676784421,0
101917,npp,1083,2415,29.2260475158691,41.6083679199219,-87.6811828613281,3670144,1083,1954,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-09 07:59:50.913832,-74.08001468672519,21.539597716105913,18.97721136531491,0.038399866042002774,15.0,21.51,1.0837787002826917,20.87,18.2597,23.1015,31.3238,0.9522,27.6495,27.8304,26.023021023501215,0
102047,npp,373,1907,20.7906112670898,41.6064834594727,-87.6830673217773,3670144,373,1480,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-10 07:41:02.343314,100.80801172551254,7.342391218815462,6.499455186958234,0.02198938455252835,12.0,-7.37,1.0,-8.06,17.7154,21.9385,27.3231,1.0027,20.8505,20.8474,19.812418489832364,0
102168,npp,2706,1396,20.1646633148193,41.6089324951172,-87.675407409668,3670144,2707,1049,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-11 07:22:10.208400,98.27584051179565,33.85206784226681,29.56357740575178,0.0092221274377978,9.0,-33.86,1.2937979144666532,-34.45,18.4651,24.1759,33.3225,0.9099,18.898,18.3485,17.914439130323096,0
102179,npp,1401,4036,36.4021148681641,41.6112327575684,-87.6807479858398,3670144,1401,3185,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-11 09:02:09.900394,-64.70635689156602,69.59095494613035,56.11996800426599,0.016802207768235388,25.0,69.5,3.5496478698597698,69.3,28.1277,31.5935,40.8253,0.6963,23.3531,25.3466,24.55576502557962,0
102291,npp,1939,873,28.584493637085,41.6083106994629,-87.6821060180664,3670144,1941,656,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-12 07:03:14.510991,94.8032620574017,52.20222664025051,44.416570628447936,0.0016996464993528592,6.0,-52.18,1.847645286154319,-52.56,22.6991,25.796,36.3175,0.8528,23.5076,24.3764,24.296402185761533,0
102300,npp,789,3568,43.5156936645508,41.609245300293,-87.6750335693359,3670144,791,2895,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-12 08:43:31.995659,-68.1182832847533,61.21381831919958,50.92529774942228,0.008830901311829693,22.0,61.16,2.5331140255951103,60.87,22.8137,27.4394,32.9731,0.8017,28.3448,34.8868,34.47115309755825,0
102421,npp,146,3084,26.0771465301514,41.6104698181152,-87.679931640625,3670144,148,2475,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-13 08:24:50.537792,-71.68257257688832,48.870958074535494,41.85022466173556,0.0031108729196397287,19.0,48.83,1.7549928774784245,48.41,19.6244,23.7801,28.4119,0.9251,23.3072,24.1233,23.976879533132585,0
103023,npp,2623,530,25.0835132598877,41.6096496582031,-87.6790237426758,3670176,2628,327,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-18 06:50:31.666577,92.16665096864953,60.71455583341173,50.58064729354846,8.09131389340778e-19,4.0,-60.68,2.4157378735459294,-60.97,25.0565,29.2366,34.934,0.7524,20.2792,18.8735,18.8735,0
103031,npp,1577,3248,49.2273826599121,41.6072082519531,-87.6816558837891,3670176,1577,2590,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-18 08:31:01.606765,-70.21196916699357,53.568868602224896,45.4531163567753,3.684528859222777e-11,20.0,53.51,1.9513309067639726,53.14,21.4399,26.4163,34.2956,0.8328,33.6884,40.9945,40.9945,0
103388,npp,2555,1737,28.8661956787109,41.6084365844727,-87.674919128418,3670176,2555,1321,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-21 07:34:39.457720,98.65909085164559,16.977404406217413,14.98908387790167,2.7490157378903277e-22,11.0,-16.99,1.0442604737599883,-17.65,17.8994,21.2513,29.0168,1.0352,29.2905,29.881,29.881,0
103625,npp,1028,700,34.6491394042969,41.6051635742188,-87.6802444458008,3670176,1029,481,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-23 06:56:49.873552,93.56624240434907,56.76713912831741,47.80638805630172,1.2331370322932801e-19,5.0,-56.74,2.1127631471468895,-57.055,23.2028,26.8533,31.9905,0.8192,25.6882,28.3847,28.3847,0
103745,npp,219,187,60.0260696411133,41.6051445007324,-87.681037902832,3670176,218,92,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-24 06:37:48.859011,90.21959605231235,67.28762066631346,54.791039149761694,2.6200783274016558e-17,2.0,-67.24,3.1865100272627664,-67.44,25.3622,31.0726,38.2425,0.708,31.0847,42.4965,42.4965,0
103988,npp,950,1906,49.8901481628418,41.6062316894531,-87.6832580566406,3670176,950,1479,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-26 07:40:54.138193,101.34940198933752,7.39450304721366,6.545807074344317,1.9460765003441557e-15,12.0,-7.42,1.0,-8.06,17.7154,21.9385,27.3231,1.0027,49.95,50.0263,50.0263,0
104104,npp,193,1394,35.9699821472168,41.6068649291992,-87.6821517944336,3670176,194,1049,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-04-27 07:22:02.019185,98.54269233966845,33.926892740709434,29.62786104606326,1.6040577548925187e-12,9.0,-33.94,1.2937979144666532,-34.45,18.4651,24.1759,33.3225,0.9099,31.1143,32.7302,32.7302,0
131754,npp,2685,1208,17.1696300506592,41.6094818115234,-87.6773147583008,3670144,2684,895,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-12 07:14:43.917392,95.88476497742887,41.40348073086011,35.857056084444736,0.0008024866551039157,8.0,-41.38,1.4867838833500562,-41.38,20.4777,26.3733,35.0197,0.8341,15.8081,14.3215,14.3215,0
132111,npp,1104,175,36.4249649047852,41.6066856384277,-87.6819305419922,3670176,1109,85,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-14 06:36:47.260291,90.15594686164071,67.49245861123002,54.90865610866785,3.230878613489882e-11,2.0,-67.44,3.1865100272627664,-67.44,25.3622,31.0726,38.2425,0.708,23.6781,25.7877,25.7877,0
132656,npp,1092,1382,39.7857246398926,41.6076431274414,-87.6787261962891,3670176,1093,1040,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-17 07:21:02.253184,98.00252577839622,34.45110492220481,30.07003897432598,6.508826926202701e-23,9.0,-34.45,1.2937979144666532,-34.45,18.4651,24.1759,33.3225,0.9099,34.0635,36.2023,36.2023,0
132835,npp,326,860,42.3739891052246,41.6066207885742,-87.6816940307617,3670176,327,648,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-18 07:02:06.594843,94.57655799681264,52.584718375941485,44.70754724967064,6.231728280962634e-26,6.0,-52.56,1.847645286154319,-52.56,22.6991,25.796,36.3175,0.8528,30.9709,36.1358,36.1358,0
133209,npp,938,2571,24.7397308349609,41.6085357666016,-87.6750793457031,3670176,938,2078,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-20 08:04:57.668719,-73.88916431178359,29.244879520603234,25.64132665831408,1.2452571623195858e-27,16.0,29.22,1.184412938166907,29.245,19.1722,23.1298,30.511,0.9511,23.3577,23.5296,23.5296,0
133392,npp,238,2066,14.6779184341431,41.6065483093262,-87.6756896972656,3670176,238,1631,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-21 07:46:09.121633,-63.98578904677297,1.9705672088784663,1.7453608108362606,7.967146056107015e-28,13.0,1.87,1.0,1.87,17.1155,21.9984,27.7758,1.0,14.6779,14.6779,14.6779,0
133572,npp,2582,1554,20.0454635620117,41.6052436828613,-87.6792831420898,3670176,2582,1166,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-22 07:27:18.797159,98.28799984333115,26.55300118565227,23.32509726423805,3.029702856780487e-26,10.0,-26.54,1.1367971201176101,-26.49,19.3707,24.1926,33.9083,0.9093,18.3503,18.2274,18.2274,0
133749,npp,1824,1034,21.2485446929932,41.6087532043457,-87.6765670776367,3670176,1827,760,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-23 07:08:23.135208,95.19025107323166,47.39557938725502,40.68789354956294,6.231250604672276e-23,7.0,-47.38,1.646109783506203,-47.395,21.0064,27.5778,34.8021,0.7977,18.1534,16.9497,16.9497,0
133933,npp,1022,517,25.3581943511963,41.6074142456055,-87.6813735961914,3670176,1020,316,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-24 06:49:25.694123,92.12349037241896,61.00631169075896,50.779852376180806,4.253464158611245e-18,4.0,-60.97,2.4157378735459294,-60.97,25.0565,29.2366,34.934,0.7524,20.3929,19.0802,19.0802,0
133944,npp,3067,3236,27.680606842041,41.6077842712402,-87.6800003051758,3670176,3066,2576,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-24 08:29:55.635541,-70.16274543759837,53.228971300149276,45.19839020632871,1.2198454417895588e-24,20.0,53.19,1.9513309067639726,53.14,21.4399,26.4163,34.2956,0.8328,22.6463,23.0512,23.0512,0
134124,npp,2389,2738,41.9188194274902,41.6057357788086,-87.6796112060547,3670176,2389,2196,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-25 08:11:12.429497,-73.63759822289312,36.595985127821855,31.875072482640867,6.297607317173027e-20,17.0,36.58,1.357151599901897,36.54,18.1366,25.6097,34.8657,0.859,34.0156,36.0078,36.0078,0
134308,npp,1697,2236,20.2007598876953,41.6101188659668,-87.676155090332,3670176,1697,1793,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-26 07:52:25.668767,-77.06596876706531,11.68393225977933,10.333555183717342,7.462471213720336e-14,14.0,11.68,1.015504800579495,11.63,16.4033,21.1451,25.9127,1.0404,21.0684,21.0159,21.0159,0
134676,npp,230,1208,50.0405693054199,41.6060905456543,-87.6785583496094,3670144,230,895,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-28 07:14:41.478556,96.62349956333732,41.39712762374806,35.85416501157058,0.004450473160126078,8.0,-41.38,1.4867838833500562,-41.38,20.4777,26.3733,35.0197,0.8341,37.9168,41.7396,41.5301281331897,0
134687,npp,2053,3870,28.1188430786133,41.6072998046875,-87.6831436157227,3670176,2055,3099,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-28 08:54:48.289502,-66.19121797758399,66.91575428140204,54.578589848593744,3.458781170057241e-08,24.0,66.84,3.1865100272627664,66.79,25.9026,28.6835,35.3441,0.7669,21.8212,21.5653,21.5653,0
134859,npp,2524,687,28.5574607849121,41.6112937927246,-87.6798782348633,3670144,2523,468,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-29 06:55:44.042888,93.44790613195016,57.086056136778694,48.03663888512511,0.029409794637361777,5.0,-57.07,2.1127631471468895,-57.055,23.2028,26.8533,31.9905,0.8192,22.805,23.3944,22.01015963643799,0
134872,npp,1430,3397,25.6744861602783,41.609561920166,-87.6796264648438,3670144,1431,2745,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-29 08:36:08.646372,-69.33872953659538,57.35332589562049,48.233941632775334,0.0038926538810586456,21.0,57.31,2.2013981571160284,57.25,22.4496,26.8219,33.4034,0.8202,21.4772,21.0574,20.874183194511247,0
135035,npp,1718,175,33.5092887878418,41.6084289550781,-87.678352355957,3670144,1719,85,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-30 06:36:44.825958,90.32391104569415,67.4935061456963,54.91295080224942,0.07409122010197519,2.0,-67.44,3.1865100272627664,-67.44,25.3622,31.0726,38.2425,0.708,22.7631,23.7235,20.236224460835906,0
135048,npp,777,2905,21.5682735443115,41.6097412109375,-87.6800842285156,3670144,777,2343,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-30 08:17:25.443351,-72.36638987144181,42.96106337250201,37.13325062991585,0.03888576478501523,18.0,42.93,1.4867838833500562,42.89,18.604,22.6533,28.0457,0.9711,21.2686,20.9448,19.114551069427225,0
135237,npp,95,2402,34.6091766357422,41.6072616577148,-87.6820449829102,3670144,94,1943,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-08-31 07:58:38.684372,-73.72673466688667,20.85166739338355,18.37855164085562,0.11208973254387333,15.0,20.82,1.0837787002826917,20.87,18.2597,23.1015,31.3238,0.9522,32.6165,32.9565,27.68073612468929,0
135786,npp,934,859,47.1900596618652,41.6064071655273,-87.6826705932617,3670144,935,647,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-03 07:02:02.398106,94.63087466858715,52.60333032985647,44.72300753625446,0.08819370829912289,6.0,-52.59,1.847645286154319,-52.56,22.6991,25.796,36.3175,0.8528,33.5775,40.2429,36.091858064985274,0
135797,npp,2860,3555,28.987850189209,41.6054077148438,-87.6807403564453,3670144,2858,2885,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-03 08:42:19.885779,-67.96554958354322,60.940249599643124,50.74281932134285,0.08550342489912449,22.0,60.89,2.5331140255951103,60.87,22.8137,27.4394,32.9731,0.8017,22.6097,23.2398,19.215382508223236,0
136175,npp,1543,2570,21.9930057525635,41.605899810791,-87.6823272705078,3670144,1543,2078,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-05 08:04:53.486086,-74.41558661285652,29.188459837444174,25.59342875898267,0.055345247774203174,16.0,29.18,1.184412938166907,29.245,19.1722,23.1298,30.511,0.9511,21.0386,20.9172,18.3122472335816,0
136362,npp,840,2065,16.0914001464844,41.6103858947754,-87.6790924072266,3670144,840,1631,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-06 07:46:04.948480,-61.09162226397728,1.9184642468660555,1.6992429229251547,0.03872208883912683,13.0,1.82,1.0,1.87,17.1155,21.9984,27.7758,1.0,16.0914,16.0914,14.268854858373615,0
136741,npp,2407,1033,21.5631885528564,41.6089706420898,-87.678092956543,3670144,2408,759,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-08 07:08:18.975909,95.30689891499873,47.43335392463452,40.71865972936802,0.012428420271338335,7.0,-47.41,1.646109783506203,-47.395,21.0064,27.5778,34.8021,0.7977,18.3446,17.2006,16.615627503352805,0
136755,npp,1226,3713,30.3025569915771,41.6064414978027,-87.6810073852539,3670144,1225,3002,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-08 08:48:31.125115,-67.19789115149482,64.10126372775758,52.832069719765045,0.01971823722633098,23.0,64.04,2.7445598364131496,64.0,24.1393,28.5822,32.8543,0.7697,22.6252,23.3225,22.39441531924866,0
136927,npp,1619,516,18.0894622802734,41.6097717285156,-87.6815490722656,3670144,1621,315,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-09 06:49:21.543671,92.6181397391169,61.01968103154313,50.790087772744506,0.004637579028062513,4.0,-60.99,2.4157378735459294,-60.97,25.0565,29.2366,34.934,0.7524,17.384,13.611,13.392721560486603,0
137322,npp,2290,2234,55.8945541381836,41.6071586608887,-87.6826705932617,3670144,2290,1792,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-11 07:52:19.757045,-76.53355239393103,11.572938875268106,10.235744390366984,0.0007839860953962368,14.0,11.57,1.015504800579495,11.63,16.4033,21.1451,25.9127,1.0404,56.2172,58.15,58.15,0
137512,npp,1568,1722,21.5612201690674,41.6085395812988,-87.6821975708008,3670176,1568,1308,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-12 07:33:27.638640,97.39207583315068,17.84318506286961,15.748066012523799,4.865628433510805e-06,11.0,-17.82,1.0442604737599883,-17.65,17.8994,21.2513,29.0168,1.0352,22.2952,22.3192,22.3192,0
137701,npp,818,1206,32.6443328857422,41.6097145080566,-87.6808853149414,3670176,820,893,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-13 07:14:35.547943,96.8767651972498,41.458349504700784,35.903965258183874,5.512183404359774e-13,8.0,-41.45,1.4867838833500562,-41.38,20.4777,26.3733,35.0197,0.8341,26.2162,27.2292,27.2292,0
137713,npp,2642,3869,21.1314868927002,41.6051177978516,-87.6801223754883,3670176,2645,3098,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-13 08:54:42.360972,-66.28983348534992,66.90040070871412,54.56909601042526,1.206471706349516e-05,24.0,66.83,3.1865100272627664,66.79,25.9026,28.6835,35.3441,0.7669,19.6284,16.2065,16.2065,0
138092,npp,1362,2904,19.7990474700928,41.6066207885742,-87.6775207519531,3670176,1363,2342,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-15 08:17:19.538556,-72.78618684592966,42.91898886433316,37.0985136730445,2.6581339509928658e-20,18.0,42.89,1.4867838833500562,42.89,18.604,22.6533,28.0457,0.9711,20.0787,19.2267,19.2267,0
138282,npp,661,2401,19.6642475128174,41.6095237731934,-87.6755676269531,3670176,661,1942,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-16 07:58:32.785834,-75.15808184079937,20.785499773897676,18.32054413285448,1.2791412493806707e-26,15.0,20.77,1.0837787002826917,20.87,18.2597,23.1015,31.3238,0.9522,18.8268,18.7252,18.7252,0
138477,npp,3021,1892,17.3761768341064,41.6044006347656,-87.6758422851562,3670176,3021,1465,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-17 07:39:42.471915,97.20581465389174,8.252736302293409,7.304424585202598,7.696630822443448e-29,12.0,-8.24,1.0,-8.06,17.7154,21.9385,27.3231,1.0027,17.4361,17.4236,17.4236,0
138688,npp,979,4023,43.2839012145996,41.6105880737305,-87.6790618896484,3670176,982,3179,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-18 09:00:51.850108,-65.00252273464476,69.38264927550766,56.00695178296217,1.8678475398734127e-28,25.0,69.3,3.5496478698597698,69.3,28.1277,31.5935,40.8253,0.6963,25.2918,30.1383,30.1383,0
138868,npp,1510,857,39.3209381103516,41.6089935302734,-87.6804122924805,3670176,1511,646,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-19 07:01:54.727237,94.4775933680068,52.66610027888934,44.76960339444864,7.849906765593669e-29,6.0,-52.64,1.847645286154319,-52.56,22.6991,25.796,36.3175,0.8528,29.3185,33.5322,33.5322,0
138881,npp,364,3552,22.4755859375,41.6111297607422,-87.6818313598633,3670176,363,2883,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-19 08:42:12.214536,-68.19840644284743,60.88415738808748,50.703704534722874,5.5402187596054994e-30,22.0,60.83,2.4157378735459294,60.87,22.8137,27.4394,32.9731,0.8017,19.9436,18.0188,18.0188,0
139658,npp,663,1550,17.018404006958,41.6117782592773,-87.6795196533203,3670176,664,1163,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-23 07:27:05.208908,98.76523021926263,26.73245823392931,23.479722973613466,5.081536538104948e-17,10.0,-26.73,1.1367971201176101,-26.49,19.3707,24.1926,33.9083,0.9093,15.6875,15.4749,15.4749,0
139851,npp,2974,1030,17.6586532592773,41.6109352111816,-87.6787796020508,3670176,2973,757,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-24 07:08:09.564965,95.10525674119258,47.53216972330817,40.79526543561729,3.163372412771006e-10,7.0,-47.51,1.646109783506203,-47.395,21.0064,27.5778,34.8021,0.7977,15.9726,14.0861,14.0861,0
139866,npp,1778,3710,23.6262741088867,41.6110000610352,-87.6801986694336,3670176,1781,3000,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-24 08:48:23.494053,-67.39721550796281,64.0439562189616,52.79322820081994,3.873309778039999e-18,23.0,63.98,2.7445598364131496,64.0,24.1393,28.5822,32.8543,0.7697,20.1927,18.1841,18.1841,0
140045,npp,2184,514,36.5305709838867,41.6111907958984,-87.6756286621094,3670144,2184,313,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-25 06:49:12.143971,92.52928226370548,61.062189363934124,50.81595251672478,0.0007135700748328687,4.0,-61.03,2.4157378735459294,-60.97,25.0565,29.2366,34.934,0.7524,25.0178,27.4866,27.4866,0
140059,npp,1142,3232,29.9514636993408,41.6078224182129,-87.6778717041016,3670176,1143,2571,196611,3866787,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-25 08:29:42.086460,-70.66215692669827,53.13421486504963,45.125884557019376,2.109811066008151e-11,20.0,53.08,1.9513309067639726,53.14,21.4399,26.4163,34.2956,0.8328,23.81,24.9423,24.9423,0
140620,npp,2128,1719,27.4561977386475,41.6104507446289,-87.6782455444336,3670144,2128,1305,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-28 07:33:18.287179,97.97177377136671,17.97867990332631,15.86589129512883,0.05286666438902811,11.0,-17.98,1.0442604737599883,-17.65,17.8994,21.2513,29.0168,1.0352,27.9403,28.4214,25.933107523410854,0
140987,npp,580,683,32.874698638916,41.605110168457,-87.6786651611328,3670144,581,464,196611,3866755,7003,usa_chicago_31_84,41.60833333,-87.67916667,31,84,usa_chicago,2012-09-30 06:55:28.788631,93.50460588734771,57.19886034743096,48.11498637152201,0.2017320894666405,5.0,-57.16,2.1127631471468895,-57.055,23.2028,26.8533,31.9905,0.8192,24.8484,26.9311,17.43611017403648,0
