gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1594,3714,97.0715179443359,41.8598594665527,-87.6207046508789,3670176,1593,3002,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-01 08:49:44.167210,-67.02810668499241,64.13659138415157,52.84769298848618,4.4019673594767327e-07,23.0,64.06,2.7445598364131496,63.82,108.6844,144.666,173.9337,1.3152,172.918,127.6648,0
101039,npp,1992,534,144.560119628906,41.8599052429199,-87.6193466186523,3670144,1992,329,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-02 06:50:34.557946,92.48730205223575,60.62905356981352,50.51811880018062,0.014578303298098729,4.0,-60.6,2.4157378735459294,-60.9,105.1338,143.7797,170.9239,1.3233,190.5824,191.2921,0
101048,npp,947,3240,142.028991699219,41.8546142578125,-87.6198501586914,3670144,949,2580,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-02 08:31:04.497964,-70.50692884637724,53.35530611796258,45.28927579647327,0.0009525226706185982,20.0,53.3,1.9513309067639726,52.92,120.3999,147.2665,177.5843,1.2919,187.5753,183.4928,0
101163,npp,1176,23,155.014450073242,41.8572845458984,-87.6250839233398,3670144,1176,8,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-03 06:31:33.533000,269.3299574101702,69.9372192153485,56.297103046413575,0.03177817157215492,1.0,-69.87,3.5496478698597698,-70.01,113.6155,143.0573,159.3262,1.33,193.6279,206.1618,0
101172,npp,284,2744,149.762191772461,41.8594398498535,-87.6182403564453,3670144,284,2202,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-03 08:12:19.486591,-72.95378549919172,36.86126622025239,32.09494683600668,0.008847398474365628,17.0,36.82,1.357151599901897,36.3,126.9051,156.0842,187.6178,1.219,185.601,182.5531,0
101294,npp,2665,2244,197.815933227539,41.8591728210449,-87.6218872070312,3670144,2665,1801,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-04 07:53:32.697171,-74.7272764802817,12.1739377237991,10.76479444044866,0.0273741372829001,14.0,12.13,1.015504800579495,11.4,150.6569,182.4474,209.0508,1.0428,205.3932,206.2859,0
101543,npp,1198,1221,182.283706665039,41.8568305969238,-87.6216354370117,3670144,1197,906,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-06 07:15:48.444326,96.1457790480131,40.89323370215525,35.43818307703017,0.10579946337906376,8.0,-40.89,1.4276677814245327,-41.38,118.4306,150.7787,176.7484,1.2618,212.3268,230.0138,0
101551,npp,3018,3870,156.81640625,41.8587265014648,-87.6183242797852,3670144,3017,3099,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-06 08:55:55.254304,-65.88124133442747,66.93479440664034,54.58494410641673,0.056681162690409605,24.0,66.84,3.1865100272627664,66.59,122.3035,150.8418,181.2798,1.2613,192.1343,197.7953,0
101665,npp,405,703,192.711517333984,41.8614349365234,-87.6237335205078,3670144,407,485,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-07 06:56:52.762738,93.57529426457718,56.690125401173184,47.74715495081108,0.11036431744407195,5.0,-56.67,2.1127631471468895,-56.99,112.9989,144.7295,175.2467,1.3146,212.9699,253.3358,0
101673,npp,2396,3400,141.895568847656,41.8563270568848,-87.6170501708984,3670144,2395,2748,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-07 08:37:15.586088,-68.99170605367713,57.44563218008135,48.29614380609502,0.07578457597347493,21.0,57.38,2.2013981571160284,57.05,123.736,149.7765,183.2544,1.2703,186.6794,180.2483,0
101787,npp,2670,193,163.928268432617,41.8591499328613,-87.6187896728516,3670144,2667,95,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-08 06:37:51.745042,90.13206639472348,67.18991382216792,54.72877344547136,0.062072936521248366,2.0,-67.14,3.1865100272627664,-67.37,102.6608,139.9261,178.0713,1.3597,197.7918,222.8953,0
101796,npp,1727,2910,169.249908447266,41.8595733642578,-87.6236343383789,3670144,1726,2347,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-08 08:18:32.360945,-71.89872264637242,43.16236180674683,37.29436850698754,0.05625430333306446,18.0,43.11,1.4867838833500562,42.67,122.2763,150.4747,174.8559,1.2644,202.8874,213.9986,0
102047,npp,334,1904,213.906188964844,41.8618812561035,-87.6228866577148,3670144,334,1477,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-10 07:40:57.005519,98.22941786971403,7.523733079299352,6.659819982125342,0.021625045653209544,12.0,-7.54,1.0,-8.18,141.2963,178.6302,210.3726,1.0651,225.5354,227.8319,0
102168,npp,2668,1395,133.719467163086,41.8557090759277,-87.6176605224609,3670144,2667,1049,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-11 07:22:04.870612,96.86861303412746,33.915748634728544,29.617661305512954,0.009077884540595839,9.0,-33.9,1.2937979144666532,-34.45,116.4557,141.261,174.1153,1.3469,184.4304,180.102,0
102179,npp,1364,4025,165.687973022461,41.8602638244629,-87.6226196289062,3670144,1367,3180,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-11 09:02:06.341841,-64.91261855135811,69.42239118679102,56.026597891362215,0.016595050833339578,25.0,69.33,3.5496478698597698,69.1,116.7403,151.0956,175.6195,1.2592,194.3703,208.634,0
102291,npp,1900,874,180.990585327148,41.8581733703613,-87.6233139038086,3670144,1899,656,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-12 07:03:09.173196,94.48350518798456,52.168566201144614,44.391327527890304,0.0016582893605763555,6.0,-52.16,1.847645286154319,-52.53,119.255,151.9182,180.9906,1.2524,205.9942,226.669,0
102300,npp,751,3557,149.681488037109,41.8625030517578,-87.6223831176758,3670144,756,2888,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-12 08:43:26.657870,-67.78283645193096,60.994791764442994,50.777213116636084,0.008711834973066587,22.0,60.93,2.5331140255951103,60.67,120.2145,149.0894,172.4545,1.2761,190.4931,191.015,0
102421,npp,108,3076,133.016036987305,41.8603439331055,-87.6198425292969,3670144,107,2469,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-13 08:24:45.199996,-71.23519502000552,48.64014536066063,41.669835250493115,0.003063319158537495,19.0,48.59,1.7549928774784245,48.17,127.4082,152.0527,176.4521,1.2513,179.4122,166.4393,0
102904,npp,301,1048,65.1257476806641,41.856201171875,-87.6182403564453,3670176,300,769,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-17 07:09:25.572052,95.21290475264739,46.93180638063661,40.32046244101869,2.3221909296201156e-15,7.0,-46.93,1.646109783506203,-47.33,116.25,151.6959,183.1567,1.2542,137.6686,81.6817,0
103023,npp,2585,533,164.813751220703,41.8578186035156,-87.6200256347656,3670176,2585,329,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-18 06:50:28.108060,92.57849243737772,60.63765414008975,50.52840211432708,9.559641487511067e-19,4.0,-60.62,2.4157378735459294,-60.9,105.1338,143.7797,170.9239,1.3233,198.9665,218.0931,0
103031,npp,1539,3240,166.483840942383,41.8606758117676,-87.6243515014648,3670176,1541,2581,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-18 08:30:58.048204,-70.67297139944701,53.35630084908766,45.293750868413696,3.399804706529418e-11,20.0,53.3,1.9513309067639726,52.92,120.3999,147.2665,177.5843,1.2919,200.1077,215.087,0
103142,npp,1751,22,137.02619934082,41.8576965332031,-87.6212387084961,3670176,1752,7,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-19 06:31:27.085055,269.47386233377694,69.93782100349522,56.30220334726473,2.738118561755531e-21,1.0,-69.89,3.5496478698597698,-70.01,113.6155,143.0573,159.3262,1.33,188.5603,182.2383,0
103388,npp,2517,1735,190.806182861328,41.8584632873535,-87.6210021972656,3670176,2517,1319,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-21 07:34:35.899161,99.08605339951795,17.096369265992184,15.093483533843521,3.4577454280039737e-22,11.0,-17.1,1.0442604737599883,-17.82,134.6295,161.1962,181.8674,1.1803,218.6143,225.2079,0
103625,npp,988,702,161.469589233398,41.8605041503906,-87.6180114746094,3670176,987,483,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-23 06:56:44.535762,93.32241851450937,56.71376522719375,47.76819406800623,1.5726548080086118e-19,5.0,-56.69,2.1127631471468895,-56.99,112.9989,144.7295,175.2467,1.3146,198.1827,212.2656,0
103745,npp,180,191,195.664291381836,41.8584327697754,-87.6246185302734,3670176,182,94,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-24 06:37:45.300500,90.56773854428188,67.21015157080357,54.745346320679296,3.2758162408397896e-17,2.0,-67.17,3.1865100272627664,-67.37,102.6608,139.9261,178.0713,1.3597,207.7513,266.0472,0
104104,npp,154,1393,165.215179443359,41.8602485656738,-87.6231536865234,3670176,154,1048,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-27 07:21:56.681395,97.22626209658898,33.9861147002518,29.678176327653173,2.157897906955322e-12,9.0,-33.98,1.2937979144666532,-34.45,116.4557,141.261,174.1153,1.3469,208.774,222.5224,0
104337,npp,1657,360,159.524810791016,41.8566360473633,-87.6253204345703,3670176,1657,199,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-04-29 06:44:01.771137,91.32102141103019,64.15749284905968,52.86036248402934,0.000143393580746882,3.0,-64.12,2.7445598364131496,-64.32,102.9555,138.6161,176.9719,1.3726,197.8776,218.9578,0
131754,npp,2647,1208,167.914779663086,41.8578910827637,-87.6244049072266,3670144,2647,895,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-12 07:14:40.358838,96.64037608516132,41.390481472564154,35.846553539830275,0.0008168091070420238,8.0,-41.38,1.4867838833500562,-41.38,118.4306,150.7787,176.7484,1.2618,201.785,211.8825,0
132111,npp,1065,180,109.28931427002,41.8601608276367,-87.6194000244141,3670176,1065,88,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-14 06:36:43.701737,90.23382002887665,67.41195928150873,54.86153069878345,4.011096726034056e-11,2.0,-67.36,3.1865100272627664,-67.37,102.6608,139.9261,178.0713,1.3597,180.6448,148.6021,0
132656,npp,1053,1381,159.49382019043,41.8607711791992,-87.6215286254883,3670176,1053,1040,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-17 07:20:56.915350,96.70551131166293,34.52103909134606,30.129300628302467,7.444324638634293e-23,9.0,-34.49,1.2937979144666532,-34.45,116.4557,141.261,174.1153,1.3469,204.3518,214.8165,0
132835,npp,287,861,192.83610534668,41.8562355041504,-87.6235504150391,3670176,285,648,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-18 07:02:01.257046,94.25761855964684,52.552468772244076,44.68347570960449,7.630713947757e-26,6.0,-52.53,1.847645286154319,-52.53,119.255,151.9182,180.9906,1.2524,212.4053,241.5041,0
133209,npp,900,2566,146.346740722656,41.8600540161133,-87.6170501708984,3670176,901,2075,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-20 08:04:54.110158,-75.01674090891446,29.011241346369033,25.44106961791522,1.4619289691328355e-27,16.0,28.99,1.184412938166907,28.99,127.9703,158.6198,186.0699,1.1995,179.8972,175.5382,0
133392,npp,200,2063,167.946960449219,41.8567810058594,-87.6180725097656,3670176,200,1628,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-21 07:46:05.563077,-66.47574177608072,1.7558502493975368,1.5552041377787273,9.008558908609931e-28,13.0,1.7,1.0,1.64,158.9853,190.2594,227.1222,1.0,167.947,167.947,0
133572,npp,2543,1552,155.323425292969,41.8590545654297,-87.6245651245117,3670176,2543,1165,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-22 07:27:13.459322,97.5800948753835,26.655432868101702,23.413623296158416,3.273776129287369e-26,10.0,-26.64,1.1367971201176101,-26.59,129.3455,155.2047,180.1876,1.2259,190.3638,190.4049,0
133749,npp,1786,1035,138.511749267578,41.8571968078613,-87.6189422607422,3670176,1786,760,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-23 07:08:19.576697,95.31447623129168,47.36431966623127,40.66342020238907,6.33909998525136e-23,7.0,-47.35,1.646109783506203,-47.33,116.25,151.6959,183.1567,1.2542,182.2501,173.7236,0
133933,npp,984,520,158.053085327148,41.8558807373047,-87.6225433349609,3670176,984,318,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-24 06:49:22.135606,92.53288987652758,60.92974830529924,50.728099525076345,4.058867482595014e-18,4.0,-60.9,2.4157378735459294,-60.9,105.1338,143.7797,170.9239,1.3233,196.1679,209.1469,0
133944,npp,3029,3228,140.112258911133,41.8609580993652,-87.6223678588867,3670176,3030,2567,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-24 08:29:52.076980,-70.62737703534727,53.016219281854504,45.038332370471934,1.248271827106736e-24,20.0,52.98,1.9513309067639726,52.92,120.3999,147.2665,177.5843,1.2919,186.593,181.0165,0
134124,npp,2351,2731,164.76008605957,41.8569526672363,-87.6233139038086,3670176,2350,2191,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-25 08:11:07.091699,-73.02451965601753,36.32973479002666,31.652210416635075,6.095953443119714e-20,17.0,36.3,1.357151599901897,36.3,126.9051,156.0842,187.6178,1.219,196.652,200.8348,0
134308,npp,1659,2231,146.240783691406,41.8598899841309,-87.6240997314453,3670176,1659,1789,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-26 07:52:20.330933,-74.99054740732366,11.420754066731297,10.101546972242858,6.840636433210382e-14,14.0,11.4,1.015504800579495,11.4,150.6569,182.4474,209.0508,1.0428,154.6055,152.5024,0
134492,npp,939,1722,117.995101928711,41.8610191345215,-87.6234970092773,3670176,939,1308,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-27 07:33:30.016326,99.35743015617267,17.81380068353322,15.722405586688922,3.461347178801971e-07,11.0,-17.82,1.0442604737599883,-17.82,134.6295,161.1962,181.8674,1.1803,148.8893,139.2693,0
134676,npp,191,1208,138.514724731445,41.8590850830078,-87.6170272827148,3670144,190,895,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-28 07:14:36.140759,96.21419271069995,41.39297910136613,35.85102602005939,0.004292053895578105,8.0,-41.38,1.4867838833500562,-41.38,118.4306,150.7787,176.7484,1.2618,182.0107,174.7842,0
134687,npp,2015,3859,126.50855255127,41.8579444885254,-87.6189346313477,3670176,2012,3093,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-28 08:54:42.951704,-65.60567752272115,66.73229432660796,54.46896024330722,3.066501009620409e-08,24.0,66.66,3.1865100272627664,66.59,122.3035,150.8418,181.2798,1.2613,182.623,159.5674,0
134859,npp,2486,690,120.550735473633,41.8593902587891,-87.6182708740234,3670144,2487,471,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-29 06:55:40.484333,93.53760276300433,57.01995261845654,47.98936086989745,0.028998318026602257,5.0,-56.99,2.1127631471468895,-56.99,112.9989,144.7295,175.2467,1.3146,178.8152,158.4743,0
134872,npp,1392,3388,128.613403320312,41.8599052429199,-87.6176452636719,3670144,1396,2737,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-29 08:36:03.308580,-68.9701517766424,57.14771698060969,48.08662428322656,0.003757006964824601,21.0,57.1,2.2013981571160284,57.05,123.736,149.7765,183.2544,1.2703,180.6459,163.3761,0
135035,npp,1679,179,97.8796081542969,41.8552093505859,-87.6162033081055,3670144,1685,87,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-30 06:36:39.488167,90.09941858842674,67.42248209151305,54.87153803693818,0.07344235785483992,2.0,-67.37,3.1865100272627664,-67.37,102.6608,139.9261,178.0713,1.3597,177.0642,133.0881,0
135048,npp,740,2899,156.916793823242,41.8549499511719,-87.6215896606445,3670144,741,2338,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-30 08:17:21.884790,-72.38653567737492,42.733687799466864,36.94846750079991,0.03839250560023118,18.0,42.71,1.4867838833500562,42.67,122.2763,150.4747,174.8559,1.2644,194.5922,198.4047,0
135237,npp,57,2398,165.191177368164,41.857479095459,-87.6205291748047,3670144,57,1940,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-08-31 07:58:35.125853,-75.37893863627012,20.63874107993015,18.1928648081872,0.11121179011055134,15.0,20.61,1.0837787002826917,20.61,129.8869,166.0783,189.568,1.1456,189.4408,189.2431,0
135786,npp,895,860,193.579650878906,41.8555374145508,-87.6252365112305,3670144,893,648,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-03 07:01:57.060308,94.30777803331786,52.57300380429175,44.70041161396867,0.08782187678997719,6.0,-52.56,1.847645286154319,-52.53,119.255,151.9182,180.9906,1.2524,212.8077,242.4353,0
135797,npp,2822,3546,150.031005859375,41.8587875366211,-87.6185150146484,3670144,2823,2878,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-03 08:42:16.327268,-68.30981343143323,60.755061715559094,50.61696656733138,0.08516107951750873,22.0,60.7,2.4157378735459294,60.67,120.2145,149.0894,172.4545,1.2761,190.6491,191.461,0
135973,npp,98,349,141.749008178711,41.8565444946289,-87.6221313476562,3670144,101,191,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-04 06:42:59.625446,91.54958107897366,64.38035730672094,53.00253433868574,0.06489373653091672,3.0,-64.34,2.7445598364131496,-64.32,102.9555,138.6161,176.9719,1.3726,191.4008,194.5594,0
136175,npp,1505,2565,131.017623901367,41.8571128845215,-87.6233367919922,3670144,1506,2074,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-05 08:04:49.927570,-74.59431035403615,28.94585475087618,25.385484422270626,0.055214767855285896,16.0,28.94,1.184412938166907,28.99,127.9703,158.6198,186.0699,1.1995,166.9548,157.1514,0
136362,npp,802,2062,336.932098388672,41.8605995178223,-87.620849609375,3670144,802,1628,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-06 07:46:01.389970,-82.00113050884741,1.6248076114466716,1.4391641680289409,0.03866552474256579,13.0,1.64,1.0,1.64,158.9853,190.2594,227.1222,1.0,336.9321,336.9321,0
136741,npp,2369,1034,183.156723022461,41.8575134277344,-87.622428894043,3670144,2371,760,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-08 07:08:15.417355,95.93592503386404,47.39347146039901,40.68732087555057,0.01244871114781633,7.0,-47.38,1.646109783506203,-47.33,116.25,151.6959,183.1567,1.2542,209.3716,229.718,0
136755,npp,1189,3704,128.371002197266,41.8535270690918,-87.619873046875,3670144,1190,2995,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-08 08:48:27.566561,-67.16304229050856,63.92131931237903,52.716984879440915,0.019705236822204625,23.0,63.86,2.7445598364131496,63.82,108.6844,144.666,173.9337,1.3152,184.3221,168.8287,0
136940,npp,538,3227,162.41796875,41.857234954834,-87.6210403442383,3670144,537,2566,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-09 08:29:46.147637,-70.37308469843758,52.993709510392975,45.02261496382252,0.010338107883425941,20.0,52.95,1.9513309067639726,52.92,120.3999,147.2665,177.5843,1.2919,198.024,209.8341,0
137127,npp,2945,2731,155.957733154297,41.8594703674316,-87.6175384521484,3670144,2946,2190,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-10 08:11:02.949320,-73.58201647189922,36.31074297904941,31.636900861445046,0.004086212266118348,17.0,36.3,1.357151599901897,36.3,126.9051,156.0842,187.6178,1.219,190.1661,190.1051,0
137322,npp,2252,2230,184.357757568359,41.8549842834473,-87.6215591430664,3670144,2252,1788,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-11 07:52:14.419255,-74.41590421687143,11.373044364245478,10.059531091574488,0.0007948784872953451,14.0,11.35,1.015504800579495,11.4,150.6569,182.4474,209.0508,1.0428,192.1405,192.2515,0
137512,npp,1530,1721,161.78889465332,41.8575782775879,-87.6198120117188,3670176,1530,1307,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-12 07:33:24.080078,99.41893087043533,17.86551834288028,15.76769460086479,5.7035875560498835e-06,11.0,-17.87,1.0442604737599883,-17.82,134.6295,161.1962,181.8674,1.1803,190.8269,190.9589,0
137701,npp,780,1206,159.133331298828,41.8556289672852,-87.6212387084961,3670176,779,893,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-13 07:14:30.210144,96.39409321955318,41.45662418708311,35.90282820778758,6.582980512077325e-13,8.0,-41.45,1.4867838833500562,-41.38,118.4306,150.7787,176.7484,1.2618,195.8786,200.8017,0
137713,npp,2604,3858,176.316528320312,41.8562927246094,-87.6209487915039,3670176,2602,3092,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-13 08:54:37.023128,-65.98262162362276,66.71310264720206,54.457043880601034,1.255997595713153e-05,24.0,66.64,3.1865100272627664,66.59,122.3035,150.8418,181.2798,1.2613,198.2539,222.3911,0
138092,npp,1324,2897,140.236877441406,41.8557968139648,-87.618782043457,3670176,1323,2336,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-15 08:17:14.200757,-72.25812024057824,42.67363123662127,36.89911657376729,3.1325808919599876e-20,18.0,42.64,1.4867838833500562,42.67,122.2763,150.4747,174.8559,1.2644,183.3735,177.3147,0
138282,npp,623,2396,166.175903320312,41.8588218688965,-87.6170349121094,3670176,623,1938,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-16 07:58:27.448042,-74.00773803238103,20.54339034125516,18.109428029979714,1.509900397007582e-26,15.0,20.51,1.0837787002826917,20.61,129.8869,166.0783,189.568,1.1456,190.3494,190.3712,0
138477,npp,2982,1889,161.661178588867,41.8615341186523,-87.6234817504883,3670176,2982,1463,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-17 07:39:38.913352,98.50402029632184,8.425729248109473,7.457340564551105,8.984365085816704e-29,12.0,-8.41,1.0,-8.18,141.2963,178.6302,210.3726,1.0651,173.2904,172.1857,0
138688,npp,941,4011,143.710403442383,41.8620872497559,-87.6227951049805,3670176,939,3173,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-18 09:00:46.512273,-64.70467623943388,69.1975574532193,55.90392098856876,2.1294379394560253e-28,25.0,69.12,3.5496478698597698,69.1,116.7403,151.0956,175.6195,1.2592,188.1788,180.9599,0
138868,npp,1471,858,180.685073852539,41.8581008911133,-87.6236801147461,3670176,1469,646,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-19 07:01:49.389447,94.15416339508351,52.63824614492588,44.74890909174083,8.550196413250457e-29,6.0,-52.61,1.847645286154319,-52.53,119.255,151.9182,180.9906,1.2524,205.8288,226.2864,0
138881,npp,327,3543,168.210113525391,41.8590698242188,-87.6235427856445,3670176,328,2876,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-19 08:42:08.656025,-68.17587559862892,60.689461045386516,50.5713470365435,6.186453605380289e-30,22.0,60.63,2.4157378735459294,60.67,120.2145,149.0894,172.4545,1.2761,198.1744,214.6601,0
139658,npp,625,1549,166.065765380859,41.8614921569824,-87.623161315918,3670176,626,1163,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-23 07:27:01.650353,99.03286754674438,26.792134763439073,23.53132366327448,4.80885029140433e-17,10.0,-26.78,1.1367971201176101,-26.59,129.3455,155.2047,180.1876,1.2259,199.8134,203.5735,0
139851,npp,2936,1031,178.260330200195,41.859447479248,-87.6212005615234,3670176,2936,758,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-24 07:08:06.006446,95.73431932861075,47.48421933577567,40.75758223588769,2.849233836839548e-10,7.0,-47.48,1.646109783506203,-47.33,116.25,151.6959,183.1567,1.2542,206.3971,223.5769,0
139866,npp,1740,3700,150.466888427734,41.8599128723145,-87.6174697875977,3670176,1739,2992,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-24 08:48:18.156254,-67.06760834707441,63.857938705084294,52.674214801292486,3.75101595358815e-18,23.0,63.78,2.7445598364131496,63.82,108.6844,144.666,173.9337,1.3152,192.3729,197.8884,0
140045,npp,2146,517,121.126747131348,41.8596878051758,-87.6165542602539,3670144,2149,315,196611,3866755,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-25 06:49:08.585460,92.6054846540765,60.9962969832851,50.77161639798477,0.0006827279162415279,4.0,-60.97,2.4157378735459294,-60.9,105.1338,143.7797,170.9239,1.3233,180.8821,160.2834,0
140059,npp,1104,3223,149.857727050781,41.8588409423828,-87.6217575073242,3670176,1108,2563,196611,3866787,1977,usa_chicago_45_24,41.85833333,-87.62083333,45,24,usa_chicago,2012-09-25 08:29:36.748669,-69.8303807248912,52.892082899623446,44.943744710286026,1.9643579055131518e-11,20.0,52.84,1.9513309067639726,52.92,120.3999,147.2665,177.5843,1.2919,191.5873,193.6071,0
