lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.686,0.705,0.685
2,0.494,0.597,0.493
3,0.393,0.506,0.392
4,0.354,0.431,0.354
5,0.325,0.368,0.325
6,0.318,0.318,0.318
7,0.316,0.277,0.316
8,0.298,0.245,0.297
9,0.283,0.219,0.282
10,0.248,0.2,0.248
11,0.244,0.185,0.244
12,0.195,0.175,0.195
13,0.174,0.167,0.174
14,0.156,0.162,0.157
15,0.162,0.159,0.162
16,0.162,0.157,0.162
17,0.146,0.156,0.146
18,0.144,0.155,0.144
19,0.147,0.155,0.147
20,0.154,0.154,0.154
21,0.132,0.154,0.132
22,0.131,0.153,0.131
23,0.124,0.152,0.124
24,0.118,0.151,0.118
25,0.119,0.15,0.119
26,0.144,0.143,0.144
27,0.15,0.141,0.15
28,0.125,0.142,0.125
29,0.135,0.146,0.135
30,0.143,0.15,0.143
31,0.172,0.155,0.171
32,0.16,0.16,0.16
33,0.131,0.164,0.13
34,0.151,0.167,0.151
35,0.183,0.169,0.183
36,0.206,0.171,0.206
37,0.204,0.171,0.204
38,0.203,0.172,0.202
39,0.178,0.173,0.178
40,0.163,0.174,0.163
41,0.167,0.174,0.167
42,0.179,0.173,0.179
43,0.169,0.171,0.17
44,0.143,0.169,0.144
45,0.15,0.166,0.151
46,0.151,0.162,0.152
47,0.159,0.159,0.159
48,0.154,0.154,0.154
49,0.143,0.15,0.143
50,0.148,0.146,0.147
51,0.138,0.141,0.137
52,0.14,0.135,0.14
53,0.138,0.128,0.138
54,0.124,0.121,0.124
55,0.106,0.115,0.106
56,0.111,0.11,0.11
57,0.115,0.104,0.114
58,0.119,0.099,0.118
59,0.111,0.097,0.11
60,0.089,0.093,0.088
61,0.089,0.089,0.089
62,0.079,0.084,0.079
63,0.07,0.079,0.07
64,0.066,0.074,0.066
65,0.071,0.07,0.071
66,0.07,0.067,0.07
67,0.066,0.064,0.066
68,0.052,0.063,0.052
69,0.051,0.062,0.051
70,0.055,0.064,0.055
71,0.053,0.065,0.054
72,0.06,0.066,0.061
73,0.068,0.068,0.069
74,0.08,0.069,0.08
75,0.09,0.072,0.09
76,0.087,0.075,0.087
77,0.082,0.079,0.083
78,0.077,0.082,0.078
79,0.07,0.084,0.07
80,0.069,0.086,0.069
81,0.067,0.089,0.067
82,0.08,0.092,0.08
83,0.111,0.093,0.111
84,0.123,0.093,0.123
85,0.118,0.093,0.118
86,0.106,0.092,0.106
87,0.104,0.091,0.104
88,0.096,0.089,0.095
89,0.085,0.087,0.085
90,0.078,0.084,0.078
91,0.064,0.08,0.064
92,0.06,0.075,0.06
93,0.056,0.07,0.056
94,0.065,0.066,0.065
95,0.085,0.062,0.085
96,0.077,0.059,0.077
97,0.056,0.055,0.056
98,0.038,0.053,0.038
99,0.025,0.05,0.026
100,0.031,0.047,0.031
101,0.047,0.044,0.047
102,0.051,0.041,0.052
103,0.047,0.038,0.048
104,0.031,0.036,0.032
105,0.022,0.035,0.023
106,0.035,0.034,0.036
107,0.034,0.034,0.034
108,0.033,0.034,0.034
109,0.03,0.034,0.03
110,0.029,0.033,0.029
111,0.037,0.032,0.038
112,0.038,0.031,0.038
113,0.043,0.03,0.043
114,0.047,0.029,0.047
115,0.046,0.027,0.045
116,0.03,0.026,0.03
117,0.023,0.025,0.023
118,0.004,0.024,0.003
119,0.013,0.024,0.012
120,0.024,0.023,0.024
121,0.015,0.021,0.015
122,0.011,0.019,0.012
123,0.013,0.018,0.013
124,0.018,0.018,0.018
125,0.023,0.018,0.023
126,0.022,0.019,0.022
127,0.014,0.019,0.014
128,0.019,0.019,0.02
129,0.021,0.019,0.022
130,0.016,0.019,0.017
131,0.017,0.02,0.017
132,0.016,0.021,0.017
133,0.025,0.022,0.025
134,0.03,0.023,0.03
135,0.028,0.025,0.029
136,0.014,0.026,0.014
137,0.023,0.026,0.023
138,0.03,0.027,0.031
139,0.047,0.026,0.047
140,0.037,0.027,0.038
141,0.021,0.026,0.021
142,0.025,0.026,0.026
143,0.029,0.025,0.029
144,0.026,0.025,0.026
145,0.02,0.024,0.02
146,0.015,0.023,0.015
147,0.013,0.021,0.013
148,0.014,0.02,0.014
149,0.014,0.018,0.014
150,0.019,0.017,0.019
151,0.024,0.015,0.024
152,0.022,0.013,0.022
153,0.014,0.011,0.014
154,0.009,0.01,0.009
155,0.003,0.008,0.003
156,0.001,0.007,0.001
157,0.005,0.006,0.005
158,0.01,0.004,0.01
159,0.014,0.003,0.015
160,0.015,0.003,0.016
161,0.013,0.003,0.014
162,0.001,0.004,0.002
163,-0.015,0.005,-0.015
164,-0.017,0.007,-0.017
165,0.001,0.008,0.002
166,0.013,0.009,0.014
167,0.002,0.011,0.003
168,0.002,0.012,0.002
169,0.021,0.012,0.021
170,0.022,0.013,0.022
171,0.016,0.014,0.016
172,0.015,0.015,0.015
173,0.012,0.016,0.012
174,0.016,0.016,0.017
175,0.012,0.016,0.012
176,0.02,0.015,0.02
177,0.026,0.014,0.026
178,0.019,0.012,0.019
179,0.023,0.01,0.023
180,0.02,0.007,0.02
181,0.015,0.004,0.015
182,0.012,0.002,0.013
183,-0.001,-0.001,-0.001
184,-0.019,-0.004,-0.019
185,-0.02,-0.007,-0.019
186,-0.023,-0.009,-0.023
187,-0.026,-0.013,-0.026
188,-0.022,-0.016,-0.021
189,-0.011,-0.017,-0.01
190,-0.011,-0.017,-0.01
191,-0.012,-0.018,-0.012
192,-0.023,-0.018,-0.022
193,-0.026,-0.017,-0.025
194,-0.031,-0.016,-0.03
195,-0.03,-0.016,-0.029
196,-0.015,-0.015,-0.015
197,-0.011,-0.013,-0.01
198,0.002,-0.011,0.003
199,0.004,-0.008,0.004
200,-0.009,-0.006,-0.009
201,-0.004,-0.003,-0.004
202,0.009,0.0,0.009
203,0.017,0.002,0.017
204,0.013,0.004,0.013
205,0.016,0.006,0.016
206,0.007,0.008,0.007
207,0.005,0.01,0.005
208,0.011,0.012,0.011
209,0.007,0.014,0.007
210,0.02,0.016,0.02
211,0.022,0.018,0.022
212,0.003,0.021,0.003
213,0.002,0.023,0.002
214,0.021,0.025,0.022
215,0.024,0.026,0.024
216,0.019,0.026,0.019
217,0.03,0.026,0.03
218,0.043,0.026,0.044
219,0.036,0.026,0.037
220,0.018,0.026,0.018
221,0.024,0.027,0.025
222,0.028,0.027,0.029
223,0.031,0.028,0.032
224,0.039,0.028,0.04
225,0.045,0.028,0.046
226,0.038,0.027,0.039
227,0.038,0.027,0.038
228,0.025,0.026,0.025
229,0.012,0.025,0.013
230,0.013,0.024,0.014
231,0.014,0.023,0.014
232,0.009,0.022,0.009
233,0.005,0.021,0.005
234,0.017,0.02,0.017
235,0.012,0.019,0.012
236,0.016,0.018,0.016
237,0.027,0.017,0.026
238,0.026,0.017,0.026
239,0.024,0.018,0.024
240,0.032,0.018,0.032
241,0.027,0.019,0.027
242,0.025,0.02,0.025
243,0.022,0.021,0.022
244,0.013,0.021,0.013
245,0.023,0.022,0.023
246,0.024,0.024,0.024
247,0.015,0.028,0.016
248,0.03,0.032,0.03
249,0.046,0.036,0.047
250,0.047,0.04,0.048
251,0.045,0.043,0.045
252,0.033,0.047,0.034
253,0.043,0.05,0.044
254,0.033,0.053,0.033
255,0.051,0.057,0.051
256,0.073,0.062,0.074
257,0.07,0.067,0.07
258,0.068,0.072,0.068
259,0.067,0.076,0.068
260,0.075,0.081,0.075
261,0.087,0.084,0.088
262,0.091,0.087,0.091
263,0.092,0.089,0.091
264,0.096,0.09,0.096
265,0.106,0.09,0.106
266,0.107,0.09,0.107
267,0.106,0.089,0.105
268,0.09,0.087,0.09
269,0.083,0.085,0.083
270,0.059,0.082,0.059
271,0.063,0.079,0.063
272,0.08,0.075,0.08
273,0.085,0.072,0.085
274,0.084,0.068,0.084
275,0.08,0.064,0.08
276,0.062,0.06,0.062
277,0.055,0.055,0.055
278,0.039,0.052,0.039
279,0.02,0.048,0.021
280,0.022,0.045,0.022
281,0.027,0.043,0.028
282,0.047,0.042,0.047
283,0.048,0.041,0.049
284,0.042,0.042,0.042
285,0.051,0.044,0.051
286,0.045,0.045,0.045
287,0.056,0.046,0.056
288,0.061,0.048,0.061
289,0.041,0.05,0.041
290,0.041,0.053,0.041
291,0.045,0.056,0.045
292,0.064,0.059,0.064
293,0.069,0.061,0.069
294,0.07,0.064,0.07
295,0.069,0.066,0.069
296,0.07,0.069,0.07
297,0.062,0.072,0.061
298,0.068,0.074,0.068
299,0.083,0.075,0.083
300,0.085,0.075,0.085
301,0.091,0.073,0.091
302,0.073,0.071,0.073
303,0.074,0.069,0.074
304,0.065,0.067,0.065
305,0.057,0.067,0.057
306,0.05,0.067,0.05
307,0.061,0.068,0.061
308,0.059,0.067,0.059
309,0.081,0.066,0.081
310,0.082,0.064,0.083
311,0.072,0.062,0.072
312,0.05,0.059,0.051
313,0.034,0.056,0.035
314,0.028,0.052,0.029
315,0.041,0.048,0.041
316,0.052,0.046,0.052
317,0.055,0.044,0.055
318,0.047,0.042,0.047
319,0.041,0.041,0.041
320,0.045,0.039,0.045
321,0.048,0.038,0.048
322,0.05,0.037,0.05
323,0.059,0.037,0.059
324,0.058,0.037,0.058
325,0.053,0.037,0.052
326,0.033,0.038,0.032
327,0.026,0.041,0.026
328,-0.002,0.044,-0.002
329,-0.005,0.046,-0.005
330,0.024,0.047,0.023
331,0.038,0.049,0.038
332,0.063,0.052,0.063
333,0.077,0.056,0.077
334,0.07,0.06,0.07
335,0.07,0.064,0.07
336,0.092,0.067,0.092
337,0.088,0.07,0.089
338,0.087,0.074,0.088
339,0.078,0.078,0.078
340,0.078,0.083,0.079
341,0.079,0.087,0.08
342,0.092,0.092,0.093
343,0.104,0.098,0.104
344,0.11,0.103,0.11
345,0.107,0.108,0.107
346,0.101,0.111,0.101
347,0.102,0.113,0.102
348,0.097,0.115,0.097
349,0.085,0.114,0.085
350,0.065,0.113,0.065
351,0.094,0.111,0.094
352,0.146,0.108,0.145
353,0.155,0.104,0.155
354,0.137,0.101,0.137
355,0.102,0.096,0.101
356,0.096,0.091,0.095
357,0.09,0.087,0.09
358,0.09,0.083,0.089
359,0.095,0.078,0.095
360,0.093,0.074,0.093
361,0.078,0.07,0.077
362,0.075,0.065,0.075
363,0.064,0.062,0.064
364,0.044,0.059,0.044
365,0.021,0.058,0.021
366,0.007,0.058,0.007
367,0.025,0.058,0.025
368,0.054,0.059,0.054
369,0.065,0.061,0.066
370,0.057,0.065,0.057
371,0.063,0.068,0.063
372,0.061,0.071,0.061
373,0.07,0.076,0.07
374,0.072,0.08,0.072
375,0.093,0.086,0.093
376,0.111,0.093,0.111
377,0.131,0.101,0.131
378,0.143,0.107,0.143
379,0.142,0.114,0.142
380,0.117,0.119,0.117
381,0.094,0.123,0.094
382,0.109,0.126,0.109
383,0.126,0.128,0.126
384,0.137,0.128,0.136
385,0.12,0.127,0.12
386,0.107,0.124,0.107
387,0.099,0.12,0.099
388,0.104,0.115,0.104
389,0.104,0.108,0.104
390,0.1,0.1,0.1
391,0.086,0.091,0.086
392,0.063,0.082,0.063
393,0.067,0.073,0.067
394,0.079,0.065,0.079
395,0.086,0.057,0.086
396,0.077,0.052,0.078
397,0.06,0.049,0.06
398,0.058,0.05,0.059
399,0.049,0.056,0.049
400,0.043,0.068,0.044
