lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.756,0.724,0.768
2,0.533,0.575,0.551
3,0.353,0.454,0.371
4,0.257,0.356,0.268
5,0.216,0.278,0.218
6,0.208,0.217,0.199
7,0.211,0.171,0.192
8,0.177,0.137,0.152
9,0.142,0.113,0.113
10,0.141,0.097,0.11
11,0.153,0.088,0.124
12,0.17,0.083,0.141
13,0.096,0.082,0.072
14,0.084,0.083,0.058
15,0.071,0.085,0.043
16,0.059,0.089,0.027
17,0.063,0.092,0.029
18,0.078,0.094,0.041
19,0.096,0.096,0.059
20,0.09,0.097,0.055
21,0.083,0.096,0.054
22,0.078,0.094,0.057
23,0.07,0.09,0.059
24,0.062,0.085,0.063
25,0.057,0.079,0.072
26,0.058,0.07,0.085
27,0.057,0.061,0.096
28,0.055,0.054,0.105
29,0.049,0.05,0.103
30,0.045,0.048,0.096
31,0.042,0.046,0.087
32,0.039,0.044,0.074
33,0.034,0.042,0.059
34,0.032,0.04,0.046
35,0.032,0.038,0.036
36,0.032,0.036,0.025
37,0.034,0.034,0.018
38,0.033,0.029,0.012
39,0.032,0.027,0.007
40,0.03,0.025,0.005
41,0.034,0.024,0.009
42,0.036,0.024,0.013
43,0.03,0.025,0.008
44,0.021,0.026,-0.001
45,0.016,0.026,-0.005
46,0.018,0.025,-0.002
47,0.022,0.025,0.003
48,0.017,0.024,-0.0
49,0.017,0.024,0.003
50,0.019,0.024,0.01
51,0.018,0.024,0.016
52,0.024,0.025,0.029
53,0.029,0.025,0.043
54,0.029,0.025,0.054
55,0.028,0.024,0.062
56,0.025,0.022,0.067
57,0.024,0.02,0.075
58,0.027,0.018,0.083
59,0.028,0.015,0.087
60,0.026,0.014,0.08
61,0.022,0.012,0.066
62,0.018,0.012,0.047
63,0.012,0.012,0.029
64,0.009,0.012,0.014
65,0.005,0.013,-0.003
66,0.003,0.015,-0.014
67,0.005,0.016,-0.02
68,0.011,0.017,-0.019
69,0.014,0.018,-0.018
70,0.016,0.019,-0.015
71,0.016,0.021,-0.013
72,0.01,0.023,-0.017
73,0.003,0.024,-0.019
74,0.003,0.026,-0.016
75,0.011,0.027,-0.005
76,0.022,0.029,0.009
77,0.05,0.03,0.039
78,0.065,0.031,0.053
79,0.068,0.031,0.054
80,0.06,0.032,0.045
81,0.055,0.032,0.042
82,0.052,0.032,0.044
83,0.035,0.032,0.036
84,0.023,0.031,0.036
85,0.013,0.029,0.038
86,0.006,0.026,0.043
87,-0.001,0.023,0.045
88,-0.004,0.019,0.049
89,0.008,0.015,0.063
90,0.007,0.01,0.055
91,0.004,0.006,0.039
92,0.006,0.002,0.027
93,0.003,-0.002,0.011
94,0.001,-0.005,-0.004
95,-0.011,-0.008,-0.025
96,-0.007,-0.012,-0.028
97,-0.003,-0.015,-0.029
98,-0.001,-0.017,-0.031
99,-0.005,-0.018,-0.034
100,-0.012,-0.017,-0.04
101,-0.017,-0.016,-0.045
102,-0.026,-0.014,-0.053
103,-0.028,-0.012,-0.053
104,-0.031,-0.011,-0.051
105,-0.025,-0.01,-0.042
106,-0.015,-0.009,-0.029
107,-0.009,-0.008,-0.022
108,-0.006,-0.007,-0.021
109,-0.004,-0.007,-0.023
110,-0.001,-0.005,-0.021
111,0.007,-0.004,-0.009
112,0.011,-0.002,0.003
113,0.013,-0.001,0.014
114,0.006,0.001,0.018
115,-0.003,0.002,0.02
116,-0.006,0.002,0.027
117,0.001,0.003,0.043
118,0.009,0.004,0.056
119,0.016,0.004,0.06
120,0.016,0.005,0.052
121,0.002,0.005,0.026
122,-0.008,0.005,0.003
123,-0.01,0.004,-0.01
124,0.006,0.003,-0.006
125,0.003,0.001,-0.018
126,-0.001,-0.0,-0.028
127,-0.007,-0.002,-0.038
128,-0.004,-0.003,-0.038
129,-0.001,-0.004,-0.034
130,-0.0,-0.004,-0.029
131,-0.004,-0.004,-0.029
132,-0.008,-0.004,-0.03
133,-0.013,-0.004,-0.033
134,-0.018,-0.004,-0.034
135,-0.005,-0.004,-0.02
136,0.011,-0.005,-0.004
137,0.005,-0.005,-0.01
138,0.003,-0.006,-0.014
139,-0.002,-0.007,-0.02
140,-0.014,-0.008,-0.03
141,-0.021,-0.009,-0.03
142,-0.02,-0.01,-0.02
143,-0.011,-0.011,-0.003
144,-0.006,-0.012,0.011
145,-0.002,-0.015,0.024
146,-0.011,-0.017,0.027
147,-0.012,-0.019,0.036
148,-0.015,-0.02,0.036
149,-0.019,-0.021,0.028
150,-0.021,-0.022,0.016
151,-0.026,-0.023,-0.001
152,-0.029,-0.024,-0.017
153,-0.035,-0.025,-0.034
154,-0.039,-0.026,-0.049
155,-0.038,-0.028,-0.055
156,-0.036,-0.03,-0.057
157,-0.029,-0.032,-0.054
158,-0.023,-0.033,-0.049
159,-0.031,-0.033,-0.056
160,-0.036,-0.033,-0.059
161,-0.034,-0.033,-0.056
162,-0.026,-0.033,-0.045
163,-0.025,-0.032,-0.043
164,-0.026,-0.032,-0.044
165,-0.024,-0.031,-0.041
166,-0.022,-0.03,-0.041
167,-0.018,-0.028,-0.039
168,-0.022,-0.026,-0.046
169,-0.029,-0.023,-0.052
170,-0.036,-0.021,-0.053
171,-0.037,-0.019,-0.046
172,-0.031,-0.017,-0.03
173,-0.03,-0.015,-0.019
174,-0.026,-0.013,-0.005
175,-0.016,-0.011,0.013
176,-0.003,-0.009,0.033
177,0.01,-0.007,0.049
178,0.016,-0.006,0.051
179,0.006,-0.005,0.035
180,0.005,-0.003,0.024
181,-0.0,-0.002,0.009
182,0.0,-0.001,-0.001
183,0.002,-0.001,-0.008
184,0.001,-0.0,-0.017
185,-0.003,-0.0,-0.026
186,-0.002,-0.0,-0.027
187,-0.002,-0.0,-0.029
188,0.001,-0.001,-0.026
189,-0.005,-0.001,-0.032
190,-0.003,-0.002,-0.03
191,-0.005,-0.003,-0.033
192,-0.007,-0.004,-0.033
193,-0.009,-0.006,-0.033
194,-0.01,-0.008,-0.033
195,-0.01,-0.01,-0.033
196,-0.009,-0.01,-0.035
197,-0.013,-0.011,-0.042
198,-0.012,-0.01,-0.042
199,-0.011,-0.009,-0.037
200,-0.007,-0.008,-0.027
201,0.001,-0.006,-0.012
202,0.003,-0.004,0.001
203,0.0,-0.002,0.009
204,-0.009,-0.0,0.012
205,-0.006,0.001,0.026
206,-0.006,0.002,0.035
207,-0.001,0.003,0.041
208,0.003,0.004,0.04
209,0.003,0.004,0.033
210,0.005,0.004,0.026
211,0.005,0.005,0.017
212,0.002,0.004,0.006
213,0.011,0.004,0.006
214,0.017,0.003,0.003
215,0.015,0.003,-0.003
216,0.01,0.001,-0.009
217,0.012,-0.0,-0.004
218,-0.0,-0.002,-0.014
219,-0.003,-0.003,-0.02
220,-0.005,-0.004,-0.027
221,-0.012,-0.006,-0.038
222,-0.014,-0.008,-0.044
223,-0.019,-0.009,-0.051
224,-0.024,-0.011,-0.057
225,-0.027,-0.013,-0.061
226,-0.028,-0.015,-0.061
227,-0.02,-0.017,-0.052
228,-0.01,-0.018,-0.038
229,-0.007,-0.019,-0.029
230,-0.015,-0.02,-0.028
231,-0.009,-0.02,-0.012
232,-0.011,-0.019,-0.002
233,-0.017,-0.018,0.006
234,-0.021,-0.017,0.015
235,-0.017,-0.016,0.028
236,-0.016,-0.015,0.035
237,-0.015,-0.013,0.035
238,-0.014,-0.012,0.03
239,-0.012,-0.01,0.022
240,-0.014,-0.009,0.01
241,-0.015,-0.007,-0.002
242,-0.015,-0.005,-0.011
243,-0.012,-0.004,-0.015
244,-0.003,-0.004,-0.012
245,0.006,-0.003,-0.008
246,0.008,-0.002,-0.009
247,0.009,-0.002,-0.011
248,0.007,-0.003,-0.016
249,0.001,-0.003,-0.024
250,-0.004,-0.004,-0.031
251,-0.006,-0.005,-0.034
252,-0.01,-0.005,-0.037
253,-0.009,-0.005,-0.037
254,-0.005,-0.006,-0.033
255,-0.006,-0.007,-0.034
256,-0.007,-0.008,-0.033
257,-0.008,-0.009,-0.031
258,-0.007,-0.011,-0.025
259,-0.007,-0.011,-0.018
260,-0.009,-0.011,-0.01
261,-0.01,-0.011,-0.0
262,-0.015,-0.01,0.007
263,-0.019,-0.01,0.015
264,-0.023,-0.009,0.021
265,-0.021,-0.008,0.03
266,-0.014,-0.007,0.039
267,-0.009,-0.006,0.04
268,-0.007,-0.004,0.035
269,-0.004,-0.002,0.029
270,0.006,-0.0,0.028
271,0.013,0.002,0.024
272,0.014,0.003,0.015
273,0.009,0.004,0.003
274,0.01,0.005,-0.004
275,0.007,0.005,-0.012
276,0.009,0.005,-0.015
277,0.013,0.005,-0.016
278,0.016,0.005,-0.014
279,0.009,0.004,-0.023
280,0.004,0.004,-0.027
281,0.003,0.004,-0.027
282,-0.003,0.004,-0.032
283,-0.01,0.003,-0.036
284,-0.009,0.003,-0.035
285,-0.006,0.002,-0.03
286,-0.0,0.001,-0.02
287,0.001,-0.0,-0.014
288,0.0,-0.001,-0.007
289,-0.004,-0.002,-0.002
290,-0.007,-0.003,0.006
291,-0.004,-0.004,0.02
292,-0.004,-0.005,0.031
293,-0.005,-0.006,0.04
294,-0.006,-0.005,0.048
295,-0.005,-0.003,0.055
296,-0.001,-0.002,0.058
297,0.009,-0.001,0.062
298,0.015,0.0,0.064
299,0.017,0.002,0.057
300,0.011,0.004,0.041
301,0.003,0.007,0.022
302,-0.003,0.009,0.006
303,-0.004,0.011,-0.001
304,-0.003,0.013,-0.004
305,0.001,0.014,-0.0
306,0.009,0.016,0.008
307,0.013,0.017,0.01
308,0.016,0.018,0.007
309,0.019,0.02,0.003
310,0.022,0.022,0.001
311,0.029,0.023,0.004
312,0.038,0.025,0.013
313,0.051,0.026,0.024
314,0.05,0.026,0.022
315,0.038,0.027,0.01
316,0.025,0.028,-0.002
317,0.015,0.028,-0.009
318,0.014,0.028,-0.006
319,0.025,0.028,0.014
320,0.031,0.028,0.03
321,0.027,0.029,0.04
322,0.021,0.029,0.048
323,0.017,0.029,0.058
324,0.015,0.029,0.066
325,0.029,0.028,0.081
326,0.032,0.027,0.08
327,0.032,0.026,0.072
328,0.03,0.026,0.061
329,0.029,0.026,0.051
330,0.026,0.026,0.038
331,0.025,0.026,0.026
332,0.025,0.026,0.017
333,0.025,0.026,0.009
334,0.026,0.026,0.005
335,0.029,0.026,0.003
336,0.03,0.025,0.002
337,0.032,0.023,0.004
338,0.034,0.021,0.008
339,0.038,0.021,0.011
340,0.039,0.023,0.014
341,0.037,0.028,0.015
342,0.033,0.034,0.01
343,0.031,0.041,0.007
344,0.036,0.048,0.01
345,0.044,0.054,0.02
346,0.052,0.061,0.029
347,0.053,0.07,0.035
348,0.056,0.08,0.045
349,0.069,0.091,0.067
350,0.089,0.103,0.096
351,0.077,0.114,0.099
352,0.101,0.125,0.133
353,0.118,0.135,0.16
354,0.139,0.143,0.184
355,0.162,0.151,0.205
356,0.186,0.156,0.221
357,0.195,0.161,0.219
358,0.205,0.164,0.218
359,0.224,0.165,0.225
360,0.237,0.164,0.227
361,0.206,0.161,0.191
362,0.156,0.157,0.139
363,0.089,0.151,0.073
364,0.091,0.144,0.072
365,0.107,0.136,0.086
366,0.138,0.127,0.116
367,0.16,0.118,0.136
368,0.15,0.108,0.126
369,0.101,0.098,0.079
370,0.053,0.088,0.033
371,0.038,0.079,0.017
372,0.033,0.071,0.011
373,0.027,0.064,0.002
374,0.036,0.058,0.008
375,0.042,0.053,0.015
376,0.043,0.051,0.021
377,0.046,0.05,0.032
378,0.054,0.05,0.049
379,0.054,0.05,0.061
380,0.058,0.05,0.077
381,0.058,0.051,0.087
382,0.063,0.051,0.102
383,0.069,0.052,0.115
384,0.065,0.052,0.116
385,0.062,0.052,0.11
386,0.055,0.052,0.097
387,0.052,0.05,0.085
388,0.049,0.049,0.071
389,0.045,0.046,0.055
390,0.042,0.043,0.041
391,0.036,0.039,0.026
392,0.032,0.034,0.015
393,0.022,0.028,0.001
394,0.016,0.023,-0.005
395,0.007,0.016,-0.012
396,0.001,0.01,-0.018
397,0.001,0.004,-0.022
398,-0.0,-0.001,-0.028
399,-0.0,-0.005,-0.031
400,0.002,-0.008,-0.032
