gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2014,544,70.1141738891602,41.711009979248,-87.5437316894531,3670144,2012,338,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-02 06:50:36.337226,92.40026128720332,60.41201372431034,50.369408810764504,0.014528499962938661,4.0,-60.38,2.4157378735459294,-60.68,54.2615,76.6566,98.1434,0.6382,46.2164,44.7491,44.36206042269608,0
101048,npp,964,3256,94.3061981201172,41.7143173217773,-87.5406951904297,3670144,966,2599,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-02 08:31:06.277194,-70.51308056126146,53.785687167373396,45.61182127941515,0.0009284711367225423,20.0,53.73,1.9513309067639726,53.35,54.8615,75.9511,98.7715,0.6442,58.3311,60.7482,60.7482,0
101163,npp,1198,32,91.859375,41.7134971618652,-87.5455932617188,3670144,1205,12,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-03 06:31:35.312281,269.2961333764992,69.79655156063646,56.21969080188042,0.03176225932753425,1.0,-69.73,3.5496478698597698,-69.945,72.7301,100.8094,130.304,0.4853,46.4032,44.581,43.73485267194098,0
101172,npp,303,2759,35.2421913146973,41.7106475830078,-87.5447616577148,3670144,302,2216,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-03 08:12:21.265864,-72.8370343438598,37.46643320365159,32.60047214826595,0.008786384415616714,17.0,37.42,1.357151599901897,36.9,43.6975,57.7281,71.6035,0.8475,32.3561,29.8678,29.633730514579966,0
101543,npp,1219,1234,49.6641960144043,41.7126045227051,-87.5407180786133,3670144,1220,917,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-06 07:15:52.002835,97.28868835527689,40.39075839688214,35.02456636061208,0.1061144080515699,8.0,-40.4,1.4276677814245327,-40.93,42.0236,56.8228,74.4032,0.861,43.9104,42.7611,39.93420969866791,0
101551,npp,3035,3887,98.1933746337891,41.711555480957,-87.5462493896484,3670144,3034,3109,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-06 08:55:57.033541,-65.88003524451673,67.21801664556358,54.75373191080334,0.056816342607223395,24.0,67.13,3.1865100272627664,66.91,81.3528,131.1367,158.3959,0.3731,38.5863,36.6341,35.12051130999416,0
101665,npp,427,714,64.8723678588867,41.7112197875977,-87.5434799194336,3670144,426,495,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-07 06:56:54.541974,93.4710395343299,56.419138194810884,47.550645000418655,0.11087349318553008,5.0,-56.39,2.0682789409984763,-56.74,47.5537,64.181,84.2999,0.7623,49.2589,49.4516,46.49792755988551,0
101673,npp,2413,3416,112.530715942383,41.713134765625,-87.5389404296875,3670144,2411,2763,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-07 08:37:17.365369,-68.99259519459028,57.83146831839214,48.57170338892461,0.07607311867087005,21.0,57.76,2.2013981571160284,57.43,62.9437,88.853,111.3652,0.5506,59.6804,61.9622,59.935610347271066,0
101787,npp,2693,203,118.950706481934,41.7138175964355,-87.5433731079102,3670144,2695,101,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-08 06:37:55.303560,90.63294226489214,67.01663639840324,54.62510561011787,0.06245740198199107,2.0,-66.97,3.1865100272627664,-67.2,57.0064,100.1853,136.8153,0.4883,54.8136,58.0885,56.42463335690018,0
101796,npp,1746,2927,56.5475387573242,41.709041595459,-87.5395812988281,3670144,1747,2360,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-08 08:18:35.919498,-72.38336683273934,43.75406424103283,37.773951491390534,0.05656109772188175,18.0,43.71,1.5732132722552272,43.235,47.2361,58.2533,84.23,0.8399,47.8404,47.492,45.985211039682945,0
102047,npp,354,1919,82.4409103393555,41.7141609191895,-87.5371704101562,3670144,354,1491,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-10 07:41:00.564035,101.39128697442615,6.650618468201964,5.8877445088061995,0.021913839164057678,12.0,-6.67,1.0,-7.48,32.0412,46.2028,67.9421,1.0589,85.1628,87.2976,86.71381481441314,0
102168,npp,2688,1407,46.7002792358398,41.7126922607422,-87.5407180786133,3670144,2690,1058,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-11 07:22:06.649891,96.71790713133089,33.3872834931283,29.170377405415753,0.009207566094981462,9.0,-33.37,1.2365102219381485,-33.9,36.1699,51.1706,65.877,0.9561,45.3093,44.6505,44.40521022483462,0
102179,npp,1381,4043,116.102531433105,41.7082557678223,-87.5418014526367,3670144,1383,3188,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-11 09:02:08.121114,-64.90504461674433,69.70188952068646,56.18142607822343,0.016745409288263492,25.0,69.61,3.5496478698597698,69.37,77.6708,113.3829,140.194,0.4315,49.6908,50.0982,49.65210190664944,0
102291,npp,1922,886,69.6407318115234,41.7117462158203,-87.5434722900391,3670144,1924,663,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-12 07:03:12.731711,94.8292564902343,51.83296357052674,44.1355844846989,0.00170887515109746,6.0,-51.81,1.847645286154319,-52.18,48.6454,61.8253,77.9494,0.7913,53.1546,55.1092,55.063675526184184,0
102300,npp,769,3575,99.0567245483398,41.7130851745605,-87.541389465332,3670144,772,2901,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-12 08:43:30.216424,-68.42470436829085,61.37104145879071,51.03162826001791,0.008813500065065276,22.0,61.3,2.5331140255951103,61.01,64.869,99.0985,117.8523,0.4937,48.9081,48.904,48.66920815304728,0
102421,npp,126,3092,77.5978927612305,41.7149238586426,-87.5435485839844,3670144,125,2480,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-13 08:24:46.979276,-70.71456063111808,49.1134439336659,42.03995168846482,0.0031167015617333716,19.0,49.07,1.7549928774784245,48.68,49.5683,69.2831,88.8757,0.7062,53.6624,54.7962,54.71317099782407,0
103023,npp,2607,543,58.5878028869629,41.7096138000488,-87.5460968017578,3670176,2612,338,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-18 06:50:29.887296,92.15510503480458,60.43615440636375,50.390426099138956,9.250250421116144e-19,4.0,-60.4,2.4157378735459294,-60.68,54.2615,76.6566,98.1434,0.6382,41.445,37.3926,37.3926,0
103031,npp,1557,3257,84.7270736694336,41.7106132507324,-87.5386276245117,3670176,1558,2599,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-18 08:30:59.827485,-70.20380330383473,53.807875531912046,45.63225793778478,3.494971988400051e-11,20.0,53.76,1.9513309067639726,53.35,54.8615,75.9511,98.7715,0.6442,53.422,54.5777,54.5777,0
103142,npp,1773,31,111.646820068359,41.7145500183105,-87.5395736694336,3670176,1771,11,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-19 06:31:28.864335,269.1921833841016,69.80115351076816,56.22708129798965,2.5669666402147768e-21,1.0,-69.75,3.5496478698597698,-69.945,72.7301,100.8094,130.304,0.4853,51.9777,54.1842,54.1842,0
103388,npp,2537,1748,35.3905792236328,41.712703704834,-87.5417022705078,3670176,2537,1331,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-21 07:34:37.678440,98.70312181523012,16.378530402897027,14.463722238269407,3.1492481067974226e-22,11.0,-16.39,1.0442604737599883,-17.05,31.2025,41.9118,59.43,1.1673,42.6798,41.3123,41.3123,0
103625,npp,1011,713,49.5456047058105,41.7101631164551,-87.5445098876953,3670176,1013,494,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-23 06:56:48.094272,93.97669442422071,56.43645380425763,47.56696456166268,1.354121657167081e-19,5.0,-56.42,2.0682789409984763,-56.74,47.5537,64.181,84.2999,0.7623,41.8485,37.7682,37.7682,0
103745,npp,202,201,146.569534301758,41.7141990661621,-87.5391616821289,3670176,201,99,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-24 06:37:47.079774,90.53084478819976,67.03546323222601,54.64106529172298,2.794590686912359e-17,2.0,-67.0,3.1865100272627664,-67.2,57.0064,100.1853,136.8153,0.4883,63.4811,71.576,71.576,0
103988,npp,931,1918,70.8709106445312,41.7139320373535,-87.5373382568359,3670176,931,1490,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-26 07:40:52.358919,101.98593339525937,6.702918003142189,5.934251876020954,2.030646273191456e-15,12.0,-6.73,1.0,-7.48,32.0412,46.2028,67.9421,1.0589,73.5928,75.046,75.046,0
104104,npp,175,1406,68.2070159912109,41.7098922729492,-87.5391998291016,3670176,174,1056,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-27 07:21:58.460676,96.99894289238048,33.41847125895163,29.197795348945785,1.8354127018083332e-12,9.0,-33.42,1.2365102219381485,-33.9,36.1699,51.1706,65.877,0.9561,62.7024,65.2133,65.2133,0
104337,npp,1679,370,59.6807441711426,41.709545135498,-87.5442276000977,3670176,1676,206,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-04-29 06:44:03.550417,91.25810103307232,63.963063807607824,52.735579452592994,0.00013594508843426544,3.0,-63.93,2.7445598364131496,-64.14,72.8562,99.2562,122.6788,0.4929,34.505,29.4174,29.4174,0
131213,npp,2642,20,72.7301483154297,41.710521697998,-87.5394134521484,3670144,2645,6,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-09 06:30:27.143310,269.62933305924076,69.98535775685528,56.32437245806505,0.010063764796612562,1.0,-69.92,3.5496478698597698,-69.945,72.7301,100.8094,130.304,0.4853,41.0142,35.2972,35.02910107148686,0
131754,npp,2668,1220,32.7180824279785,41.7102355957031,-87.5437545776367,3670144,2667,905,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-12 07:14:42.138112,96.49451394527404,40.932283155023164,35.47041724072617,0.0008178764449980953,8.0,-40.93,1.4276677814245327,-40.93,42.0236,56.8228,74.4032,0.861,32.0407,28.1704,28.1704,0
132111,npp,1087,189,85.5472869873047,41.7155494689941,-87.5440902709961,3670176,1093,93,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-14 06:36:45.481018,90.18734311921794,67.25804535092846,54.77016285561155,3.796365912801533e-11,2.0,-67.2,3.1865100272627664,-67.2,57.0064,100.1853,136.8153,0.4883,44.3309,41.7763,41.7763,0
132474,npp,1827,1906,50.5184097290039,41.7124061584473,-87.5384674072266,3670176,1827,1478,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-16 07:39:52.573235,100.79397990854294,7.433094657631242,6.579794858485846,8.152478235675153e-17,12.0,-7.42,1.0,-7.48,32.0412,46.2028,67.9421,1.0589,53.2403,53.4945,53.4945,0
132656,npp,1074,1394,36.1698913574219,41.7139205932617,-87.5451889038086,3670176,1075,1049,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-17 07:21:00.473911,98.07943687419234,33.94949175120146,29.646413074992292,7.429532389445283e-23,9.0,-33.94,1.2937979144666532,-33.9,36.1699,51.1706,65.877,0.9561,37.3303,34.5823,34.5823,0
132835,npp,309,873,55.4588203430176,41.710262298584,-87.5414428710938,3670176,310,655,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-18 07:02:04.815563,94.60377301380461,52.21420812277686,44.42662996133196,6.900310461075443e-26,6.0,-52.18,1.847645286154319,-52.18,48.6454,61.8253,77.9494,0.7913,45.4789,43.8866,43.8866,0
133209,npp,919,2580,44.1155662536621,41.7136077880859,-87.5452423095703,3670176,919,2086,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-20 08:04:55.889438,-73.92497138845916,29.662192360343248,25.998959810977226,1.3359681634549144e-27,16.0,29.65,1.184412938166907,29.65,37.4112,55.025,76.8854,0.8891,39.7138,39.2246,39.2246,0
133392,npp,219,2077,65.0416870117188,41.7144584655762,-87.537239074707,3670176,220,1642,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-21 07:46:07.342359,-68.86151092763201,2.5613291323705494,2.2685466096968714,8.220886806988203e-28,13.0,2.5,1.0,2.5,32.3258,48.9246,63.9004,1.0,65.0417,65.0417,65.0417,0
133572,npp,2564,1566,50.383731842041,41.7100830078125,-87.5394897460938,3670176,2564,1176,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-22 07:27:17.017879,99.44031472829165,25.93841518407025,22.794485989885835,2.984511067291068e-26,10.0,-25.94,1.1367971201176101,-25.94,35.2428,51.9788,64.3962,0.9412,47.5215,47.4233,47.4233,0
133749,npp,1807,1047,65.6416702270508,41.7109718322754,-87.5377349853516,3670176,1805,769,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-23 07:08:21.355934,95.20375391837338,46.98041664488226,40.35925725371645,5.867781708640953e-23,7.0,-46.96,1.646109783506203,-46.96,41.1441,58.6001,78.1834,0.8349,53.2023,54.8035,54.8035,0
133933,npp,1005,531,117.80403137207,41.7136344909668,-87.5384750366211,3670176,1003,327,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-24 06:49:23.914842,92.154984723489,60.70765127537563,50.576731507372884,3.832304872425736e-18,4.0,-60.66,2.4157378735459294,-60.68,54.2615,76.6566,98.1434,0.6382,65.9577,75.1862,75.1862,0
133944,npp,3047,3245,90.2665939331055,41.7119560241699,-87.5376510620117,3670176,3048,2586,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-24 08:29:53.856261,-70.16024550831357,53.468142982491095,45.378289801791766,1.1582792813725646e-24,20.0,53.43,1.9513309067639726,53.35,54.8615,75.9511,98.7715,0.6442,56.2609,58.1461,58.1461,0
134113,npp,189,18,128.570816040039,41.7131614685059,-87.5450210571289,3670176,187,5,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-25 06:30:22.916761,269.0920025489017,70.01335715811955,56.34416292616109,3.0970202425842158e-12,1.0,-69.95,3.5496478698597698,-69.945,72.7301,100.8094,130.304,0.4853,56.7455,62.3977,62.3977,0
134124,npp,2369,2748,72.2123718261719,41.7144393920898,-87.5384674072266,3670176,2371,2205,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-25 08:11:10.650216,-73.70873099145761,36.991515915774364,32.206137461363916,5.740634158921575e-20,17.0,36.98,1.357151599901897,36.9,43.6975,57.7281,71.6035,0.8475,59.5972,61.2,61.2,0
134308,npp,1678,2246,68.7383880615234,41.7139930725098,-87.5374298095703,3670176,1678,1802,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-26 07:52:22.110206,-74.7678429559572,12.27482617039087,10.854468273757119,6.581843083867243e-14,14.0,12.25,1.015504800579495,12.25,33.9634,48.5518,64.0635,1.0077,68.803,69.2662,69.2662,0
134492,npp,959,1735,31.2024841308594,41.7149658203125,-87.5435028076172,3670176,959,1320,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-27 07:33:31.795607,97.31631596906377,17.140757229713085,15.132495548768661,3.446995081714414e-07,11.0,-17.1,1.0442604737599883,-17.05,31.2025,41.9118,59.43,1.1673,38.6693,36.4234,36.4234,0
134676,npp,212,1220,50.1142959594727,41.7148284912109,-87.5437545776367,3670144,213,905,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-28 07:14:39.699276,96.70694148783016,40.946966805501546,35.48481939696175,0.0043177256664962,8.0,-40.93,1.4276677814245327,-40.93,42.0236,56.8228,74.4032,0.861,44.2257,43.1486,43.03357568770775,0
134687,npp,2032,3877,128.098419189453,41.7083549499512,-87.5401153564453,3670176,2037,3103,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-28 08:54:44.730941,-65.60221805625888,67.0311648609784,54.6480323907991,3.005994016784808e-08,24.0,66.96,3.1865100272627664,66.91,81.3528,131.1367,158.3959,0.3731,47.9712,47.7911,47.7911,0
134859,npp,2508,700,57.5528144836426,41.7097053527832,-87.5433120727539,3670144,2506,481,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-29 06:55:42.263607,93.43326376645196,56.766619289859165,47.806395791728875,0.029120651800416623,5.0,-56.74,2.1127631471468895,-56.74,47.5537,64.181,84.2999,0.7623,45.7874,43.872,43.09622515797233,0
134872,npp,1410,3405,91.3141479492188,41.7130851745605,-87.5394439697266,3670144,1413,2753,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-29 08:36:06.867135,-69.32299135905089,57.54982718688283,48.37488719878893,0.0037621934456032926,21.0,57.5,2.2013981571160284,57.43,62.9437,88.853,111.3652,0.5506,50.0426,50.2798,50.17957507900772,0
135035,npp,1702,189,110.250129699707,41.7105102539062,-87.5389862060547,3670144,1703,93,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-30 06:36:43.046677,90.60145820546305,67.24797234476422,54.76774303814815,0.0736904055085764,2.0,-67.2,3.1865100272627664,-67.2,57.0064,100.1853,136.8153,0.4883,52.0832,53.8397,51.87658588139524,0
135048,npp,758,2914,48.0566253662109,41.7109031677246,-87.5444641113281,3670144,758,2350,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-30 08:17:23.664070,-72.34153550659856,43.2833067950284,37.39514563065073,0.038482365490016816,18.0,43.25,1.4867838833500562,43.235,47.2361,58.2533,84.23,0.8399,42.0664,40.3609,39.33572888729703,0
135237,npp,76,2412,30.3116436004639,41.712215423584,-87.5461654663086,3670144,76,1952,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-08-31 07:58:36.905090,-73.84439454910108,21.368503955018603,18.82922833047941,0.11147880806620093,15.0,21.35,1.0837787002826917,21.4,33.8476,48.4825,66.5619,1.0091,32.1584,30.588,27.61820195736989,0
135786,npp,917,872,59.2139739990234,41.7096481323242,-87.5432891845703,3670144,918,655,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-03 07:02:00.618826,94.65483938164802,52.23552259216158,44.444186961888924,0.08810313680525751,6.0,-52.21,1.847645286154319,-52.18,48.6454,61.8253,77.9494,0.7913,47.5113,46.8582,44.51113038405605,0
135797,npp,2839,3563,117.091690063477,41.7133560180664,-87.5400695800781,3670144,2840,2892,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-03 08:42:18.106498,-68.30325222758266,61.10906012500039,50.857522841411374,0.08530894499233616,22.0,61.05,2.5331140255951103,61.01,64.869,99.0985,117.8523,0.4937,56.0278,57.8078,55.5351677190141,0
135973,npp,120,359,88.1551818847656,41.7095794677734,-87.5379638671875,3670144,120,198,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-04 06:43:01.404729,91.49209386552619,64.1812549630527,52.875349776042206,0.06519283940576677,3.0,-64.14,2.7445598364131496,-64.14,72.8562,99.2562,122.6788,0.4929,44.8799,43.4528,41.71606124023706,0
136175,npp,1523,2580,48.8653259277344,41.7156066894531,-87.5403137207031,3670144,1524,2085,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-05 08:04:51.706850,-74.54180435308663,29.658497628530096,25.99628149137423,0.055323985680590104,16.0,29.65,1.184412938166907,29.65,37.4112,55.025,76.8854,0.8891,43.724,43.4478,41.9739677332687,0
136362,npp,822,2076,31.4118347167969,41.7116432189941,-87.5426559448242,3670144,822,1641,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-06 07:46:03.169200,-77.76255937469305,2.4442769003598452,2.1649198390859548,0.038746508113801585,13.0,2.45,1.0,2.5,32.3258,48.9246,63.9004,1.0,31.4118,31.4118,30.379592121648926,0
136741,npp,2390,1046,42.226146697998,41.710807800293,-87.539436340332,3670144,2391,768,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-08 07:08:17.196629,95.83115169574485,47.0021220606995,40.37730101999521,0.012477616583020039,7.0,-46.99,1.646109783506203,-46.96,41.1441,58.6001,78.1834,0.8349,38.9775,35.2542,34.92179600369124,0
136755,npp,1205,3720,152.778671264648,41.7150192260742,-87.5409393310547,3670144,1207,3007,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-08 08:48:29.345841,-67.1970403233284,64.2361722327326,52.9185344646041,0.01974276218657368,23.0,64.17,2.7445598364131496,64.13,68.24,108.0638,128.5484,0.4527,65.2168,69.1688,68.64285235564611,0
137115,npp,783,17,73.6806411743164,41.715160369873,-87.5384750366211,3670144,789,5,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-10 06:30:16.993633,269.02810797135606,70.027347655728,56.35323294072479,0.0006776596444154996,1.0,-69.97,3.5496478698597698,-69.945,72.7301,100.8094,130.304,0.4853,41.282,35.7585,35.7585,0
137127,npp,2964,2746,32.3956680297852,41.7116241455078,-87.5452346801758,3670144,2965,2204,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-10 08:11:04.728601,-73.45957426143912,36.914763577718006,32.14261704955829,0.004095156580696014,17.0,36.9,1.357151599901897,36.9,43.6975,57.7281,71.6035,0.8475,30.2587,27.4553,27.346204933335915,0
137322,npp,2271,2244,31.2313919067383,41.7110061645508,-87.543342590332,3670144,2271,1801,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-11 07:52:16.198529,-74.24452598951635,12.172361197042687,10.764226509878778,0.0007973606193784927,14.0,12.13,1.015504800579495,12.25,33.9634,48.5518,64.0635,1.0077,31.8686,31.4712,31.4712,0
137512,npp,1550,1734,60.4547386169434,41.7118110656738,-87.5393447875977,3670176,1550,1318,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-12 07:33:25.859359,97.39661276136846,17.189513426786295,15.17522661233629,5.7105870388774675e-06,11.0,-17.16,1.0442604737599883,-17.05,31.2025,41.9118,59.43,1.1673,66.6817,70.5703,70.5703,0
137701,npp,800,1218,59.2364768981934,41.7141876220703,-87.541618347168,3670176,803,904,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-13 07:14:31.989381,95.68771770603264,41.03035469774053,35.553058270156995,6.425548799626418e-13,8.0,-41.0,1.4276677814245327,-40.93,42.0236,56.8228,74.4032,0.861,50.6153,51.0028,51.0028,0
137713,npp,2620,3875,116.866584777832,41.7153282165527,-87.5420989990234,3670176,2618,3102,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-13 08:54:38.802409,-65.73430925166333,66.99771812202962,54.6277717293526,1.267113272442305e-05,24.0,66.93,3.1865100272627664,66.91,81.3528,131.1367,158.3959,0.3731,44.4463,43.6007,43.6007,0
138477,npp,3002,1903,58.6938705444336,41.7132453918457,-87.5390319824219,3670176,3002,1475,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-17 07:39:40.692632,97.41006535925011,7.6191624846179815,6.744423036097855,8.408789855855986e-29,12.0,-7.6,1.0,-7.48,32.0412,46.2028,67.9421,1.0589,61.4157,62.1516,62.1516,0
138881,npp,344,3560,100.128997802734,41.712818145752,-87.541374206543,3670176,344,2889,196611,3866787,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-19 08:42:10.435307,-68.1698653317587,61.053023173582574,50.81864538411573,5.828499872529687e-30,22.0,60.99,2.5331140255951103,61.01,64.869,99.0985,117.8523,0.4937,49.3314,49.4334,49.4334,0
140045,npp,2168,527,102.801559448242,41.7109184265137,-87.5404815673828,3670144,2168,324,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-25 06:49:10.364697,92.52226997485225,60.78128411139326,50.625152393207195,0.0006831810597455232,4.0,-60.75,2.4157378735459294,-60.68,54.2615,76.6566,98.1434,0.6382,59.7474,65.6112,65.6112,0
140620,npp,2110,1730,40.2886543273926,41.7145652770996,-87.5446548461914,3670144,2110,1315,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-28 07:33:16.507898,97.99047670438597,17.381533911357717,15.34273285196263,0.05252146059238122,11.0,-17.38,1.0442604737599883,-17.05,31.2025,41.9118,59.43,1.1673,47.3703,47.0299,45.630727066874435,0
140820,npp,107,3871,150.429351806641,41.715576171875,-87.5424270629883,3670144,106,3100,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-29 08:54:29.457894,-65.87214185530704,66.93746197373795,54.58892557597069,0.067858123944522,24.0,66.86,3.1865100272627664,66.91,81.3528,131.1367,158.3959,0.3731,54.9791,56.1224,54.31465799806436,0
140987,npp,563,696,75.5220184326172,41.7102012634277,-87.540771484375,3670144,565,477,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-09-30 06:55:27.009351,93.91257257536843,56.86668502318594,47.875832992928956,0.20121231416370108,5.0,-56.84,2.1127631471468895,-56.74,47.5537,64.181,84.2999,0.7623,54.2925,57.5698,52.209499265518005,0
141576,npp,480,1898,35.735969543457,41.7113494873047,-87.5459213256836,3670144,480,1471,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-10-03 07:39:29.616988,95.22630401392867,7.943547825430993,7.030810025274767,0.09247799541310016,12.0,-7.89,1.0,-7.48,32.0412,46.2028,67.9421,1.0589,38.4578,37.8412,35.377584048876024,0
142155,npp,1236,353,111.451187133789,41.7112808227539,-87.5417327880859,3670144,1238,194,196611,3866755,4936,usa_chicago_64_59,41.7125,-87.54166667,64,59,usa_chicago,2012-10-06 06:42:42.728118,91.50131931403091,64.30680823197497,52.94967005625908,0.028737269980694067,3.0,-64.26,2.7445598364131496,-64.14,72.8562,99.2562,122.6788,0.4929,53.368,54.9357,54.17013845857665,0
