lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.757,0.77,0.758
2,0.6,0.655,0.601
3,0.5,0.558,0.501
4,0.435,0.477,0.436
5,0.379,0.411,0.38
6,0.337,0.356,0.338
7,0.318,0.312,0.319
8,0.303,0.277,0.304
9,0.292,0.249,0.292
10,0.275,0.228,0.275
11,0.265,0.212,0.264
12,0.238,0.2,0.237
13,0.218,0.192,0.217
14,0.186,0.186,0.184
15,0.173,0.182,0.171
16,0.157,0.18,0.155
17,0.146,0.178,0.145
18,0.148,0.178,0.147
19,0.158,0.177,0.158
20,0.159,0.177,0.158
21,0.161,0.176,0.161
22,0.168,0.175,0.168
23,0.175,0.174,0.174
24,0.179,0.172,0.178
25,0.174,0.171,0.174
26,0.17,0.165,0.171
27,0.168,0.162,0.169
28,0.157,0.162,0.159
29,0.155,0.163,0.157
30,0.166,0.165,0.168
31,0.171,0.167,0.172
32,0.166,0.17,0.167
33,0.161,0.174,0.162
34,0.168,0.177,0.168
35,0.17,0.179,0.17
36,0.169,0.181,0.17
37,0.175,0.182,0.176
38,0.193,0.182,0.194
39,0.191,0.183,0.191
40,0.188,0.184,0.188
41,0.182,0.184,0.182
42,0.18,0.185,0.179
43,0.178,0.186,0.177
44,0.177,0.187,0.176
45,0.186,0.186,0.185
46,0.196,0.185,0.195
47,0.204,0.184,0.203
48,0.2,0.182,0.2
49,0.188,0.179,0.188
50,0.178,0.175,0.179
51,0.168,0.171,0.168
52,0.155,0.167,0.155
53,0.158,0.163,0.159
54,0.157,0.159,0.158
55,0.158,0.155,0.159
56,0.149,0.151,0.15
57,0.137,0.145,0.139
58,0.144,0.14,0.146
59,0.145,0.135,0.147
60,0.12,0.13,0.121
61,0.116,0.125,0.117
62,0.106,0.12,0.106
63,0.105,0.115,0.105
64,0.112,0.11,0.112
65,0.107,0.106,0.107
66,0.103,0.102,0.103
67,0.098,0.098,0.099
68,0.109,0.094,0.109
69,0.11,0.091,0.11
70,0.106,0.088,0.105
71,0.091,0.086,0.09
72,0.093,0.084,0.092
73,0.085,0.081,0.083
74,0.074,0.08,0.072
75,0.065,0.08,0.063
76,0.062,0.08,0.061
77,0.069,0.082,0.067
78,0.071,0.084,0.07
79,0.079,0.087,0.078
80,0.092,0.089,0.092
81,0.091,0.091,0.09
82,0.086,0.094,0.085
83,0.094,0.096,0.093
84,0.096,0.098,0.096
85,0.1,0.098,0.101
86,0.094,0.099,0.095
87,0.095,0.1,0.097
88,0.103,0.1,0.105
89,0.105,0.101,0.107
90,0.116,0.1,0.118
91,0.126,0.1,0.127
92,0.133,0.1,0.134
93,0.12,0.099,0.12
94,0.115,0.098,0.115
95,0.109,0.097,0.109
96,0.092,0.094,0.092
97,0.071,0.092,0.071
98,0.063,0.088,0.063
99,0.056,0.085,0.055
100,0.058,0.082,0.057
101,0.064,0.08,0.062
102,0.076,0.078,0.074
103,0.068,0.077,0.066
104,0.064,0.076,0.062
105,0.068,0.075,0.066
106,0.082,0.074,0.08
107,0.082,0.073,0.081
108,0.088,0.073,0.087
109,0.085,0.072,0.084
110,0.083,0.071,0.082
111,0.079,0.071,0.078
112,0.078,0.072,0.077
113,0.077,0.072,0.076
114,0.072,0.072,0.072
115,0.065,0.072,0.065
116,0.062,0.072,0.063
117,0.06,0.071,0.061
118,0.067,0.068,0.068
119,0.074,0.066,0.075
120,0.071,0.063,0.071
121,0.067,0.058,0.067
122,0.067,0.054,0.067
123,0.051,0.05,0.051
124,0.041,0.048,0.04
125,0.036,0.046,0.035
126,0.046,0.045,0.046
127,0.042,0.044,0.041
128,0.035,0.043,0.034
129,0.046,0.044,0.045
130,0.042,0.045,0.04
131,0.042,0.047,0.04
132,0.052,0.049,0.05
133,0.048,0.051,0.046
134,0.04,0.054,0.038
135,0.037,0.056,0.035
136,0.055,0.058,0.053
137,0.056,0.06,0.054
138,0.058,0.062,0.056
139,0.067,0.064,0.065
140,0.074,0.066,0.073
141,0.073,0.067,0.072
142,0.08,0.068,0.079
143,0.089,0.07,0.088
144,0.092,0.07,0.091
145,0.089,0.071,0.089
146,0.08,0.071,0.08
147,0.064,0.07,0.064
148,0.059,0.068,0.059
149,0.06,0.065,0.06
150,0.057,0.063,0.058
151,0.055,0.061,0.055
152,0.051,0.057,0.05
153,0.04,0.054,0.04
154,0.038,0.052,0.037
155,0.042,0.049,0.041
156,0.048,0.045,0.047
157,0.042,0.042,0.041
158,0.037,0.039,0.036
159,0.04,0.035,0.038
160,0.039,0.031,0.037
161,0.037,0.029,0.035
162,0.037,0.026,0.035
163,0.032,0.025,0.03
164,0.028,0.024,0.025
165,0.027,0.024,0.025
166,0.02,0.024,0.018
167,0.016,0.024,0.014
168,0.018,0.024,0.016
169,0.011,0.023,0.01
170,0.024,0.023,0.022
171,0.028,0.023,0.027
172,0.031,0.024,0.029
173,0.022,0.025,0.021
174,0.019,0.026,0.019
175,0.024,0.027,0.024
176,0.021,0.028,0.021
177,0.021,0.029,0.021
178,0.019,0.03,0.019
179,0.03,0.031,0.03
180,0.043,0.033,0.043
181,0.043,0.034,0.042
182,0.053,0.035,0.052
183,0.051,0.035,0.05
184,0.039,0.036,0.038
185,0.033,0.036,0.032
186,0.024,0.036,0.022
187,0.028,0.035,0.027
188,0.034,0.034,0.033
189,0.036,0.034,0.034
190,0.043,0.033,0.041
191,0.053,0.032,0.051
192,0.042,0.032,0.04
193,0.022,0.032,0.019
194,0.012,0.031,0.01
195,0.013,0.032,0.011
196,0.015,0.032,0.013
197,0.029,0.032,0.027
198,0.038,0.031,0.036
199,0.033,0.031,0.032
200,0.032,0.032,0.031
201,0.03,0.032,0.029
202,0.032,0.032,0.031
203,0.032,0.033,0.031
204,0.036,0.035,0.036
205,0.038,0.037,0.038
206,0.044,0.038,0.044
207,0.047,0.038,0.047
208,0.042,0.038,0.042
209,0.046,0.038,0.047
210,0.043,0.038,0.044
211,0.04,0.038,0.04
212,0.039,0.037,0.038
213,0.034,0.037,0.033
214,0.032,0.036,0.031
215,0.028,0.036,0.027
216,0.027,0.034,0.026
217,0.03,0.033,0.028
218,0.04,0.031,0.039
219,0.031,0.029,0.029
220,0.025,0.029,0.023
221,0.032,0.028,0.03
222,0.033,0.028,0.031
223,0.032,0.028,0.03
224,0.024,0.027,0.022
225,0.027,0.027,0.025
226,0.021,0.028,0.02
227,0.019,0.029,0.018
228,0.021,0.031,0.02
229,0.029,0.032,0.028
230,0.039,0.034,0.039
231,0.04,0.036,0.04
232,0.037,0.037,0.036
233,0.04,0.039,0.04
234,0.042,0.04,0.042
235,0.052,0.042,0.053
236,0.051,0.044,0.052
237,0.051,0.047,0.052
238,0.05,0.049,0.05
239,0.05,0.051,0.05
240,0.052,0.054,0.051
241,0.054,0.056,0.054
242,0.059,0.059,0.058
243,0.056,0.061,0.056
244,0.06,0.062,0.059
245,0.069,0.064,0.068
246,0.067,0.066,0.066
247,0.068,0.068,0.067
248,0.066,0.07,0.064
249,0.061,0.073,0.059
250,0.063,0.075,0.061
251,0.075,0.077,0.073
252,0.084,0.079,0.082
253,0.091,0.08,0.089
254,0.087,0.082,0.085
255,0.083,0.083,0.082
256,0.094,0.084,0.093
257,0.087,0.085,0.086
258,0.077,0.085,0.076
259,0.076,0.085,0.076
260,0.076,0.084,0.076
261,0.078,0.083,0.078
262,0.088,0.082,0.088
263,0.085,0.08,0.086
264,0.085,0.077,0.086
265,0.093,0.075,0.094
266,0.089,0.073,0.09
267,0.083,0.07,0.084
268,0.078,0.068,0.078
269,0.061,0.067,0.061
270,0.047,0.065,0.047
271,0.045,0.064,0.045
272,0.053,0.063,0.053
273,0.058,0.063,0.057
274,0.065,0.064,0.065
275,0.061,0.066,0.06
276,0.063,0.068,0.061
277,0.062,0.071,0.061
278,0.068,0.073,0.066
279,0.06,0.074,0.058
280,0.068,0.076,0.066
281,0.074,0.078,0.071
282,0.083,0.078,0.08
283,0.089,0.079,0.086
284,0.083,0.08,0.081
285,0.093,0.081,0.092
286,0.098,0.082,0.097
287,0.106,0.083,0.106
288,0.101,0.083,0.101
289,0.091,0.083,0.09
290,0.079,0.083,0.078
291,0.091,0.081,0.091
292,0.08,0.079,0.08
293,0.075,0.076,0.076
294,0.069,0.073,0.071
295,0.056,0.07,0.058
296,0.05,0.068,0.052
297,0.047,0.066,0.049
298,0.051,0.064,0.052
299,0.045,0.063,0.046
300,0.05,0.061,0.051
301,0.062,0.059,0.062
302,0.065,0.058,0.065
303,0.063,0.055,0.063
304,0.062,0.053,0.062
305,0.063,0.051,0.063
306,0.062,0.05,0.061
307,0.055,0.049,0.054
308,0.05,0.05,0.048
309,0.061,0.05,0.059
310,0.055,0.052,0.053
311,0.048,0.054,0.046
312,0.05,0.055,0.049
313,0.054,0.055,0.053
314,0.052,0.056,0.051
315,0.064,0.057,0.063
316,0.065,0.058,0.064
317,0.062,0.058,0.062
318,0.051,0.059,0.051
319,0.037,0.06,0.037
320,0.042,0.061,0.042
321,0.053,0.063,0.054
322,0.056,0.065,0.057
323,0.062,0.067,0.063
324,0.078,0.07,0.079
325,0.096,0.073,0.098
326,0.103,0.076,0.104
327,0.106,0.08,0.107
328,0.1,0.083,0.101
329,0.09,0.086,0.091
330,0.073,0.09,0.073
331,0.071,0.093,0.071
332,0.075,0.097,0.075
333,0.091,0.101,0.091
334,0.098,0.104,0.097
335,0.107,0.108,0.106
336,0.12,0.112,0.119
337,0.127,0.116,0.125
338,0.115,0.119,0.113
339,0.119,0.121,0.117
340,0.129,0.123,0.127
341,0.128,0.124,0.126
342,0.115,0.125,0.114
343,0.122,0.127,0.121
344,0.129,0.128,0.129
345,0.136,0.131,0.136
346,0.14,0.134,0.14
347,0.143,0.136,0.143
348,0.138,0.137,0.138
349,0.129,0.137,0.129
350,0.132,0.137,0.132
351,0.135,0.134,0.135
352,0.141,0.13,0.142
353,0.132,0.126,0.133
354,0.116,0.121,0.117
355,0.11,0.117,0.112
356,0.11,0.113,0.111
357,0.116,0.109,0.116
358,0.111,0.106,0.111
359,0.107,0.103,0.106
360,0.11,0.1,0.11
361,0.113,0.098,0.113
362,0.116,0.096,0.115
363,0.11,0.095,0.109
364,0.093,0.094,0.092
365,0.07,0.094,0.069
366,0.06,0.094,0.059
367,0.058,0.094,0.056
368,0.066,0.097,0.065
369,0.072,0.099,0.07
370,0.091,0.102,0.089
371,0.113,0.105,0.111
372,0.127,0.108,0.126
373,0.139,0.11,0.138
374,0.135,0.113,0.135
375,0.14,0.116,0.139
376,0.119,0.12,0.119
377,0.127,0.123,0.126
378,0.123,0.126,0.123
379,0.132,0.129,0.132
380,0.138,0.131,0.139
381,0.14,0.133,0.141
382,0.137,0.134,0.138
383,0.124,0.134,0.125
384,0.118,0.134,0.12
385,0.129,0.134,0.131
386,0.125,0.133,0.126
387,0.119,0.131,0.12
388,0.123,0.128,0.123
389,0.124,0.125,0.124
390,0.113,0.122,0.112
391,0.108,0.118,0.107
392,0.113,0.114,0.112
393,0.118,0.11,0.117
394,0.116,0.106,0.116
395,0.116,0.102,0.115
396,0.107,0.099,0.106
397,0.105,0.097,0.103
398,0.102,0.096,0.1
399,0.088,0.097,0.086
400,0.087,0.099,0.086
