lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.757,0.774,0.759
2,0.608,0.654,0.612
3,0.51,0.557,0.515
4,0.442,0.479,0.446
5,0.39,0.417,0.393
6,0.37,0.369,0.371
7,0.359,0.333,0.358
8,0.333,0.306,0.33
9,0.316,0.287,0.312
10,0.305,0.273,0.3
11,0.29,0.265,0.285
12,0.275,0.259,0.271
13,0.258,0.256,0.253
14,0.248,0.254,0.244
15,0.245,0.253,0.24
16,0.243,0.252,0.238
17,0.235,0.25,0.23
18,0.234,0.248,0.229
19,0.226,0.244,0.221
20,0.23,0.24,0.226
21,0.241,0.234,0.238
22,0.229,0.227,0.228
23,0.209,0.219,0.209
24,0.205,0.211,0.207
25,0.213,0.202,0.217
26,0.206,0.191,0.213
27,0.184,0.183,0.192
28,0.169,0.177,0.179
29,0.161,0.174,0.171
30,0.147,0.171,0.157
31,0.139,0.168,0.149
32,0.137,0.166,0.146
33,0.133,0.163,0.141
34,0.126,0.161,0.133
35,0.12,0.158,0.125
36,0.142,0.154,0.144
37,0.156,0.15,0.157
38,0.17,0.146,0.168
39,0.164,0.142,0.161
40,0.164,0.139,0.16
41,0.17,0.135,0.165
42,0.161,0.132,0.156
43,0.155,0.129,0.149
44,0.158,0.125,0.153
45,0.147,0.122,0.143
46,0.122,0.119,0.117
47,0.114,0.114,0.109
48,0.096,0.11,0.091
49,0.085,0.106,0.081
50,0.068,0.103,0.065
51,0.063,0.098,0.062
52,0.054,0.092,0.056
53,0.059,0.087,0.063
54,0.076,0.082,0.081
55,0.078,0.077,0.085
56,0.069,0.072,0.078
57,0.067,0.069,0.077
58,0.073,0.065,0.082
59,0.083,0.061,0.091
60,0.084,0.058,0.093
61,0.076,0.056,0.085
62,0.066,0.053,0.074
63,0.061,0.051,0.067
64,0.052,0.047,0.057
65,0.049,0.044,0.052
66,0.04,0.042,0.041
67,0.039,0.038,0.039
68,0.038,0.035,0.036
69,0.037,0.032,0.033
70,0.027,0.028,0.021
71,0.005,0.023,-0.001
72,0.001,0.018,-0.004
73,0.0,0.013,-0.005
74,0.008,0.009,0.003
75,0.006,0.005,0.001
76,0.005,0.002,-0.001
77,-0.011,-0.001,-0.016
78,-0.019,-0.003,-0.024
79,-0.015,-0.004,-0.02
80,-0.014,-0.006,-0.018
81,-0.002,-0.007,-0.004
82,0.005,-0.007,0.004
83,0.009,-0.008,0.01
84,0.007,-0.008,0.01
85,0.005,-0.009,0.011
86,-0.0,-0.01,0.008
87,-0.011,-0.011,-0.002
88,-0.012,-0.012,-0.003
89,-0.021,-0.013,-0.011
90,-0.022,-0.015,-0.013
91,-0.027,-0.017,-0.019
92,-0.022,-0.019,-0.015
93,-0.025,-0.021,-0.02
94,-0.014,-0.022,-0.011
95,-0.015,-0.025,-0.014
96,-0.018,-0.027,-0.019
97,-0.031,-0.029,-0.034
98,-0.038,-0.031,-0.042
99,-0.036,-0.032,-0.042
100,-0.035,-0.034,-0.042
101,-0.031,-0.036,-0.037
102,-0.04,-0.037,-0.046
103,-0.043,-0.037,-0.049
104,-0.044,-0.036,-0.049
105,-0.047,-0.035,-0.052
106,-0.037,-0.034,-0.043
107,-0.034,-0.032,-0.041
108,-0.033,-0.032,-0.039
109,-0.038,-0.032,-0.044
110,-0.034,-0.032,-0.039
111,-0.032,-0.034,-0.035
112,-0.029,-0.036,-0.031
113,-0.021,-0.038,-0.02
114,-0.027,-0.04,-0.022
115,-0.036,-0.041,-0.028
116,-0.05,-0.042,-0.041
117,-0.045,-0.043,-0.034
118,-0.038,-0.044,-0.028
119,-0.034,-0.046,-0.025
120,-0.033,-0.048,-0.025
121,-0.045,-0.05,-0.037
122,-0.052,-0.052,-0.047
123,-0.051,-0.054,-0.048
124,-0.062,-0.056,-0.062
125,-0.075,-0.058,-0.077
126,-0.09,-0.06,-0.094
127,-0.089,-0.062,-0.095
128,-0.085,-0.064,-0.093
129,-0.071,-0.066,-0.08
130,-0.062,-0.067,-0.072
131,-0.061,-0.068,-0.071
132,-0.052,-0.069,-0.063
133,-0.046,-0.07,-0.057
134,-0.044,-0.072,-0.054
135,-0.054,-0.073,-0.064
136,-0.064,-0.074,-0.073
137,-0.077,-0.074,-0.086
138,-0.084,-0.073,-0.092
139,-0.079,-0.074,-0.086
140,-0.078,-0.074,-0.084
141,-0.075,-0.073,-0.078
142,-0.07,-0.071,-0.072
143,-0.073,-0.069,-0.073
144,-0.076,-0.067,-0.073
145,-0.079,-0.066,-0.074
146,-0.075,-0.065,-0.068
147,-0.074,-0.064,-0.067
148,-0.066,-0.063,-0.059
149,-0.069,-0.062,-0.062
150,-0.068,-0.061,-0.062
151,-0.059,-0.061,-0.056
152,-0.066,-0.061,-0.065
153,-0.059,-0.06,-0.06
154,-0.05,-0.06,-0.054
155,-0.041,-0.06,-0.047
156,-0.04,-0.061,-0.048
157,-0.037,-0.062,-0.046
158,-0.04,-0.063,-0.05
159,-0.056,-0.064,-0.067
160,-0.066,-0.065,-0.078
161,-0.073,-0.066,-0.085
162,-0.072,-0.066,-0.084
163,-0.063,-0.067,-0.075
164,-0.078,-0.067,-0.091
165,-0.086,-0.068,-0.1
166,-0.088,-0.067,-0.101
167,-0.085,-0.067,-0.098
168,-0.084,-0.067,-0.095
169,-0.084,-0.067,-0.094
170,-0.081,-0.067,-0.089
171,-0.077,-0.067,-0.082
172,-0.073,-0.067,-0.076
173,-0.067,-0.068,-0.068
174,-0.049,-0.069,-0.048
175,-0.043,-0.069,-0.04
176,-0.042,-0.069,-0.038
177,-0.042,-0.069,-0.038
178,-0.039,-0.069,-0.035
179,-0.049,-0.069,-0.045
180,-0.058,-0.068,-0.056
181,-0.072,-0.069,-0.072
182,-0.083,-0.069,-0.085
183,-0.086,-0.069,-0.091
184,-0.083,-0.07,-0.091
185,-0.082,-0.07,-0.092
186,-0.081,-0.07,-0.093
187,-0.079,-0.069,-0.092
188,-0.087,-0.068,-0.101
189,-0.092,-0.068,-0.107
190,-0.093,-0.068,-0.106
191,-0.077,-0.068,-0.091
192,-0.068,-0.069,-0.082
193,-0.056,-0.069,-0.07
194,-0.054,-0.07,-0.067
195,-0.06,-0.07,-0.074
196,-0.049,-0.07,-0.062
197,-0.044,-0.07,-0.057
198,-0.052,-0.069,-0.064
199,-0.056,-0.068,-0.066
200,-0.057,-0.067,-0.065
201,-0.059,-0.066,-0.063
202,-0.06,-0.066,-0.062
203,-0.062,-0.065,-0.061
204,-0.066,-0.064,-0.063
205,-0.071,-0.064,-0.066
206,-0.083,-0.063,-0.078
207,-0.084,-0.063,-0.078
208,-0.08,-0.062,-0.074
209,-0.086,-0.06,-0.08
210,-0.093,-0.059,-0.09
211,-0.086,-0.059,-0.085
212,-0.057,-0.058,-0.06
213,-0.05,-0.057,-0.055
214,-0.033,-0.056,-0.04
215,-0.03,-0.054,-0.039
216,-0.031,-0.052,-0.042
217,-0.034,-0.05,-0.045
218,-0.028,-0.049,-0.04
219,-0.035,-0.048,-0.046
220,-0.033,-0.047,-0.045
221,-0.04,-0.045,-0.053
222,-0.047,-0.045,-0.06
223,-0.043,-0.044,-0.056
224,-0.042,-0.044,-0.055
225,-0.052,-0.043,-0.065
226,-0.064,-0.043,-0.075
227,-0.063,-0.044,-0.073
228,-0.059,-0.044,-0.067
229,-0.053,-0.045,-0.059
230,-0.047,-0.046,-0.05
231,-0.052,-0.047,-0.053
232,-0.06,-0.047,-0.059
233,-0.046,-0.047,-0.044
234,-0.039,-0.047,-0.034
235,-0.038,-0.046,-0.032
236,-0.044,-0.045,-0.037
237,-0.046,-0.043,-0.039
238,-0.036,-0.042,-0.03
239,-0.031,-0.041,-0.026
240,-0.031,-0.041,-0.029
241,-0.032,-0.041,-0.032
242,-0.032,-0.041,-0.034
243,-0.036,-0.042,-0.04
244,-0.044,-0.042,-0.05
245,-0.044,-0.043,-0.051
246,-0.04,-0.044,-0.048
247,-0.049,-0.044,-0.057
248,-0.048,-0.044,-0.057
249,-0.045,-0.045,-0.053
250,-0.046,-0.045,-0.055
251,-0.051,-0.045,-0.059
252,-0.05,-0.046,-0.058
253,-0.057,-0.046,-0.064
254,-0.057,-0.047,-0.063
255,-0.054,-0.047,-0.059
256,-0.053,-0.047,-0.058
257,-0.047,-0.047,-0.049
258,-0.05,-0.045,-0.05
259,-0.043,-0.044,-0.042
260,-0.038,-0.042,-0.035
261,-0.028,-0.04,-0.023
262,-0.021,-0.038,-0.014
263,-0.02,-0.036,-0.011
264,-0.032,-0.035,-0.022
265,-0.032,-0.034,-0.021
266,-0.032,-0.034,-0.021
267,-0.036,-0.033,-0.025
268,-0.035,-0.032,-0.025
269,-0.04,-0.031,-0.03
270,-0.047,-0.03,-0.039
271,-0.039,-0.03,-0.033
272,-0.038,-0.03,-0.035
273,-0.035,-0.03,-0.034
274,-0.028,-0.029,-0.028
275,-0.014,-0.029,-0.016
276,-0.01,-0.03,-0.014
277,-0.012,-0.03,-0.017
278,-0.022,-0.031,-0.028
279,-0.041,-0.031,-0.047
280,-0.047,-0.032,-0.053
281,-0.048,-0.032,-0.054
282,-0.042,-0.032,-0.048
283,-0.038,-0.032,-0.044
284,-0.035,-0.032,-0.041
285,-0.035,-0.032,-0.04
286,-0.026,-0.033,-0.03
287,-0.017,-0.034,-0.019
288,-0.014,-0.036,-0.014
289,-0.028,-0.038,-0.026
290,-0.042,-0.039,-0.037
291,-0.05,-0.04,-0.043
292,-0.045,-0.041,-0.036
293,-0.032,-0.042,-0.023
294,-0.033,-0.041,-0.022
295,-0.039,-0.04,-0.027
296,-0.045,-0.037,-0.032
297,-0.04,-0.035,-0.027
298,-0.034,-0.032,-0.022
299,-0.031,-0.028,-0.02
300,-0.03,-0.023,-0.021
301,-0.032,-0.019,-0.025
302,-0.029,-0.016,-0.024
303,-0.023,-0.012,-0.02
304,-0.018,-0.009,-0.016
305,-0.018,-0.004,-0.017
306,-0.006,0.001,-0.006
307,0.005,0.005,0.004
308,0.018,0.008,0.017
309,0.03,0.011,0.028
310,0.039,0.014,0.037
311,0.039,0.017,0.036
312,0.029,0.019,0.027
313,0.028,0.019,0.026
314,0.03,0.018,0.029
315,0.031,0.018,0.03
316,0.024,0.018,0.025
317,0.009,0.018,0.011
318,0.006,0.019,0.011
319,0.011,0.019,0.017
320,0.016,0.019,0.025
321,0.015,0.019,0.026
322,0.008,0.02,0.02
323,0.001,0.02,0.015
324,0.001,0.02,0.015
325,0.014,0.019,0.028
326,0.004,0.019,0.018
327,0.004,0.018,0.017
328,0.01,0.018,0.022
329,0.016,0.017,0.028
330,0.035,0.017,0.045
331,0.046,0.018,0.055
332,0.048,0.02,0.055
333,0.043,0.023,0.048
334,0.04,0.025,0.044
335,0.038,0.028,0.04
336,0.051,0.031,0.052
337,0.055,0.034,0.055
338,0.037,0.039,0.038
339,0.023,0.044,0.024
340,0.024,0.049,0.025
341,0.021,0.055,0.022
342,0.032,0.06,0.032
343,0.042,0.066,0.044
344,0.053,0.072,0.056
345,0.056,0.078,0.06
346,0.067,0.083,0.072
347,0.087,0.087,0.093
348,0.097,0.091,0.104
349,0.112,0.095,0.121
350,0.119,0.097,0.13
351,0.129,0.099,0.14
352,0.131,0.1,0.143
353,0.133,0.101,0.145
354,0.121,0.102,0.134
355,0.113,0.102,0.126
356,0.122,0.102,0.136
357,0.121,0.103,0.135
358,0.11,0.103,0.124
359,0.106,0.103,0.118
360,0.09,0.104,0.101
361,0.079,0.105,0.089
362,0.077,0.105,0.086
363,0.077,0.106,0.085
364,0.077,0.106,0.083
365,0.081,0.108,0.087
366,0.083,0.111,0.088
367,0.087,0.114,0.091
368,0.096,0.117,0.1
369,0.123,0.121,0.127
370,0.136,0.125,0.14
371,0.141,0.129,0.145
372,0.151,0.133,0.155
373,0.16,0.137,0.163
374,0.173,0.141,0.177
375,0.182,0.144,0.188
376,0.185,0.147,0.191
377,0.176,0.149,0.185
378,0.162,0.151,0.171
379,0.152,0.151,0.162
380,0.135,0.151,0.147
381,0.132,0.151,0.145
382,0.137,0.149,0.151
383,0.127,0.147,0.142
384,0.132,0.145,0.146
385,0.122,0.141,0.137
386,0.115,0.137,0.131
387,0.111,0.132,0.126
388,0.119,0.127,0.133
389,0.11,0.121,0.123
390,0.111,0.115,0.122
391,0.117,0.109,0.125
392,0.115,0.103,0.122
393,0.104,0.097,0.109
394,0.107,0.091,0.11
395,0.109,0.085,0.11
396,0.098,0.081,0.099
397,0.084,0.077,0.084
398,0.074,0.075,0.074
399,0.066,0.074,0.067
400,0.054,0.075,0.056
