gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2767,1041,110.060302734375,41.9348487854004,-87.6710968017578,3670144,2771,765,65539,3735683,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-01 07:09:30.240302,95.22885112482784,47.1652550699238,40.50239983451313,0.004063785792454777,7.0,-47.15,1.646109783506203,-47.54,98.5495,124.5182,147.778,0.9444,108.8171,103.9456,0
101048,npp,937,3230,159.274032592773,41.9372520446777,-87.6687698364258,3670144,937,2570,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-02 08:31:02.718684,-70.15074973960357,53.08507035791307,45.086069766389976,0.0009672985400309886,20.0,53.03,1.9513309067639726,52.68,106.7441,140.3057,175.7123,0.8382,127.3209,133.4989,0
101163,npp,1164,18,157.821182250977,41.9310913085938,-87.6698608398438,3670144,1162,5,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-03 06:31:31.753719,269.1004926631982,70.02276038251047,56.344083467955464,0.03178973596019103,1.0,-69.95,3.5496478698597698,-70.01,6.7371,70.8262,196.2571,1.6604,142.1082,262.0469,0
101172,npp,275,2736,116.928611755371,41.932315826416,-87.6630706787109,3670144,276,2194,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-03 08:12:19.486591,-73.70200813109284,36.53718595107343,31.823682976261207,0.008884741126373226,17.0,36.5,1.357151599901897,35.92,89.5255,110.1693,134.6163,1.0674,122.5806,124.8153,0
101294,npp,2655,2236,101.630630493164,41.9340476989746,-87.6653366088867,3670144,2655,1793,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-04 07:53:30.917934,-72.40320182538481,11.75453034916209,10.395132982538057,0.02739181829896029,14.0,11.68,1.015504800579495,11.01,91.1312,107.1444,127.2009,1.0976,112.1705,111.5483,0
101543,npp,1188,1215,115.936943054199,41.9299011230469,-87.6650619506836,3670144,1189,901,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-06 07:15:48.444326,96.82706477006413,41.115012463547885,35.62033383674097,0.10564314138680664,8.0,-41.12,1.4276677814245327,-41.63,100.0031,116.5272,142.0877,1.0092,117.1867,117.0044,0
101551,npp,3010,3861,193.186538696289,41.9327812194824,-87.6633529663086,3670144,3013,3094,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-06 08:55:55.254304,-66.15603988258528,66.78273496461168,54.493701534616534,0.05663428184355436,24.0,66.69,3.1865100272627664,66.46,113.2866,174.7417,214.4232,0.673,123.3886,130.0134,0
101665,npp,394,697,182.747055053711,41.9334335327148,-87.6668319702148,3670144,393,478,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-07 06:56:50.983457,93.22522130256766,56.844147376472115,47.85861420533156,0.11012267072254851,5.0,-56.82,2.1127631471468895,-57.14,100.5879,131.2568,161.2085,0.896,141.9712,163.7331,0
101673,npp,2387,3391,172.982025146484,41.9350166320801,-87.6646423339844,3670144,2389,2739,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-07 08:37:15.586088,-69.39907448714759,57.22954992870195,48.14111362568658,0.07563364815518794,21.0,57.17,2.2013981571160284,56.83,101.8376,134.929,168.0112,0.8716,134.886,150.766,0
101787,npp,2659,188,210.924438476562,41.9345245361328,-87.6637954711914,3670144,2662,92,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-08 06:37:51.745042,90.43817386342963,67.27193712219581,54.77749265815503,0.06187170425117511,2.0,-67.22,3.1865100272627664,-67.46,89.6198,162.4935,201.4325,0.7237,132.7989,152.6507,0
101796,npp,1718,2902,135.392715454102,41.9348335266113,-87.6691970825195,3670144,1719,2341,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-08 08:18:32.360945,-72.52160321153863,42.867408540856125,37.05463128396353,0.05610262799281157,18.0,42.82,1.4867838833500562,42.35,93.7616,115.5447,136.074,1.0178,130.9498,137.8012,0
102047,npp,324,1897,127.891342163086,41.9367980957031,-87.668327331543,3670144,324,1470,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-10 07:40:57.005519,102.49750764011625,7.908894436666299,7.000294576400316,0.021519276739840998,12.0,-7.95,1.0,-8.64,94.3542,115.2637,134.2357,1.0203,130.2278,130.4838,0
102168,npp,2657,1388,143.219940185547,41.935375213623,-87.6654434204102,3670144,2658,1044,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-11 07:22:04.870612,97.80962823257748,34.20343856476253,29.860784221520476,0.009003798982921566,9.0,-34.19,1.2937979144666532,-34.75,94.623,113.2399,137.6794,1.0385,140.7723,148.7346,0
102179,npp,1356,4015,160.454513549805,41.9306793212891,-87.6676712036133,3670144,1354,3175,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-11 09:02:04.562605,-64.63506188444678,69.27459451771351,55.94425034587165,0.016523856576588215,25.0,69.18,3.5496478698597698,68.95,105.9544,176.0879,212.0412,0.6678,113.196,107.1594,0
102291,npp,1890,868,134.383453369141,41.9305305480957,-87.6711654663086,3670144,1892,653,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-12 07:03:09.173196,94.95064248114207,52.33817136433975,44.520162796448766,0.0016317758691445116,6.0,-52.33,1.847645286154319,-52.7,108.8148,140.7835,155.6588,0.8353,114.1363,112.254,0
102300,npp,743,3549,163.251190185547,41.9331855773926,-87.6628189086914,3670144,744,2880,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-12 08:43:26.657870,-68.10804794755407,60.82447933609398,50.66136288437594,0.008663220239637183,22.0,60.76,2.4157378735459294,60.46,98.8092,151.9615,179.3244,0.7739,122.2736,126.3371,0
102904,npp,290,1042,143.372573852539,41.9346580505371,-87.6620788574219,3670176,292,765,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-17 07:09:25.572052,95.82044324241105,47.12138002788399,40.470751016762236,2.303690480340423e-15,7.0,-47.12,1.646109783506203,-47.54,98.5495,124.5182,147.778,0.9444,129.0541,135.4071,0
103023,npp,2573,527,175.487945556641,41.9355926513672,-87.6646194458008,3670176,2571,324,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-18 06:50:26.328788,92.29753934047704,60.772163414348555,50.62036726467565,9.693644894756466e-19,4.0,-60.75,2.4157378735459294,-61.03,101.7284,150.0343,186.1185,0.7838,128.1368,137.5513,0
103031,npp,1530,3231,156.128067016602,41.9337425231934,-87.6667022705078,3670176,1530,2571,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-18 08:30:56.268969,-70.26173782242287,53.1170670542965,45.11388127013976,3.353327981184461e-11,20.0,53.06,1.9513309067639726,52.68,106.7441,140.3057,175.7123,0.8382,125.7087,130.862,0
103388,npp,2507,1727,107.199264526367,41.9318695068359,-87.6706008911133,3670176,2507,1313,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-21 07:34:34.119924,99.23910822154895,17.512456299280274,15.458260954873971,3.6122741645300516e-22,11.0,-17.54,1.0442604737599883,-18.15,94.8047,107.3595,122.6803,1.0954,117.4467,117.4247,0
103625,npp,978,696,161.171905517578,41.9328346252441,-87.667236328125,3670176,980,477,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-23 06:56:44.535762,93.72762023101679,56.85927828825671,47.873338796798286,1.6915621915754154e-19,5.0,-56.84,2.1127631471468895,-57.14,100.5879,131.2568,161.2085,0.896,131.7594,144.4027,0
103745,npp,168,186,162.819213867188,41.934684753418,-87.6638946533203,3670176,168,91,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-24 06:37:43.521220,90.3328429617828,67.2985616338011,54.79803907503644,3.557462752273639e-17,2.0,-67.25,3.1865100272627664,-67.46,89.6198,162.4935,201.4325,0.7237,117.7024,117.8359,0
104104,npp,144,1386,110.774398803711,41.9309310913086,-87.6660842895508,3670176,146,1043,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-27 07:21:54.902115,96.49816101201569,34.295723421203036,29.93984508800853,2.332943176968492e-12,9.0,-34.28,1.2937979144666532,-34.75,94.623,113.2399,137.6794,1.0385,115.6945,115.0398,0
104337,npp,1645,355,160.641326904297,41.9327697753906,-87.665283203125,3670176,1643,195,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-04-29 06:43:59.991857,91.06377589518316,64.26270298395771,52.927760396329106,0.0001600115698366911,3.0,-64.22,2.7445598364131496,-64.44,126.1036,174.4153,205.7743,0.6743,112.5815,108.313,0
131754,npp,2636,1201,137.7919921875,41.9344062805176,-87.6676940917969,3670144,2635,889,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-12 07:14:38.579557,96.12656589114962,41.65051567121876,36.05967700626854,0.0008161378040750951,8.0,-41.63,1.4867838833500562,-41.63,100.0031,116.5272,142.0877,1.0092,131.9027,139.0607,0
132111,npp,1053,174,91.1646728515625,41.9355278015137,-87.6711044311523,3670176,1051,85,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-14 06:36:41.922457,269.9889225290605,67.52229910671804,54.92685446830879,4.096906268610673e-11,2.0,-67.46,3.1865100272627664,-67.46,89.6198,162.4935,201.4325,0.7237,95.2155,65.9779,0
132656,npp,1043,1375,105.289703369141,41.9332427978516,-87.662467956543,3670176,1044,1035,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-17 07:20:56.915350,97.54997004851562,34.76654670761128,30.336364220361773,7.76094125413854e-23,9.0,-34.75,1.2937979144666532,-34.75,94.623,113.2399,137.6794,1.0385,111.4553,109.3439,0
132835,npp,276,855,135.659698486328,41.9347686767578,-87.670524597168,3670176,278,645,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-18 07:02:01.257046,94.76482345404021,52.71830113775286,44.80898521354829,8.053175622953574e-26,6.0,-52.7,1.9513309067639726,-52.7,108.8148,140.7835,155.6588,0.8353,114.9744,113.3201,0
133209,npp,891,2557,96.0348205566406,41.9315452575684,-87.6685638427734,3670176,890,2068,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-20 08:04:52.330884,-74.06921346268805,28.58616798659315,25.076304802226463,1.527108142051499e-27,16.0,28.56,1.184412938166907,28.61,96.3652,116.2847,143.5574,1.0113,100.5032,97.1212,0
133392,npp,190,2055,102.025985717773,41.9313697814941,-87.6634902954102,3670176,190,1621,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-21 07:46:03.783798,-43.58919426959665,1.5577707025994931,1.3797730474698107,9.457857855829329e-28,13.0,1.25,1.0,1.25,94.5202,117.6002,133.9428,1.0,102.026,102.026,0
133572,npp,2533,1546,98.4228515625,41.9329528808594,-87.6651229858398,3670176,2533,1160,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-22 07:27:13.459322,98.74527078803236,26.942219408089755,23.660936133264283,3.425597089120033e-26,10.0,-26.93,1.1367971201176101,-26.93,92.8129,110.042,132.9504,1.0687,107.3792,105.183,0
133933,npp,972,514,127.74178314209,41.9330749511719,-87.66943359375,3670176,971,313,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-24 06:49:20.356332,92.24910035138663,61.067737233938004,50.82198282106494,4.1910996397260105e-18,4.0,-61.03,2.4157378735459294,-61.03,101.7284,150.0343,186.1185,0.7838,108.3721,100.1268,0
133944,npp,3020,3219,108.354476928711,41.9345664978027,-87.6629791259766,3670176,3019,2558,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-24 08:29:50.297750,-70.21674493016374,52.779528614306805,44.85976814428635,1.2945385927845674e-24,20.0,52.73,1.9513309067639726,52.68,106.7441,140.3057,175.7123,0.8382,101.2261,90.8196,0
134124,npp,2341,2723,126.643814086914,41.9370384216309,-87.6679534912109,3670176,2342,2186,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-25 08:11:07.091699,-73.8724395721401,35.990742605883455,31.36785133406527,6.292419764879557e-20,17.0,35.96,1.2937979144666532,35.92,89.5255,110.1693,134.6163,1.0674,130.3336,135.1858,0
134308,npp,1650,2224,109.47046661377,41.9301261901855,-87.6670074462891,3670176,1650,1782,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-26 07:52:20.330933,-77.68118391381462,11.012094492218639,9.741092535120117,6.974754569375862e-14,14.0,11.01,1.015504800579495,11.01,91.1312,107.1444,127.2009,1.0976,119.8907,120.1532,0
134492,npp,929,1716,92.0344390869141,41.935115814209,-87.6624298095703,3670176,930,1302,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-27 07:33:30.016326,101.1427479903641,18.140716635020585,16.008746601215748,3.4640198258543944e-07,11.0,-18.15,1.0442604737599883,-18.15,94.8047,107.3595,122.6803,1.0954,102.9247,100.8133,0
134676,npp,181,1201,104.622032165527,41.9310836791992,-87.6675338745117,3670144,182,889,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-28 07:14:36.140759,96.8619922824109,41.64077320883852,36.05404154391757,0.0042873317794292504,8.0,-41.63,1.4867838833500562,-41.63,100.0031,116.5272,142.0877,1.0092,109.5928,105.5853,0
134687,npp,2007,3850,125.407569885254,41.9315071105957,-87.6632385253906,3670176,2008,3087,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-28 08:54:42.951704,-65.87939508884172,66.5800845023259,54.37712748436761,3.109863637395597e-08,24.0,66.51,3.1865100272627664,66.46,113.2866,174.7417,214.4232,0.673,102.118,84.3986,0
134859,npp,2475,683,139.427673339844,41.931453704834,-87.6693420410156,3670144,2474,464,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-29 06:55:38.705097,93.18354056965431,57.192958846494584,48.114020499381226,0.02895588589130998,5.0,-57.16,2.1127631471468895,-57.14,100.5879,131.2568,161.2085,0.896,121.4675,124.9209,0
134872,npp,1384,3379,120.664337158203,41.9324378967285,-87.6697463989258,3670144,1384,2728,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-29 08:36:03.308580,-69.34073327972445,56.9259700753693,47.9268786124782,0.0037629229663077653,21.0,56.88,2.1127631471468895,56.83,101.8376,134.929,168.0112,0.8716,110.8485,105.1675,0
135035,npp,1668,174,120.923202514648,41.9309310913086,-87.6621017456055,3670144,1670,84,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-30 06:36:39.488167,90.40406389009947,67.50529308082491,54.9204237872925,0.07331845291528444,2.0,-67.46,3.1865100272627664,-67.46,89.6198,162.4935,201.4325,0.7237,104.5545,87.5148,0
135048,npp,730,2890,129.138961791992,41.9340591430664,-87.6674575805664,3670144,730,2331,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-30 08:17:20.105509,-72.46482428769146,42.41710152233229,36.69055718715296,0.038348950319944494,18.0,42.38,1.4867838833500562,42.35,93.7616,115.5447,136.074,1.0178,126.7435,131.4362,0
135237,npp,47,2390,103.877655029297,41.9335594177246,-87.6627731323242,3670144,47,1933,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-08-31 07:58:33.346579,-74.12098709758305,20.223918911455794,17.830839282733816,0.11107840797149815,15.0,20.19,1.0837787002826917,20.19,89.216,105.6965,127.8689,1.1126,115.9219,115.5765,0
135786,npp,884,855,115.694999694824,41.9335060119629,-87.6627502441406,3670144,886,644,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-03 07:01:57.060308,94.821015051936,52.71024739783743,44.804282542821866,0.08770757555443408,6.0,-52.7,1.9513309067639726,-52.7,108.8148,140.7835,155.6588,0.8353,104.743,96.6431,0
135797,npp,2813,3536,163.482604980469,41.9350471496582,-87.6706848144531,3670144,2811,2870,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-03 08:42:14.547986,-67.98117078650277,60.53689792403321,50.46806830167528,0.08508782550404459,22.0,60.48,2.4157378735459294,60.46,98.8092,151.9615,179.3244,0.7739,122.3694,126.5162,0
136175,npp,1495,2557,81.0356140136719,41.9333648681641,-87.6637420654297,3670144,1495,2068,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-05 08:04:48.148289,-74.70976667437421,28.58236606353848,25.0735106413648,0.05515707682941538,16.0,28.56,1.184412938166907,28.61,96.3652,116.2847,143.5574,1.0113,87.8393,81.9523,0
136362,npp,792,2054,131.1796875,41.9352073669434,-87.6659393310547,3670144,792,1620,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-06 07:45:59.610689,-60.38416756115171,1.274431819742685,1.1288362543027513,0.038527645887575276,13.0,1.19,1.0,1.25,94.5202,117.6002,133.9428,1.0,131.1797,131.1797,0
136741,npp,2358,1027,115.835395812988,41.9323196411133,-87.6695861816406,3670144,2359,755,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-08 07:08:13.638118,95.48838491335012,47.62269118097884,40.86856084605471,0.012432276593420541,7.0,-47.61,1.646109783506203,-47.54,98.5495,124.5182,147.778,0.9444,112.3254,109.3998,0
136755,npp,1180,3694,135.562728881836,41.9306488037109,-87.6665420532227,3670144,1178,2988,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-08 08:48:25.787324,-66.8695762467264,63.733718602755516,52.59633298407682,0.01968358485809804,23.0,63.67,2.7445598364131496,63.64,86.787,155.9518,191.1744,0.7541,110.1713,102.2252,0
136940,npp,529,3218,140.787307739258,41.9341659545898,-87.6689758300781,3670144,532,2558,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-09 08:29:46.147637,-70.83536282939603,52.75202608231769,44.840089037010955,0.010324962659554949,20.0,52.71,1.9513309067639726,52.68,106.7441,140.3057,175.7123,0.8382,117.847,118.0038,0
137127,npp,2936,2722,116.420684814453,41.9321823120117,-87.6667327880859,3670144,2936,2185,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-10 08:11:01.170084,-73.60597596121598,35.95124796988794,31.33534773376808,0.004079644642936685,17.0,35.92,1.2937979144666532,35.92,89.5255,110.1693,134.6163,1.0674,122.4319,124.2732,0
137322,npp,2242,2222,83.5277633666992,41.9333343505859,-87.671142578125,3670144,2242,1781,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-11 07:52:14.419255,-77.40932346958661,10.902347720931676,9.64432994364261,0.0007929948148946617,14.0,10.89,1.015504800579495,11.01,91.1312,107.1444,127.2009,1.0976,94.3441,91.6788,0
137512,npp,1520,1713,122.680274963379,41.9308891296387,-87.6710205078125,3670176,1519,1300,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-12 07:33:22.300805,97.97589248021957,18.32520534128725,16.17030813549214,5.652826176333044e-06,11.0,-18.31,1.0442604737599883,-18.15,94.8047,107.3595,122.6803,1.0954,132.2716,134.3824,0
137701,npp,769,1199,117.10400390625,41.934440612793,-87.6708450317383,3670176,771,888,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-13 07:14:30.210144,97.10851862769312,41.70590928744376,36.10699562364849,6.649719569133616e-13,8.0,-41.7,1.4867838833500562,-41.63,100.0031,116.5272,142.0877,1.0092,117.9881,118.1822,0
137713,npp,2596,3849,120.82470703125,41.9296989440918,-87.665168762207,3670176,2598,3087,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-13 08:54:37.023128,-66.257697916905,66.561972061002,54.365819734795785,1.2491758468777945e-05,24.0,66.49,3.1865100272627664,66.46,113.2866,174.7417,214.4232,0.673,100.6798,81.3143,0
138092,npp,1315,2889,94.8381042480469,41.9302864074707,-87.6635894775391,3670176,1316,2329,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-15 08:17:14.200757,-72.88798904555965,42.38133088558501,36.66088461408621,3.166207626900484e-20,18.0,42.35,1.4867838833500562,42.35,93.7616,115.5447,136.074,1.0178,103.673,96.5252,0
138282,npp,614,2388,102.561828613281,41.9307556152344,-87.667350769043,3670176,614,1931,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-16 07:58:27.448042,-75.44302003237888,20.109169381492126,17.730367980130495,1.53951197631128e-26,15.0,20.09,1.0837787002826917,20.19,89.216,105.6965,127.8689,1.1126,114.7078,114.1124,0
138477,npp,2972,1882,96.0036392211914,41.9343338012695,-87.6624755859375,3670176,2972,1455,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-17 07:39:37.134115,98.92244961911523,8.806547408652861,7.793833228942596,9.287506112245783e-29,12.0,-8.82,1.0,-8.64,94.3542,115.2637,134.2357,1.0203,98.3401,97.9497,0
138675,npp,2231,1371,94.6229934692383,41.9322891235352,-87.6709136962891,3670176,2231,1033,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-18 07:20:45.038856,97.88263118888042,34.91084879692135,30.458367266036678,1.1580695821612838e-29,9.0,-34.92,1.2937979144666532,-34.75,94.623,113.2399,137.6794,1.0385,103.2108,98.2664,0
138688,npp,934,4002,158.075012207031,41.930721282959,-87.6686096191406,3670176,935,3169,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-18 09:00:46.512273,-64.93499950779265,69.06004920435613,55.82658309816795,2.1700072514762004e-28,25.0,68.98,3.5496478698597698,68.95,105.9544,176.0879,212.0412,0.6678,112.5256,105.5703,0
138868,npp,1460,852,154.155746459961,41.9366188049316,-87.668815612793,3670176,1462,643,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-19 07:01:49.389447,94.66241608912851,52.79754639006634,44.86937950346105,8.930688805144696e-29,6.0,-52.78,1.9513309067639726,-52.7,108.8148,140.7835,155.6588,0.8353,124.453,128.7703,0
138881,npp,318,3534,178.028396606445,41.9328956604004,-87.6671829223633,3670176,316,2868,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-19 08:42:06.876744,-67.84077841714341,60.49289939501808,50.43709911382517,6.375893841918872e-30,22.0,60.44,2.4157378735459294,60.46,98.8092,151.9615,179.3244,0.7739,128.3906,137.7729,0
139658,npp,615,1542,113.283538818359,41.9323616027832,-87.6675872802734,3670176,615,1157,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-23 07:26:59.871073,98.06122948466673,27.15178526523868,23.841414556990067,5.890479102812617e-17,10.0,-27.13,1.1367971201176101,-26.93,92.8129,110.042,132.9504,1.0687,120.4516,121.0644,0
139851,npp,2925,1024,131.169189453125,41.9345207214355,-87.6695861816406,3670176,2924,753,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-24 07:08:04.227166,95.29015574811903,47.71786380299469,40.94219013252561,2.907107935471727e-10,7.0,-47.7,1.646109783506203,-47.54,98.5495,124.5182,147.778,0.9444,121.6406,123.8817,0
139866,npp,1732,3691,193.731872558594,41.9346961975098,-87.6654891967773,3670176,1734,2986,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-24 08:48:18.156254,-67.37610127931146,63.6835018390322,52.56173111988336,3.895048330712478e-18,23.0,63.61,2.7445598364131496,63.64,86.787,155.9518,191.1744,0.7541,131.3656,146.0894,0
140045,npp,2134,510,157.610549926758,41.936954498291,-87.6702728271484,3670144,2135,310,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-25 06:49:06.806179,92.31663841377932,61.14937481437164,50.87562328426206,0.0006847358264678185,4.0,-61.12,2.5331140255951103,-61.03,101.7284,150.0343,186.1185,0.7838,120.5911,123.5386,0
140059,npp,1095,3214,161.820571899414,41.935791015625,-87.6695175170898,3670176,1096,2556,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-25 08:29:36.748669,-70.29024293709737,52.64785607981746,44.759124421993434,2.0235700306358362e-11,20.0,52.6,1.9513309067639726,52.68,106.7441,140.3057,175.7123,0.8382,128.6259,135.6333,0
140245,npp,428,2718,72.9342575073242,41.935546875,-87.6700744628906,3670176,428,2182,196611,3866787,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-26 08:10:51.781332,-72.7938263721392,35.78494430452273,31.194361570689967,0.00028525259866024274,17.0,35.75,1.2937979144666532,35.92,89.5255,110.1693,134.6163,1.0674,88.8205,77.8536,0
140430,npp,2804,2219,127.955116271973,41.9357795715332,-87.6651992797852,3670144,2804,1778,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-27 07:52:05.033901,-77.91897562441446,10.75019348453406,9.509700983617256,0.014108399171863125,14.0,10.73,1.015504800579495,11.01,91.1312,107.1444,127.2009,1.0976,138.0931,140.4416,0
140620,npp,2080,1710,100.976150512695,41.9323616027832,-87.6669540405273,3670144,2080,1297,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-28 07:33:12.949379,96.97204661904337,18.505551958770788,16.327316379685335,0.052438722146338254,11.0,-18.48,1.0442604737599883,-18.15,94.8047,107.3595,122.6803,1.0954,111.4874,110.608,0
140987,npp,530,679,160.323959350586,41.9311027526855,-87.666748046875,3670144,532,460,196611,3866755,454,usa_chicago_34_6,41.93333333,-87.66666667,34,6,usa_chicago,2012-09-30 06:55:23.450839,93.65201114271974,57.29039100149144,48.18116286435435,0.2006935815143484,5.0,-57.26,2.2013981571160284,-57.14,100.5879,131.2568,161.2085,0.896,130.8041,143.643,0
