lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.81,0.811,0.811
2,0.663,0.718,0.663
3,0.572,0.638,0.572
4,0.523,0.568,0.523
5,0.495,0.509,0.495
6,0.462,0.458,0.462
7,0.432,0.414,0.432
8,0.399,0.378,0.399
9,0.38,0.347,0.38
10,0.364,0.321,0.363
11,0.343,0.3,0.342
12,0.308,0.282,0.308
13,0.272,0.267,0.272
14,0.242,0.255,0.241
15,0.224,0.244,0.224
16,0.221,0.236,0.221
17,0.208,0.228,0.208
18,0.21,0.222,0.21
19,0.208,0.217,0.208
20,0.207,0.213,0.207
21,0.195,0.209,0.195
22,0.198,0.205,0.198
23,0.196,0.202,0.196
24,0.194,0.2,0.194
25,0.198,0.197,0.198
26,0.207,0.193,0.207
27,0.207,0.191,0.207
28,0.194,0.191,0.194
29,0.193,0.193,0.193
30,0.195,0.195,0.196
31,0.195,0.197,0.195
32,0.182,0.199,0.182
33,0.172,0.201,0.172
34,0.18,0.202,0.18
35,0.197,0.203,0.197
36,0.21,0.203,0.21
37,0.211,0.202,0.211
38,0.213,0.201,0.213
39,0.213,0.2,0.212
40,0.214,0.199,0.214
41,0.209,0.198,0.208
42,0.208,0.197,0.208
43,0.202,0.195,0.202
44,0.195,0.193,0.195
45,0.18,0.19,0.18
46,0.175,0.187,0.174
47,0.179,0.185,0.179
48,0.173,0.182,0.173
49,0.165,0.178,0.164
50,0.155,0.174,0.155
51,0.157,0.17,0.157
52,0.166,0.163,0.166
53,0.172,0.156,0.172
54,0.157,0.149,0.157
55,0.148,0.142,0.148
56,0.144,0.136,0.144
57,0.14,0.129,0.14
58,0.13,0.122,0.131
59,0.122,0.116,0.122
60,0.112,0.11,0.112
61,0.103,0.103,0.103
62,0.096,0.097,0.096
63,0.086,0.09,0.086
64,0.084,0.084,0.084
65,0.084,0.079,0.084
66,0.075,0.074,0.075
67,0.071,0.07,0.071
68,0.063,0.067,0.063
69,0.047,0.064,0.046
70,0.041,0.061,0.041
71,0.042,0.058,0.042
72,0.048,0.055,0.048
73,0.054,0.053,0.053
74,0.059,0.052,0.058
75,0.068,0.051,0.068
76,0.064,0.052,0.064
77,0.052,0.053,0.051
78,0.042,0.054,0.042
79,0.042,0.054,0.041
80,0.045,0.054,0.045
81,0.054,0.053,0.054
82,0.065,0.053,0.065
83,0.076,0.051,0.077
84,0.071,0.05,0.071
85,0.063,0.047,0.063
86,0.044,0.044,0.045
87,0.033,0.041,0.034
88,0.026,0.038,0.027
89,0.019,0.034,0.019
90,0.013,0.029,0.013
91,0.015,0.024,0.015
92,0.02,0.018,0.021
93,0.026,0.012,0.026
94,0.029,0.006,0.029
95,0.021,0.001,0.021
96,0.002,-0.004,0.002
97,-0.016,-0.008,-0.016
98,-0.027,-0.012,-0.027
99,-0.029,-0.015,-0.029
100,-0.03,-0.018,-0.03
101,-0.024,-0.022,-0.024
102,-0.028,-0.025,-0.028
103,-0.027,-0.027,-0.027
104,-0.028,-0.028,-0.028
105,-0.03,-0.028,-0.03
106,-0.03,-0.027,-0.031
107,-0.03,-0.026,-0.03
108,-0.029,-0.025,-0.03
109,-0.025,-0.026,-0.026
110,-0.027,-0.026,-0.027
111,-0.03,-0.026,-0.031
112,-0.02,-0.026,-0.02
113,-0.011,-0.025,-0.011
114,-0.012,-0.024,-0.012
115,-0.017,-0.023,-0.017
116,-0.018,-0.022,-0.018
117,-0.015,-0.021,-0.015
118,-0.023,-0.021,-0.022
119,-0.024,-0.021,-0.024
120,-0.023,-0.022,-0.023
121,-0.025,-0.023,-0.025
122,-0.028,-0.024,-0.028
123,-0.022,-0.024,-0.022
124,-0.022,-0.025,-0.022
125,-0.026,-0.025,-0.026
126,-0.029,-0.026,-0.029
127,-0.036,-0.026,-0.036
128,-0.035,-0.027,-0.036
129,-0.035,-0.028,-0.035
130,-0.031,-0.03,-0.031
131,-0.03,-0.031,-0.03
132,-0.027,-0.032,-0.027
133,-0.027,-0.033,-0.027
134,-0.033,-0.034,-0.033
135,-0.034,-0.034,-0.034
136,-0.033,-0.034,-0.034
137,-0.032,-0.034,-0.032
138,-0.028,-0.034,-0.029
139,-0.023,-0.034,-0.023
140,-0.026,-0.035,-0.026
141,-0.033,-0.035,-0.033
142,-0.041,-0.035,-0.042
143,-0.046,-0.035,-0.046
144,-0.045,-0.035,-0.045
145,-0.046,-0.034,-0.045
146,-0.046,-0.035,-0.045
147,-0.037,-0.035,-0.037
148,-0.036,-0.036,-0.036
149,-0.037,-0.037,-0.036
150,-0.037,-0.038,-0.037
151,-0.034,-0.039,-0.034
152,-0.028,-0.04,-0.028
153,-0.03,-0.041,-0.03
154,-0.033,-0.042,-0.033
155,-0.038,-0.043,-0.039
156,-0.043,-0.044,-0.043
157,-0.043,-0.045,-0.043
158,-0.047,-0.045,-0.047
159,-0.045,-0.046,-0.045
160,-0.045,-0.047,-0.046
161,-0.048,-0.046,-0.048
162,-0.048,-0.046,-0.048
163,-0.047,-0.045,-0.047
164,-0.05,-0.044,-0.051
165,-0.053,-0.043,-0.053
166,-0.06,-0.043,-0.06
167,-0.058,-0.042,-0.059
168,-0.047,-0.04,-0.047
169,-0.035,-0.039,-0.035
170,-0.026,-0.038,-0.026
171,-0.03,-0.036,-0.03
172,-0.037,-0.034,-0.037
173,-0.035,-0.032,-0.035
174,-0.027,-0.03,-0.027
175,-0.022,-0.029,-0.022
176,-0.013,-0.028,-0.012
177,-0.018,-0.027,-0.018
178,-0.027,-0.027,-0.027
179,-0.026,-0.028,-0.026
180,-0.026,-0.029,-0.026
181,-0.025,-0.03,-0.025
182,-0.024,-0.032,-0.024
183,-0.029,-0.034,-0.03
184,-0.043,-0.036,-0.043
185,-0.048,-0.038,-0.048
186,-0.042,-0.041,-0.042
187,-0.044,-0.043,-0.045
188,-0.047,-0.045,-0.047
189,-0.047,-0.047,-0.047
190,-0.05,-0.048,-0.051
191,-0.05,-0.049,-0.051
192,-0.046,-0.049,-0.047
193,-0.049,-0.047,-0.049
194,-0.054,-0.046,-0.055
195,-0.057,-0.045,-0.057
196,-0.055,-0.043,-0.055
197,-0.049,-0.041,-0.049
198,-0.041,-0.038,-0.041
199,-0.032,-0.035,-0.033
200,-0.034,-0.033,-0.034
201,-0.024,-0.03,-0.024
202,-0.019,-0.028,-0.019
203,-0.02,-0.025,-0.02
204,-0.02,-0.023,-0.02
205,-0.016,-0.02,-0.016
206,-0.013,-0.018,-0.013
207,-0.005,-0.016,-0.005
208,-0.003,-0.014,-0.003
209,-0.004,-0.013,-0.004
210,-0.011,-0.012,-0.011
211,-0.019,-0.012,-0.019
212,-0.019,-0.012,-0.019
213,-0.024,-0.013,-0.024
214,-0.023,-0.014,-0.023
215,-0.023,-0.015,-0.023
216,-0.02,-0.017,-0.021
217,-0.02,-0.019,-0.02
218,-0.019,-0.021,-0.019
219,-0.021,-0.023,-0.022
220,-0.025,-0.025,-0.025
221,-0.021,-0.027,-0.022
222,-0.019,-0.029,-0.019
223,-0.017,-0.03,-0.018
224,-0.024,-0.031,-0.025
225,-0.03,-0.031,-0.03
226,-0.036,-0.031,-0.036
227,-0.036,-0.03,-0.036
228,-0.04,-0.029,-0.04
229,-0.042,-0.028,-0.042
230,-0.034,-0.027,-0.034
231,-0.032,-0.025,-0.032
232,-0.028,-0.024,-0.028
233,-0.021,-0.022,-0.021
234,-0.018,-0.021,-0.018
235,-0.018,-0.02,-0.018
236,-0.018,-0.018,-0.018
237,-0.018,-0.017,-0.018
238,-0.017,-0.016,-0.017
239,-0.01,-0.014,-0.009
240,-0.004,-0.013,-0.004
241,-0.003,-0.011,-0.003
242,0.001,-0.01,0.001
243,0.004,-0.008,0.004
244,0.002,-0.007,0.001
245,-0.002,-0.006,-0.002
246,-0.004,-0.004,-0.004
247,-0.012,-0.003,-0.013
248,-0.012,-0.002,-0.012
249,-0.011,-0.001,-0.011
250,-0.007,0.001,-0.007
251,-0.005,0.002,-0.005
252,-0.0,0.003,-0.001
253,-0.001,0.005,-0.001
254,0.001,0.006,0.001
255,0.001,0.007,0.001
256,0.008,0.009,0.008
257,0.01,0.01,0.01
258,0.015,0.012,0.015
259,0.017,0.013,0.017
260,0.02,0.015,0.02
261,0.025,0.016,0.026
262,0.025,0.017,0.026
263,0.021,0.018,0.021
264,0.018,0.018,0.018
265,0.026,0.019,0.027
266,0.026,0.019,0.027
267,0.026,0.019,0.026
268,0.02,0.019,0.02
269,0.015,0.018,0.015
270,0.009,0.017,0.01
271,0.011,0.016,0.011
272,0.007,0.015,0.007
273,0.007,0.014,0.007
274,0.014,0.014,0.014
275,0.016,0.015,0.015
276,0.019,0.015,0.018
277,0.025,0.017,0.025
278,0.019,0.018,0.019
279,0.017,0.02,0.016
280,0.017,0.023,0.016
281,0.021,0.026,0.02
282,0.022,0.03,0.022
283,0.028,0.034,0.028
284,0.036,0.039,0.036
285,0.045,0.043,0.045
286,0.05,0.047,0.05
287,0.055,0.051,0.054
288,0.051,0.054,0.051
289,0.05,0.058,0.05
290,0.057,0.061,0.057
291,0.063,0.063,0.063
292,0.074,0.065,0.074
293,0.081,0.066,0.081
294,0.082,0.066,0.082
295,0.082,0.067,0.083
296,0.074,0.068,0.074
297,0.067,0.068,0.067
298,0.068,0.068,0.069
299,0.064,0.068,0.064
300,0.066,0.067,0.067
301,0.064,0.066,0.065
302,0.058,0.064,0.059
303,0.057,0.062,0.057
304,0.052,0.061,0.052
305,0.052,0.06,0.052
306,0.049,0.059,0.049
307,0.047,0.059,0.047
308,0.052,0.059,0.051
309,0.067,0.059,0.067
310,0.07,0.059,0.069
311,0.064,0.06,0.063
312,0.064,0.061,0.063
313,0.069,0.062,0.069
314,0.069,0.063,0.068
315,0.07,0.066,0.069
316,0.07,0.069,0.07
317,0.074,0.072,0.074
318,0.074,0.076,0.074
319,0.069,0.079,0.069
320,0.078,0.084,0.078
321,0.088,0.088,0.088
322,0.098,0.093,0.098
323,0.102,0.098,0.102
324,0.106,0.103,0.107
325,0.109,0.108,0.11
326,0.106,0.113,0.106
327,0.106,0.119,0.106
328,0.109,0.124,0.11
329,0.115,0.127,0.115
330,0.123,0.13,0.124
331,0.141,0.133,0.141
332,0.151,0.136,0.151
333,0.154,0.14,0.154
334,0.154,0.144,0.154
335,0.156,0.147,0.156
336,0.166,0.151,0.166
337,0.17,0.155,0.17
338,0.166,0.158,0.165
339,0.162,0.161,0.162
340,0.163,0.164,0.163
341,0.162,0.167,0.162
342,0.162,0.171,0.162
343,0.155,0.175,0.154
344,0.16,0.18,0.16
345,0.161,0.185,0.161
346,0.171,0.19,0.17
347,0.18,0.194,0.18
348,0.179,0.196,0.179
349,0.183,0.197,0.183
350,0.188,0.197,0.188
351,0.207,0.196,0.208
352,0.235,0.195,0.236
353,0.24,0.193,0.24
354,0.22,0.191,0.22
355,0.194,0.188,0.195
356,0.191,0.185,0.191
357,0.186,0.181,0.187
358,0.184,0.176,0.184
359,0.179,0.172,0.179
360,0.181,0.168,0.181
361,0.179,0.164,0.179
362,0.173,0.16,0.173
363,0.159,0.156,0.159
364,0.137,0.152,0.137
365,0.105,0.148,0.105
366,0.097,0.146,0.097
367,0.099,0.144,0.099
368,0.113,0.143,0.113
369,0.132,0.145,0.132
370,0.149,0.147,0.149
371,0.158,0.15,0.158
372,0.169,0.154,0.169
373,0.175,0.159,0.174
374,0.178,0.165,0.178
375,0.183,0.171,0.183
376,0.182,0.179,0.182
377,0.195,0.186,0.195
378,0.209,0.194,0.209
379,0.213,0.2,0.214
380,0.207,0.206,0.207
381,0.202,0.211,0.203
382,0.203,0.216,0.203
383,0.204,0.219,0.205
384,0.214,0.22,0.215
385,0.217,0.22,0.218
386,0.216,0.219,0.216
387,0.206,0.216,0.207
388,0.213,0.212,0.213
389,0.209,0.207,0.209
390,0.193,0.2,0.193
391,0.177,0.191,0.177
392,0.172,0.182,0.172
393,0.176,0.173,0.176
394,0.177,0.163,0.177
395,0.168,0.153,0.168
396,0.156,0.144,0.156
397,0.142,0.135,0.142
398,0.133,0.129,0.133
399,0.127,0.126,0.127
400,0.106,0.126,0.106
