lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.788,0.805,0.791
2,0.651,0.705,0.656
3,0.574,0.619,0.578
4,0.511,0.547,0.514
5,0.468,0.486,0.47
6,0.441,0.436,0.442
7,0.424,0.394,0.425
8,0.393,0.359,0.393
9,0.364,0.331,0.364
10,0.341,0.308,0.341
11,0.309,0.29,0.308
12,0.278,0.275,0.277
13,0.263,0.262,0.26
14,0.239,0.253,0.235
15,0.22,0.244,0.216
16,0.218,0.238,0.215
17,0.217,0.232,0.216
18,0.219,0.226,0.218
19,0.217,0.222,0.217
20,0.221,0.217,0.222
21,0.22,0.213,0.221
22,0.214,0.208,0.216
23,0.205,0.204,0.208
24,0.196,0.199,0.199
25,0.196,0.195,0.2
26,0.183,0.188,0.188
27,0.182,0.185,0.189
28,0.182,0.183,0.191
29,0.187,0.182,0.196
30,0.192,0.183,0.201
31,0.18,0.184,0.188
32,0.162,0.186,0.168
33,0.149,0.187,0.154
34,0.149,0.187,0.153
35,0.165,0.187,0.167
36,0.184,0.185,0.184
37,0.194,0.183,0.195
38,0.197,0.182,0.197
39,0.198,0.179,0.198
40,0.194,0.177,0.195
41,0.194,0.176,0.194
42,0.191,0.174,0.19
43,0.183,0.172,0.181
44,0.174,0.17,0.17
45,0.165,0.167,0.161
46,0.169,0.164,0.166
47,0.161,0.16,0.158
48,0.155,0.156,0.153
49,0.153,0.151,0.151
50,0.137,0.147,0.136
51,0.129,0.141,0.13
52,0.123,0.135,0.126
53,0.114,0.129,0.117
54,0.095,0.122,0.099
55,0.095,0.115,0.1
56,0.094,0.107,0.1
57,0.105,0.099,0.112
58,0.113,0.092,0.12
59,0.111,0.086,0.119
60,0.1,0.08,0.108
61,0.086,0.074,0.092
62,0.083,0.068,0.087
63,0.07,0.062,0.073
64,0.058,0.057,0.06
65,0.049,0.051,0.051
66,0.05,0.046,0.05
67,0.038,0.04,0.038
68,0.032,0.036,0.032
69,0.024,0.031,0.024
70,0.015,0.028,0.014
71,0.014,0.025,0.011
72,0.013,0.022,0.009
73,0.011,0.02,0.007
74,0.011,0.019,0.006
75,0.024,0.018,0.018
76,0.021,0.018,0.017
77,0.018,0.019,0.015
78,0.017,0.021,0.015
79,0.016,0.022,0.015
80,0.021,0.025,0.02
81,0.025,0.028,0.025
82,0.034,0.032,0.034
83,0.041,0.035,0.042
84,0.043,0.037,0.044
85,0.044,0.038,0.046
86,0.043,0.039,0.046
87,0.039,0.04,0.044
88,0.043,0.04,0.048
89,0.054,0.04,0.06
90,0.054,0.039,0.059
91,0.044,0.037,0.049
92,0.038,0.035,0.041
93,0.042,0.034,0.043
94,0.035,0.032,0.036
95,0.029,0.03,0.031
96,0.025,0.028,0.026
97,0.017,0.025,0.018
98,0.009,0.023,0.01
99,0.009,0.02,0.009
100,0.0,0.019,-0.001
101,0.004,0.017,0.002
102,0.016,0.015,0.012
103,0.019,0.014,0.015
104,0.008,0.013,0.003
105,0.009,0.013,0.004
106,0.014,0.013,0.01
107,0.023,0.014,0.019
108,0.018,0.014,0.015
109,0.014,0.014,0.011
110,0.012,0.014,0.01
111,0.019,0.014,0.017
112,0.026,0.014,0.025
113,0.027,0.014,0.026
114,0.013,0.014,0.013
115,0.005,0.013,0.006
116,0.005,0.012,0.008
117,0.005,0.01,0.008
118,0.012,0.009,0.015
119,0.012,0.006,0.014
120,0.018,0.004,0.02
121,0.008,0.002,0.009
122,0.0,-0.001,0.001
123,-0.006,-0.003,-0.006
124,-0.009,-0.005,-0.009
125,-0.007,-0.008,-0.007
126,-0.014,-0.009,-0.015
127,-0.023,-0.011,-0.024
128,-0.024,-0.012,-0.025
129,-0.022,-0.014,-0.024
130,-0.024,-0.014,-0.027
131,-0.013,-0.014,-0.018
132,-0.002,-0.014,-0.008
133,-0.008,-0.014,-0.014
134,-0.016,-0.014,-0.022
135,-0.012,-0.015,-0.018
136,-0.011,-0.014,-0.016
137,-0.01,-0.014,-0.015
138,-0.017,-0.014,-0.022
139,-0.018,-0.014,-0.022
140,-0.01,-0.014,-0.014
141,-0.007,-0.014,-0.01
142,-0.008,-0.013,-0.01
143,-0.014,-0.012,-0.016
144,-0.012,-0.012,-0.013
145,-0.008,-0.011,-0.008
146,-0.008,-0.011,-0.007
147,-0.009,-0.011,-0.009
148,-0.008,-0.011,-0.008
149,-0.009,-0.01,-0.008
150,-0.01,-0.009,-0.01
151,-0.014,-0.008,-0.016
152,-0.02,-0.007,-0.021
153,-0.019,-0.005,-0.02
154,-0.013,-0.004,-0.014
155,0.001,-0.003,-0.002
156,-0.008,-0.001,-0.012
157,0.001,-0.0,-0.003
158,0.007,0.0,0.001
159,0.007,0.001,0.001
160,0.001,0.002,-0.005
161,0.006,0.003,-0.001
162,0.013,0.003,0.005
163,0.011,0.004,0.003
164,0.008,0.004,-0.0
165,0.008,0.005,-0.0
166,0.01,0.005,0.002
167,0.01,0.004,0.002
168,0.006,0.004,-0.001
169,0.003,0.004,-0.003
170,-0.004,0.003,-0.01
171,-0.007,0.003,-0.011
172,-0.006,0.003,-0.01
173,-0.009,0.002,-0.013
174,-0.011,0.001,-0.015
175,-0.003,0.0,-0.006
176,0.001,-0.001,-0.002
177,0.003,-0.003,0.002
178,0.003,-0.004,0.001
179,0.003,-0.004,0.0
180,0.002,-0.005,-0.001
181,-0.001,-0.005,-0.004
182,-0.006,-0.006,-0.009
183,-0.006,-0.006,-0.009
184,-0.005,-0.006,-0.01
185,-0.004,-0.005,-0.009
186,0.001,-0.003,-0.005
187,0.002,-0.002,-0.003
188,0.003,-0.001,-0.003
189,0.001,0.001,-0.006
190,-0.003,0.003,-0.01
191,0.001,0.006,-0.007
192,-0.003,0.008,-0.011
193,-0.001,0.01,-0.009
194,0.0,0.011,-0.008
195,-0.002,0.013,-0.009
196,0.003,0.014,-0.003
197,0.018,0.016,0.012
198,0.033,0.018,0.028
199,0.032,0.019,0.028
200,0.03,0.021,0.026
201,0.029,0.022,0.026
202,0.025,0.023,0.021
203,0.031,0.023,0.028
204,0.039,0.023,0.036
205,0.031,0.023,0.029
206,0.03,0.022,0.029
207,0.019,0.021,0.018
208,0.011,0.02,0.011
209,0.013,0.019,0.013
210,0.014,0.019,0.013
211,0.012,0.018,0.01
212,0.01,0.016,0.008
213,0.005,0.015,0.002
214,0.005,0.014,0.002
215,0.01,0.013,0.006
216,0.017,0.012,0.012
217,0.012,0.01,0.007
218,0.011,0.01,0.006
219,0.013,0.009,0.006
220,0.01,0.009,0.003
221,0.006,0.01,-0.001
222,0.007,0.011,0.0
223,0.011,0.012,0.004
224,0.013,0.013,0.008
225,0.019,0.014,0.014
226,0.022,0.014,0.018
227,0.021,0.015,0.018
228,0.017,0.016,0.015
229,0.018,0.016,0.016
230,0.02,0.016,0.019
231,0.013,0.016,0.013
232,0.011,0.016,0.011
233,0.013,0.016,0.013
234,0.016,0.016,0.017
235,0.017,0.016,0.019
236,0.014,0.016,0.016
237,0.012,0.016,0.015
238,0.017,0.016,0.019
239,0.027,0.016,0.028
240,0.03,0.017,0.03
241,0.023,0.018,0.022
242,0.016,0.02,0.014
243,0.018,0.022,0.016
244,0.021,0.025,0.018
245,0.016,0.028,0.014
246,0.021,0.031,0.018
247,0.031,0.034,0.027
248,0.033,0.038,0.028
249,0.033,0.041,0.027
250,0.042,0.044,0.035
251,0.046,0.046,0.039
252,0.041,0.047,0.035
253,0.044,0.049,0.039
254,0.052,0.049,0.047
255,0.052,0.049,0.048
256,0.055,0.049,0.052
257,0.065,0.048,0.063
258,0.063,0.047,0.063
259,0.062,0.045,0.063
260,0.064,0.044,0.065
261,0.059,0.041,0.06
262,0.046,0.039,0.048
263,0.033,0.036,0.036
264,0.021,0.033,0.025
265,0.01,0.029,0.015
266,0.003,0.024,0.009
267,0.003,0.02,0.008
268,0.009,0.017,0.013
269,0.015,0.014,0.018
270,0.013,0.012,0.014
271,0.011,0.011,0.011
272,0.003,0.011,0.003
273,0.011,0.011,0.01
274,0.016,0.011,0.014
275,0.016,0.013,0.013
276,0.013,0.015,0.01
277,0.018,0.018,0.014
278,0.027,0.021,0.022
279,0.026,0.025,0.019
280,0.024,0.029,0.017
281,0.03,0.034,0.023
282,0.028,0.038,0.022
283,0.031,0.043,0.025
284,0.046,0.047,0.042
285,0.052,0.05,0.049
286,0.06,0.052,0.058
287,0.071,0.054,0.07
288,0.073,0.055,0.073
289,0.074,0.056,0.074
290,0.069,0.057,0.069
291,0.059,0.058,0.06
292,0.058,0.059,0.059
293,0.051,0.059,0.054
294,0.046,0.059,0.051
295,0.053,0.06,0.058
296,0.063,0.06,0.069
297,0.062,0.06,0.068
298,0.056,0.061,0.062
299,0.055,0.062,0.059
300,0.06,0.062,0.064
301,0.059,0.063,0.061
302,0.054,0.064,0.056
303,0.057,0.066,0.058
304,0.054,0.067,0.055
305,0.058,0.067,0.057
306,0.065,0.068,0.063
307,0.069,0.069,0.065
308,0.075,0.071,0.07
309,0.088,0.073,0.081
310,0.081,0.074,0.074
311,0.077,0.074,0.071
312,0.08,0.074,0.075
313,0.077,0.072,0.072
314,0.08,0.07,0.076
315,0.074,0.067,0.071
316,0.075,0.064,0.073
317,0.075,0.06,0.073
318,0.065,0.057,0.064
319,0.058,0.055,0.058
320,0.054,0.053,0.055
321,0.044,0.052,0.047
322,0.041,0.05,0.045
323,0.047,0.049,0.053
324,0.045,0.048,0.053
325,0.042,0.049,0.051
326,0.04,0.051,0.048
327,0.048,0.054,0.055
328,0.053,0.058,0.058
329,0.057,0.062,0.061
330,0.051,0.069,0.054
331,0.054,0.076,0.056
332,0.07,0.084,0.071
333,0.092,0.094,0.091
334,0.112,0.104,0.11
335,0.12,0.114,0.117
336,0.139,0.124,0.135
337,0.15,0.135,0.145
338,0.156,0.145,0.15
339,0.162,0.155,0.156
340,0.163,0.163,0.157
341,0.169,0.171,0.164
342,0.173,0.178,0.169
343,0.176,0.184,0.172
344,0.193,0.188,0.19
345,0.208,0.192,0.204
346,0.211,0.195,0.208
347,0.211,0.198,0.209
348,0.204,0.2,0.203
349,0.195,0.2,0.195
350,0.197,0.2,0.197
351,0.196,0.199,0.198
352,0.206,0.198,0.209
353,0.204,0.197,0.208
354,0.19,0.195,0.196
355,0.18,0.193,0.186
356,0.179,0.192,0.183
357,0.171,0.192,0.174
358,0.176,0.191,0.177
359,0.185,0.191,0.185
360,0.193,0.19,0.192
361,0.189,0.189,0.188
362,0.189,0.189,0.187
363,0.197,0.188,0.195
364,0.204,0.188,0.202
365,0.197,0.188,0.194
366,0.195,0.19,0.192
367,0.202,0.191,0.198
368,0.195,0.193,0.191
369,0.189,0.196,0.185
370,0.194,0.198,0.19
371,0.2,0.199,0.197
372,0.204,0.202,0.201
373,0.206,0.204,0.204
374,0.196,0.205,0.195
375,0.199,0.207,0.199
376,0.201,0.209,0.201
377,0.208,0.21,0.208
378,0.203,0.211,0.205
379,0.205,0.212,0.208
380,0.217,0.213,0.221
381,0.215,0.214,0.22
382,0.221,0.214,0.227
383,0.226,0.214,0.233
384,0.222,0.214,0.229
385,0.224,0.213,0.231
386,0.22,0.212,0.225
387,0.213,0.211,0.216
388,0.195,0.209,0.197
389,0.193,0.207,0.194
390,0.199,0.204,0.199
391,0.206,0.201,0.206
392,0.21,0.197,0.209
393,0.196,0.193,0.196
394,0.185,0.189,0.184
395,0.173,0.183,0.172
396,0.169,0.178,0.166
397,0.171,0.171,0.167
398,0.172,0.164,0.168
399,0.158,0.156,0.154
400,0.149,0.148,0.145
