lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.61,0.653,0.613
2,0.423,0.516,0.427
3,0.308,0.406,0.312
4,0.228,0.318,0.232
5,0.188,0.25,0.191
6,0.189,0.198,0.192
7,0.205,0.159,0.207
8,0.193,0.132,0.194
9,0.165,0.114,0.165
10,0.162,0.104,0.16
11,0.15,0.099,0.147
12,0.153,0.098,0.15
13,0.146,0.101,0.142
14,0.126,0.105,0.122
15,0.101,0.109,0.097
16,0.097,0.114,0.093
17,0.083,0.119,0.08
18,0.081,0.123,0.078
19,0.088,0.125,0.087
20,0.107,0.126,0.107
21,0.098,0.125,0.1
22,0.116,0.123,0.118
23,0.111,0.119,0.114
24,0.107,0.114,0.111
25,0.078,0.107,0.083
26,0.067,0.093,0.073
27,0.078,0.085,0.084
28,0.07,0.08,0.077
29,0.063,0.077,0.07
30,0.078,0.076,0.084
31,0.089,0.075,0.096
32,0.099,0.075,0.105
33,0.098,0.074,0.104
34,0.093,0.073,0.098
35,0.065,0.073,0.069
36,0.064,0.073,0.068
37,0.054,0.073,0.057
38,0.063,0.071,0.065
39,0.034,0.07,0.035
40,0.058,0.068,0.058
41,0.066,0.068,0.065
42,0.05,0.069,0.048
43,0.065,0.069,0.062
44,0.076,0.071,0.073
45,0.085,0.073,0.082
46,0.1,0.075,0.097
47,0.106,0.076,0.103
48,0.097,0.077,0.095
49,0.074,0.077,0.073
50,0.06,0.077,0.061
51,0.065,0.077,0.067
52,0.065,0.077,0.068
53,0.068,0.077,0.072
54,0.083,0.077,0.088
55,0.085,0.077,0.091
56,0.066,0.076,0.072
57,0.058,0.075,0.066
58,0.076,0.073,0.083
59,0.063,0.069,0.07
60,0.061,0.063,0.068
61,0.077,0.056,0.083
62,0.076,0.049,0.081
63,0.051,0.042,0.056
64,0.034,0.035,0.038
65,0.028,0.029,0.031
66,0.021,0.023,0.023
67,0.027,0.018,0.029
68,0.008,0.013,0.009
69,0.012,0.009,0.012
70,0.003,0.004,0.002
71,-0.006,-0.001,-0.008
72,-0.006,-0.006,-0.009
73,-0.012,-0.011,-0.016
74,-0.019,-0.015,-0.023
75,-0.024,-0.016,-0.027
76,-0.027,-0.016,-0.03
77,-0.034,-0.016,-0.037
78,-0.034,-0.016,-0.036
79,-0.039,-0.015,-0.04
80,-0.025,-0.014,-0.025
81,-0.022,-0.012,-0.02
82,-0.001,-0.01,0.002
83,0.026,-0.008,0.03
84,0.023,-0.006,0.028
85,0.021,-0.005,0.027
86,0.002,-0.003,0.008
87,-0.008,-0.002,-0.001
88,-0.006,-0.002,0.001
89,-0.006,-0.001,0.002
90,-0.013,0.0,-0.006
91,0.006,0.001,0.012
92,0.02,0.001,0.025
93,0.02,-0.0,0.025
94,0.01,-0.002,0.014
95,-0.007,-0.005,-0.003
96,-0.012,-0.008,-0.01
97,-0.026,-0.011,-0.023
98,-0.051,-0.014,-0.049
99,-0.044,-0.018,-0.044
100,-0.028,-0.022,-0.029
101,-0.012,-0.026,-0.014
102,-0.016,-0.03,-0.019
103,-0.025,-0.033,-0.028
104,-0.029,-0.035,-0.032
105,-0.028,-0.035,-0.032
106,-0.025,-0.035,-0.029
107,-0.019,-0.033,-0.022
108,-0.02,-0.032,-0.022
109,-0.04,-0.031,-0.041
110,-0.043,-0.031,-0.043
111,-0.049,-0.031,-0.048
112,-0.06,-0.03,-0.058
113,-0.042,-0.029,-0.039
114,-0.039,-0.027,-0.036
115,-0.029,-0.025,-0.024
116,-0.017,-0.022,-0.012
117,-0.001,-0.02,0.004
118,-0.002,-0.018,0.004
119,-0.007,-0.016,-0.002
120,-0.017,-0.015,-0.012
121,-0.016,-0.013,-0.011
122,0.01,-0.011,0.013
123,0.006,-0.01,0.009
124,0.008,-0.008,0.01
125,-0.008,-0.007,-0.006
126,-0.015,-0.005,-0.014
127,-0.013,-0.005,-0.013
128,-0.023,-0.004,-0.025
129,-0.023,-0.003,-0.026
130,-0.018,-0.003,-0.021
131,-0.006,-0.003,-0.01
132,-0.003,-0.004,-0.008
133,0.005,-0.004,-0.0
134,0.016,-0.004,0.01
135,0.015,-0.005,0.009
136,-0.001,-0.005,-0.006
137,0.001,-0.004,-0.004
138,-0.004,-0.003,-0.008
139,-0.005,-0.001,-0.007
140,-0.007,0.002,-0.007
141,-0.005,0.005,-0.004
142,-0.009,0.007,-0.007
143,-0.007,0.01,-0.005
144,0.001,0.012,0.004
145,0.016,0.014,0.02
146,0.027,0.016,0.032
147,0.024,0.019,0.028
148,0.027,0.02,0.032
149,0.023,0.02,0.027
150,0.007,0.019,0.011
151,0.024,0.019,0.027
152,0.024,0.017,0.027
153,0.031,0.015,0.032
154,0.037,0.014,0.038
155,0.014,0.014,0.014
156,0.018,0.014,0.017
157,0.009,0.013,0.007
158,0.015,0.013,0.013
159,0.026,0.012,0.022
160,0.006,0.01,0.0
161,0.004,0.008,-0.002
162,-0.002,0.006,-0.009
163,-0.009,0.005,-0.015
164,-0.015,0.005,-0.021
165,-0.006,0.004,-0.012
166,-0.012,0.004,-0.017
167,-0.007,0.005,-0.011
168,0.013,0.007,0.01
169,0.013,0.009,0.011
170,-0.011,0.011,-0.011
171,0.015,0.013,0.015
172,0.021,0.013,0.021
173,0.032,0.014,0.034
174,0.02,0.014,0.022
175,0.037,0.014,0.041
176,0.033,0.013,0.036
177,0.004,0.013,0.007
178,-0.007,0.011,-0.004
179,0.001,0.008,0.003
180,0.012,0.004,0.013
181,0.014,0.001,0.015
182,0.009,-0.003,0.009
183,0.004,-0.008,0.003
184,0.005,-0.013,0.003
185,-0.007,-0.018,-0.009
186,-0.029,-0.023,-0.032
187,-0.043,-0.027,-0.047
188,-0.039,-0.031,-0.044
189,-0.035,-0.035,-0.04
190,-0.063,-0.037,-0.069
191,-0.056,-0.039,-0.062
192,-0.058,-0.041,-0.064
193,-0.057,-0.041,-0.064
194,-0.039,-0.043,-0.045
195,-0.034,-0.044,-0.04
196,-0.047,-0.044,-0.051
197,-0.049,-0.043,-0.053
198,-0.038,-0.041,-0.04
199,-0.035,-0.039,-0.035
200,-0.025,-0.037,-0.025
201,-0.031,-0.034,-0.031
202,-0.011,-0.032,-0.009
203,-0.015,-0.029,-0.012
204,-0.019,-0.026,-0.016
205,-0.033,-0.022,-0.028
206,-0.009,-0.02,-0.005
207,-0.018,-0.019,-0.013
208,-0.031,-0.018,-0.027
209,-0.032,-0.018,-0.029
210,-0.028,-0.019,-0.026
211,-0.037,-0.021,-0.035
212,-0.027,-0.023,-0.027
213,-0.027,-0.025,-0.028
214,-0.025,-0.028,-0.026
215,-0.02,-0.031,-0.023
216,-0.013,-0.033,-0.016
217,-0.009,-0.036,-0.013
218,-0.008,-0.039,-0.013
219,-0.034,-0.042,-0.039
220,-0.049,-0.044,-0.054
221,-0.062,-0.047,-0.067
222,-0.063,-0.048,-0.068
223,-0.059,-0.049,-0.064
224,-0.062,-0.048,-0.067
225,-0.069,-0.048,-0.072
226,-0.045,-0.047,-0.048
227,-0.057,-0.046,-0.058
228,-0.058,-0.045,-0.058
229,-0.049,-0.044,-0.049
230,-0.043,-0.042,-0.043
231,-0.031,-0.039,-0.03
232,-0.042,-0.038,-0.04
233,-0.036,-0.037,-0.033
234,-0.026,-0.036,-0.023
235,-0.043,-0.035,-0.039
236,-0.024,-0.035,-0.019
237,-0.029,-0.034,-0.024
238,-0.03,-0.034,-0.027
239,-0.021,-0.033,-0.018
240,-0.012,-0.033,-0.012
241,-0.013,-0.035,-0.013
242,-0.01,-0.037,-0.011
243,-0.034,-0.039,-0.036
244,-0.055,-0.043,-0.057
245,-0.053,-0.045,-0.056
246,-0.049,-0.046,-0.053
247,-0.054,-0.046,-0.059
248,-0.064,-0.045,-0.07
249,-0.059,-0.045,-0.065
250,-0.056,-0.044,-0.061
251,-0.051,-0.043,-0.056
252,-0.065,-0.043,-0.069
253,-0.064,-0.041,-0.068
254,-0.057,-0.039,-0.06
255,-0.052,-0.038,-0.054
256,-0.023,-0.036,-0.024
257,-0.021,-0.034,-0.022
258,-0.014,-0.032,-0.014
259,-0.013,-0.03,-0.012
260,-0.021,-0.028,-0.019
261,-0.007,-0.026,-0.005
262,-0.017,-0.024,-0.013
263,-0.007,-0.022,-0.003
264,0.015,-0.021,0.019
265,0.006,-0.02,0.01
266,-0.023,-0.019,-0.019
267,-0.028,-0.019,-0.023
268,-0.039,-0.021,-0.035
269,-0.051,-0.023,-0.048
270,-0.05,-0.024,-0.048
271,-0.051,-0.026,-0.05
272,-0.037,-0.027,-0.037
273,-0.019,-0.029,-0.02
274,-0.017,-0.03,-0.018
275,-0.021,-0.03,-0.024
276,-0.029,-0.028,-0.033
277,-0.026,-0.026,-0.031
278,-0.019,-0.023,-0.025
279,-0.018,-0.02,-0.023
280,-0.013,-0.017,-0.017
281,-0.011,-0.013,-0.016
282,-0.023,-0.01,-0.027
283,-0.004,-0.006,-0.008
284,-0.005,-0.002,-0.008
285,0.0,0.003,-0.002
286,0.002,0.009,0.002
287,0.016,0.014,0.016
288,0.022,0.019,0.023
289,0.017,0.024,0.019
290,0.019,0.028,0.021
291,0.044,0.031,0.048
292,0.057,0.034,0.061
293,0.054,0.037,0.059
294,0.042,0.04,0.048
295,0.05,0.042,0.055
296,0.039,0.043,0.044
297,0.034,0.044,0.039
298,0.018,0.046,0.022
299,0.01,0.047,0.014
300,0.024,0.046,0.027
301,0.052,0.044,0.054
302,0.066,0.041,0.067
303,0.076,0.038,0.076
304,0.07,0.035,0.069
305,0.052,0.033,0.05
306,0.042,0.031,0.039
307,0.027,0.029,0.024
308,0.014,0.029,0.01
309,0.007,0.029,0.003
310,0.018,0.03,0.014
311,0.028,0.03,0.024
312,0.016,0.031,0.012
313,0.009,0.03,0.006
314,0.01,0.03,0.008
315,0.007,0.03,0.006
316,0.018,0.03,0.018
317,0.036,0.029,0.036
318,0.039,0.028,0.041
319,0.052,0.027,0.054
320,0.036,0.027,0.04
321,0.011,0.027,0.016
322,0.031,0.028,0.036
323,0.067,0.029,0.073
324,0.071,0.032,0.076
325,0.073,0.035,0.078
326,0.052,0.037,0.057
327,0.024,0.037,0.028
328,0.009,0.037,0.013
329,0.004,0.035,0.007
330,0.003,0.032,0.005
331,-0.001,0.031,0.0
332,0.001,0.029,0.001
333,0.014,0.028,0.013
334,0.047,0.027,0.045
335,0.041,0.028,0.038
336,0.056,0.027,0.052
337,0.063,0.027,0.057
338,0.048,0.029,0.043
339,0.056,0.032,0.05
340,0.047,0.037,0.042
341,0.039,0.042,0.034
342,0.02,0.047,0.016
343,0.021,0.051,0.018
344,0.023,0.056,0.021
345,0.022,0.06,0.021
346,0.039,0.066,0.038
347,0.057,0.072,0.057
348,0.069,0.077,0.069
349,0.099,0.08,0.1
350,0.113,0.082,0.115
351,0.113,0.082,0.117
352,0.099,0.081,0.103
353,0.105,0.081,0.109
354,0.084,0.08,0.088
355,0.087,0.08,0.092
356,0.087,0.079,0.091
357,0.091,0.077,0.095
358,0.097,0.075,0.1
359,0.081,0.073,0.082
360,0.074,0.07,0.074
361,0.043,0.068,0.043
362,0.03,0.065,0.029
363,0.037,0.062,0.036
364,0.05,0.059,0.047
365,0.056,0.054,0.052
366,0.048,0.051,0.043
367,0.043,0.048,0.037
368,0.024,0.045,0.018
369,0.037,0.043,0.032
370,0.03,0.043,0.025
371,0.055,0.043,0.05
372,0.055,0.044,0.051
373,0.052,0.046,0.049
374,0.048,0.048,0.046
375,0.064,0.05,0.063
376,0.042,0.051,0.042
377,0.044,0.052,0.044
378,0.065,0.053,0.065
379,0.066,0.054,0.068
380,0.069,0.054,0.071
381,0.077,0.054,0.08
382,0.058,0.054,0.061
383,0.042,0.053,0.046
384,0.026,0.051,0.03
385,0.024,0.049,0.028
386,0.027,0.046,0.031
387,0.047,0.043,0.05
388,0.05,0.039,0.052
389,0.038,0.036,0.039
390,0.021,0.032,0.021
391,0.031,0.028,0.031
392,0.035,0.024,0.034
393,0.022,0.021,0.021
394,0.025,0.018,0.023
395,0.024,0.016,0.021
396,0.016,0.015,0.012
397,0.014,0.016,0.009
398,0.011,0.019,0.006
399,0.03,0.025,0.024
400,0.03,0.033,0.024
