gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1627,3716,68.9459533691406,41.658073425293,-87.7308883666992,3670176,1626,3003,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-01 08:49:47.725726,-66.92945233775527,64.16751683873495,52.86720936421958,4.305467464199102e-07,23.0,64.09,2.7445598364131496,63.83,38.3125,53.9336,66.0486,0.9035,54.1983,62.2919,0
101039,npp,2023,525,46.3837890625,41.6624526977539,-87.7302169799805,3670144,2024,322,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-02 06:50:38.116454,92.64782885923795,60.82191822969557,50.64932721198944,0.01466539472448093,4.0,-60.79,2.4157378735459294,-61.1,41.42,51.4996,68.444,0.9462,46.6107,43.8879,0
101048,npp,978,3239,43.6871528625488,41.6668167114258,-87.7342758178711,3670144,981,2580,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-02 08:31:08.056473,-70.83698774445487,53.32946173017488,45.269580570903315,0.0009627962514067128,20.0,53.27,1.9513309067639726,52.9,35.2541,46.0974,62.8502,1.0571,47.4933,46.1807,0
101163,npp,1206,13,53.0767059326172,41.6659507751465,-87.7294387817383,3670144,1208,2,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-03 06:31:37.091553,269.4885896454603,70.08582049419428,56.37784727406023,0.031951283576301455,1.0,-70.03,3.5496478698597698,-70.06,53.0767,56.7646,61.3137,0.8584,47.6895,45.5627,0
101172,npp,316,2742,42.5515632629395,41.6616172790527,-87.729118347168,3670144,315,2199,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-03 08:12:23.045100,-73.34938603826215,36.782677331599594,32.02902698295452,0.00894512845675141,17.0,36.74,1.357151599901897,36.18,33.8996,49.4073,67.6887,0.9863,43.6769,41.9669,0
101294,npp,2697,2240,61.3458366394043,41.6599464416504,-87.7349243164062,3670144,2697,1797,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-04 07:53:36.255726,-75.84645151414267,11.95138373421458,10.56858894227867,0.027621277293619354,14.0,11.91,1.015504800579495,11.205,36.6338,52.6893,63.6199,0.9248,57.2528,56.7342,0
101543,npp,1229,1214,65.5903167724609,41.660888671875,-87.7320861816406,3670144,1228,900,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-06 07:15:52.002835,96.45023441881007,41.15101340146551,35.649684021269024,0.10658210100930432,8.0,-41.15,1.4276677814245327,-41.63,37.9601,50.1634,61.5815,0.9714,59.5342,63.7141,0
101551,npp,3051,3872,83.6699142456055,41.6595497131348,-87.7341918945312,3670144,3050,3100,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-06 08:55:58.812822,-65.80816642820885,66.96085753484368,54.60026947008029,0.057395821156806505,24.0,66.88,3.1865100272627664,66.64,44.1917,53.6442,69.9638,0.9084,58.1512,76.0027,0
101665,npp,436,695,41.8787727355957,41.6643333435059,-87.7301788330078,3670144,438,476,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-07 06:56:56.321253,93.75959718800758,56.88608771365445,47.88842167875824,0.11116435693872018,5.0,-56.87,2.1127631471468895,-57.21,41.2122,51.8361,60.7131,0.94,44.0155,39.3681,0
101673,npp,2428,3399,55.2725219726562,41.663703918457,-87.7374649047852,3670144,2427,2748,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-07 08:37:19.144642,-69.2600424278037,57.42716757786622,48.2826129778111,0.07657264913355528,21.0,57.36,2.2013981571160284,57.05,35.8236,44.1347,62.2633,1.1041,53.7879,61.0255,0
101787,npp,2701,183,60.7022552490234,41.6605949401855,-87.7302474975586,3670144,2699,89,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-08 06:37:55.303560,90.26551544493134,67.35949738957574,54.82898440600715,0.06253579769870402,2.0,-67.31,3.1865100272627664,-67.55,46.6556,56.2795,69.853,0.8658,50.1164,52.5578,0
101796,npp,1759,2909,59.5470504760742,41.6612739562988,-87.7299423217773,3670144,1758,2346,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-08 08:18:35.919498,-71.65629680162438,43.123434464475785,37.262595800477044,0.05678169143508381,18.0,43.07,1.4867838833500562,42.6,35.7318,51.207,68.7188,0.9516,54.3379,56.6648,0
102047,npp,366,1899,83.0569534301758,41.6614189147949,-87.7359161376953,3670144,366,1472,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-10 07:41:00.564035,96.18668923210348,7.855270304362664,6.952870824969943,0.02190462585600942,12.0,-7.83,1.0,-8.53,33.3047,47.0796,66.0547,1.035,84.7058,85.9658,0
102168,npp,2699,1388,46.887149810791,41.660228729248,-87.729866027832,3670144,2698,1044,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-11 07:22:08.429171,97.26080604087151,34.19680304778046,29.85501995958851,0.009164318020938594,9.0,-34.19,1.2937979144666532,-34.79,32.1731,44.089,54.5839,1.1052,50.8912,51.821,0
102179,npp,1397,4028,79.474479675293,41.6594429016113,-87.7317504882812,3670144,1399,3181,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-11 09:02:09.900394,-64.85337652428026,69.46714852924352,56.051226000156184,0.016749243328945746,25.0,69.38,3.5496478698597698,69.15,37.2881,48.2587,69.1174,1.0097,57.5225,80.2481,0
102291,npp,1931,866,70.2217636108398,41.6615447998047,-87.7348937988281,3670144,1930,651,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-12 07:03:12.731711,94.25704060821796,52.40940333189215,44.57400308393416,0.0016757467285563698,6.0,-52.38,1.847645286154319,-52.75,36.989,49.0808,61.7666,0.9928,60.1706,69.7177,0
102300,npp,784,3558,65.6219787597656,41.6608543395996,-87.7340927124023,3670144,788,2889,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-12 08:43:30.216424,-67.99577280836039,61.02011267422479,50.794081743762014,0.008787019733749344,22.0,60.95,2.5331140255951103,60.67,36.7471,49.3915,62.0679,0.9866,55.1358,64.7411,0
102421,npp,140,3075,38.6721725463867,41.6640434265137,-87.7321701049805,3670144,139,2469,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-13 08:24:48.758512,-71.05197863893017,48.6009604376932,41.638946021043026,0.0030856138598820775,19.0,48.56,1.7549928774784245,48.12,33.6434,47.1493,63.1088,1.0335,43.8982,39.9674,0
103023,npp,2616,524,49.6945877075195,41.6605224609375,-87.7313079833984,3670176,2616,321,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-18 06:50:31.666577,92.40387302474285,60.84199786614371,50.66750959233164,8.049650392877884e-19,4.0,-60.81,2.4157378735459294,-61.1,41.42,51.4996,68.444,0.9462,47.9813,47.0205,0
103031,npp,1571,3240,32.9005470275879,41.6637268066406,-87.7315521240234,3670176,1573,2580,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-18 08:31:01.606765,-70.52816511013013,53.35221454276783,45.290472458529344,3.595616490760018e-11,20.0,53.3,1.9513309067639726,52.9,35.2541,46.0974,62.8502,1.0571,41.9655,34.7784,0
103142,npp,1782,11,61.3137435913086,41.6593246459961,-87.735710144043,3670176,1783,2,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-19 06:31:30.643617,269.3468135465408,70.11052544070874,56.3961864572902,2.263909031885549e-21,1.0,-70.06,3.5496478698597698,-70.06,53.0767,56.7646,61.3137,0.8584,50.01,52.6336,0
103388,npp,2548,1729,54.6121978759766,41.6646156311035,-87.735954284668,3670176,2548,1314,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-21 07:34:39.457720,99.96479696656807,17.408127463342737,15.36672315679,2.81839931104351e-22,11.0,-17.43,1.0442604737599883,-18.09,37.701,51.7838,68.3152,0.941,51.437,51.39,0
103625,npp,1019,693,42.3079948425293,41.6636199951172,-87.7338638305664,3670176,1018,474,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-23 06:56:48.094272,93.50074653288617,56.93417292244385,47.92706227568702,1.3088705684295668e-19,5.0,-56.92,2.1127631471468895,-57.21,41.2122,51.8361,60.7131,0.94,44.2187,39.7716,0
103745,npp,211,181,70.0052337646484,41.6602783203125,-87.7360153198242,3670176,214,88,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-24 06:37:48.859011,90.42768320588752,67.38802489805154,54.850513360018205,2.8009042151505914e-17,2.0,-67.34,3.1865100272627664,-67.55,46.6556,56.2795,69.853,0.8658,53.0359,60.6126,0
103988,npp,943,1898,52.5741767883301,41.6611709594727,-87.7360458374023,3670176,943,1471,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-26 07:40:52.358919,96.72224354221001,7.901311322735323,6.993864790755127,2.0854000232096016e-15,12.0,-7.89,1.0,-8.53,33.3047,47.0796,66.0547,1.035,54.223,54.4154,0
104104,npp,185,1386,31.2464351654053,41.6648368835449,-87.7354278564453,3670176,185,1043,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-04-27 07:22:00.239948,97.61480741412441,34.26869736437852,29.916771173015185,1.72728652413788e-12,9.0,-34.28,1.2937979144666532,-34.79,32.1731,44.089,54.5839,1.1052,38.8022,34.5345,0
131754,npp,2678,1201,53.9072608947754,41.6615295410156,-87.7308959960938,3670144,2678,889,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-12 07:14:43.917392,96.33006835972985,41.6507826112625,36.059638516825714,0.0007999780970138811,8.0,-41.63,1.4867838833500562,-41.63,37.9601,50.1634,61.5815,0.9714,51.2466,52.3653,0
132474,npp,1838,1886,32.4742164611816,41.6659851074219,-87.7360076904297,3670176,1838,1460,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-16 07:39:52.573235,96.49713264606913,8.63306739227019,7.6403817682927775,7.066937721042691e-17,12.0,-8.58,1.0,-8.53,33.3047,47.0796,66.0547,1.035,34.123,33.6115,0
132656,npp,1084,1374,29.5878753662109,41.6654014587402,-87.7341079711914,3670176,1084,1035,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-17 07:21:00.473911,97.09086693867445,34.802213682791255,30.366265348854302,6.669718285513408e-23,9.0,-34.79,1.2937979144666532,-34.79,32.1731,44.089,54.5839,1.1052,37.5203,32.7014,0
132835,npp,318,853,56.2235870361328,41.6606216430664,-87.7331008911133,3670176,316,643,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-18 07:02:04.815563,94.04429375757398,52.786015191125976,44.859963302823445,6.446893892757324e-26,6.0,-52.75,1.9513309067639726,-52.75,36.989,49.0808,61.7666,0.9928,52.3889,55.82,0
133209,npp,932,2563,43.7099723815918,41.6620101928711,-87.7307205200195,3670176,932,2072,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-20 08:04:57.668719,-74.56122282667937,28.86256466976252,25.31340936009884,1.2856226459114417e-27,16.0,28.85,1.184412938166907,28.85,32.7131,51.5534,63.6151,0.9452,42.1063,41.3148,0
133392,npp,231,2058,34.6224174499512,41.6638641357422,-87.7323684692383,3670176,231,1624,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-21 07:46:09.121633,-76.06868711103448,1.420091280259428,1.257821751946083,8.303578870281763e-28,13.0,1.42,1.0,1.36,37.5293,48.7285,65.4298,1.0,34.6224,34.6224,0
133572,npp,2574,1546,56.8288116455078,41.6639213562012,-87.7346878051758,3670176,2574,1160,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-22 07:27:17.017879,98.115687972914,26.934977729479577,23.654567651687387,3.1696063364149307e-26,10.0,-26.93,1.1367971201176101,-26.88,33.6045,43.7873,57.8471,1.1128,60.2006,63.2416,0
133749,npp,1817,1027,61.4790306091309,41.6610908508301,-87.7339706420898,3670176,1817,755,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-23 07:08:23.135208,95.5545116266043,47.61946133387448,40.864779948738445,6.512324494421236e-23,7.0,-47.61,1.646109783506203,-47.61,41.8425,53.0441,66.0664,0.9186,53.8526,56.4772,0
133933,npp,1014,511,41.283821105957,41.664909362793,-87.7334594726562,3670176,1015,311,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-24 06:49:25.694123,92.39466419198189,61.132596727804085,50.86550601953391,4.409818955902626e-18,4.0,-61.1,2.5331140255951103,-61.1,41.42,51.4996,68.444,0.9462,44.6955,39.0623,0
133944,npp,3061,3228,31.5538864135742,41.6638565063477,-87.7292022705078,3670176,3062,2566,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-24 08:29:55.635541,-70.47947227803155,53.01247531613027,45.03529891537593,1.2658501714406065e-24,20.0,52.98,1.9513309067639726,52.9,35.2541,46.0974,62.8502,1.0571,41.2754,33.3549,0
134124,npp,2383,2729,63.2910537719727,41.6589164733887,-87.7335510253906,3670176,2381,2189,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-25 08:11:10.650216,-72.69623632736119,36.241056477715844,31.577727989179543,6.53709634750443e-20,17.0,36.22,1.357151599901897,36.18,33.8996,49.4073,67.6887,0.9863,58.9585,62.4214,0
134308,npp,1691,2227,51.0690650939941,41.6604614257812,-87.7366333007812,3670176,1691,1786,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-26 07:52:23.889486,-73.54805842663994,11.20162197383572,9.908240307966048,7.740645934397353e-14,14.0,11.18,1.015504800579495,11.205,36.6338,52.6893,63.6199,0.9248,47.1329,47.23,0
134492,npp,971,1717,57.3082313537598,41.6592674255371,-87.7309799194336,3670176,971,1303,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-27 07:33:33.574888,98.425345856273,18.106767952890625,15.978955371879984,4.0580763310972724e-07,11.0,-18.09,1.0442604737599883,-18.09,37.701,51.7838,68.3152,0.941,54.0187,53.9269,0
134676,npp,222,1200,47.953441619873,41.6634292602539,-87.7335586547852,3670144,221,888,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-28 07:14:39.699276,95.90016296229274,41.695522946629055,36.09870445097064,0.004455594439110482,8.0,-41.67,1.4867838833500562,-41.63,37.9601,50.1634,61.5815,0.9714,47.2421,46.5818,0
134687,npp,2047,3861,42.7493286132812,41.6647491455078,-87.7310256958008,3670176,2053,3094,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-28 08:54:46.510221,-65.83831529394112,66.7635904075956,54.48741417404595,3.533546269059847e-08,24.0,66.69,3.1865100272627664,66.64,44.1917,53.6442,69.9638,0.9084,45.3094,38.8319,0
134859,npp,2517,681,47.5850257873535,41.6630592346191,-87.7317810058594,3670144,2518,462,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-29 06:55:44.042888,93.71822745545836,57.233520109498684,48.14268090850497,0.029396564083917193,5.0,-57.21,2.1127631471468895,-57.21,41.2122,51.8361,60.7131,0.94,46.7164,44.7322,0
134872,npp,1425,3389,55.6324844360352,41.6601295471191,-87.7314224243164,3670144,1428,2738,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-29 08:36:08.646372,-69.58161966051657,57.161991353808695,48.096503112095206,0.003907163030404747,21.0,57.12,2.2013981571160284,57.05,35.8236,44.1347,62.2633,1.1041,53.9514,61.4229,0
135035,npp,1709,168,55.7370262145996,41.6637153625488,-87.7379837036133,3670144,1707,81,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-30 06:36:43.046677,90.25629843757356,67.60982607211898,54.981555658773715,0.07403146442435116,2.0,-67.56,3.1865100272627664,-67.55,46.6556,56.2795,69.853,0.8658,48.5582,48.2587,0
135048,npp,771,2897,26.9755115509033,41.6649742126465,-87.7334747314453,3670144,772,2336,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-30 08:17:25.443351,-72.79830969575492,42.66872424355967,36.8953557842348,0.038893955106602145,18.0,42.64,1.4867838833500562,42.6,35.7318,51.207,68.7188,0.9516,32.4305,25.6698,0
135237,npp,88,2394,60.2753982543945,41.666259765625,-87.7368316650391,3670144,89,1937,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-08-31 07:58:38.684372,-74.82163401101735,20.41732601308212,17.999564353212275,0.11203547921083983,15.0,20.4,1.0837787002826917,20.45,38.6565,51.1283,72.3496,0.9531,57.1684,57.4462,0
135786,npp,926,852,58.5593566894531,41.6599617004395,-87.7344207763672,3670144,924,643,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-03 07:02:00.618826,94.09491221340907,52.80523057337032,44.875865478347116,0.08810739152269281,6.0,-52.78,1.9513309067639726,-52.75,36.989,49.0808,61.7666,0.9928,53.586,58.139,0
135797,npp,2854,3547,41.6577377319336,41.6638259887695,-87.7285461425781,3670144,2855,2878,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-03 08:42:19.885779,-68.22250498465792,60.76814962181612,50.625632819840476,0.08545109188941168,22.0,60.72,2.4157378735459294,60.67,36.7471,49.3915,62.0679,0.9866,45.5271,41.0985,0
136175,npp,1536,2562,31.8801918029785,41.6623458862305,-87.7290344238281,3670144,1538,2072,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-05 08:04:51.706850,-73.24624881008646,28.823437053473434,25.280367459974087,0.05529761267459362,16.0,28.8,1.184412938166907,28.85,32.7131,51.5534,63.6151,0.9452,32.1184,30.1333,0
136362,npp,834,2057,31.0767135620117,41.6612930297852,-87.7377166748047,3670144,834,1623,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-06 07:46:04.948480,-70.12853809232311,1.3661401514605036,1.210056466880326,0.038681122027843816,13.0,1.36,1.0,1.36,37.5293,48.7285,65.4298,1.0,31.0767,31.0767,0
136741,npp,2399,1026,47.075252532959,41.6632843017578,-87.7297973632812,3670144,2403,754,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-08 07:08:17.196629,95.19097735182227,47.65499023348745,40.89379664835239,0.012410362382684215,7.0,-47.64,1.646109783506203,-47.61,41.8425,53.0441,66.0664,0.9186,45.1025,43.2453,0
136755,npp,1221,3705,55.3153495788574,41.6599388122559,-87.7320175170898,3670144,1222,2996,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-08 08:48:31.125115,-67.40401725407366,63.94562989587001,52.73223343466084,0.01969831110722666,23.0,63.88,2.7445598364131496,63.83,38.3125,53.9336,66.0486,0.9035,49.2319,49.9768,0
136927,npp,1611,510,46.127513885498,41.6594543457031,-87.7289123535156,3670144,1610,309,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-09 06:49:19.764390,92.18435455920947,61.15589814341645,50.882638445728674,0.004629091207360808,4.0,-61.12,2.5331140255951103,-61.1,41.42,51.4996,68.444,0.9462,46.6077,43.6454,0
137127,npp,2977,2728,27.0766868591309,41.6643142700195,-87.7347564697266,3670144,2978,2189,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-10 08:11:06.507881,-74.0054356975859,36.19838484841869,31.542500573185567,0.004063985444218673,17.0,36.18,1.2937979144666532,36.18,33.8996,49.4073,67.6887,0.9863,31.4687,26.7047,0
137512,npp,1561,1715,43.1347503662109,41.6636505126953,-87.7348098754883,3670176,1561,1302,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-12 07:33:27.638640,98.6656070837319,18.21112103784273,16.07031284161402,4.7754220152173884e-06,11.0,-18.2,1.0442604737599883,-18.09,37.701,51.7838,68.3152,0.941,40.446,40.5897,0
137701,npp,811,1198,53.4173278808594,41.6600608825684,-87.7378692626953,3670176,810,887,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-13 07:14:33.768662,96.0795679127254,41.758861565095124,36.15016309352128,5.452114999794428e-13,8.0,-41.74,1.4867838833500562,-41.63,37.9601,50.1634,61.5815,0.9714,50.9171,51.8894,0
137713,npp,2636,3860,56.4427642822266,41.6620712280273,-87.729621887207,3670176,2634,3093,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-13 08:54:40.581690,-65.93399371455978,66.7456112762398,54.47631564757111,1.1960200168453794e-05,24.0,66.67,3.1865100272627664,66.64,44.1917,53.6442,69.9638,0.9084,49.6067,51.2706,0
138092,npp,1356,2895,55.9493942260742,41.6593208312988,-87.7332458496094,3670176,1355,2334,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-15 08:17:17.759320,-72.0149453277523,42.59756869095728,36.83699080540419,2.6383472605587313e-20,18.0,42.56,1.4867838833500562,42.6,35.7318,51.207,68.7188,0.9516,51.9181,53.2413,0
138282,npp,655,2392,57.7314834594727,41.6610794067383,-87.7353515625,3670176,655,1935,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-16 07:58:31.006553,-74.68867458788958,20.332500406804474,17.92526138418409,1.2837925158421154e-26,15.0,20.3,1.0837787002826917,20.45,38.6565,51.1283,72.3496,0.9531,54.8212,55.0217,0
138477,npp,3014,1884,52.6275978088379,41.6609001159668,-87.7354965209961,3670176,3014,1458,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-17 07:39:42.471915,100.01438246002252,8.690942755586752,7.691643751782703,7.849253485055726e-29,12.0,-8.7,1.0,-8.53,33.3047,47.0796,66.0547,1.035,54.2764,54.4707,0
138675,npp,2272,1371,28.0705528259277,41.6636390686035,-87.7346649169922,3670176,2274,1034,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-18 07:20:48.597374,96.6693076272743,34.933515407690585,30.477329675376662,1.013128090362936e-29,9.0,-34.92,1.2937979144666532,-34.79,32.1731,44.089,54.5839,1.1052,36.3475,31.0244,0
138688,npp,974,4014,65.0794372558594,41.6611557006836,-87.7319259643555,3670176,971,3174,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-18 09:00:50.070827,-64.90172866379801,69.2473883731758,55.93143295039333,1.8835387038208978e-28,25.0,69.16,3.5496478698597698,69.15,37.2881,48.2587,69.1174,1.0097,53.4672,65.7129,0
138868,npp,1502,850,57.4252471923828,41.6624031066895,-87.7311935424805,3670176,1500,642,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-19 07:01:52.947956,93.94354172794479,52.86527152387963,44.920307835871334,8.126958650898985e-29,6.0,-52.83,1.9513309067639726,-52.75,36.989,49.0808,61.7666,0.9928,53.0048,57.013,0
138881,npp,359,3544,33.167781829834,41.6641845703125,-87.7336273193359,3670176,360,2876,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-19 08:42:12.214536,-68.42590824635656,60.70982174130354,50.58488593247109,5.655005746906188e-30,22.0,60.65,2.4157378735459294,60.67,36.7471,49.3915,62.0679,0.9866,42.0126,32.7225,0
139658,npp,657,1543,65.7493515014648,41.6598587036133,-87.7348480224609,3670176,658,1158,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-23 07:27:05.208908,99.43364994732676,27.078450658572798,23.778015504303102,5.2770207647760493e-17,10.0,-27.08,1.1367971201176101,-26.88,33.6045,43.7873,57.8471,1.1128,68.0477,73.1688,0
139851,npp,2967,1023,51.6369552612305,41.6634292602539,-87.7365264892578,3670176,2967,752,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-24 07:08:09.564965,95.46922303816181,47.75613844772166,40.972043064615974,3.269206546847089e-10,7.0,-47.74,1.646109783506203,-47.61,41.8425,53.0441,66.0664,0.9186,47.8737,47.4358,0
139866,npp,1773,3701,102.396827697754,41.6607093811035,-87.7360763549805,3670176,1771,2993,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-24 08:48:21.714772,-66.97226273747376,63.869207570000455,52.68117576927563,4.039320284857897e-18,23.0,63.8,2.7445598364131496,63.83,38.3125,53.9336,66.0486,0.9035,66.3864,92.5145,0
140045,npp,2177,507,73.9562377929688,41.6606903076172,-87.7360534667969,3670144,2180,308,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-25 06:49:12.143971,92.7475629982162,61.2075256405036,50.914411241647485,0.0007191390356623761,4.0,-61.18,2.5331140255951103,-61.1,41.42,51.4996,68.444,0.9462,57.5937,69.9767,0
140059,npp,1136,3223,49.4244575500488,41.6622428894043,-87.7302703857422,3670176,1140,2562,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-25 08:29:40.307188,-70.11160854258904,52.891583808242885,44.94306607097888,2.1867679917346132e-11,20.0,52.84,1.9513309067639726,52.9,35.2541,46.0974,62.8502,1.0571,50.4335,52.2455,0
140245,npp,470,2725,29.6540374755859,41.6587104797363,-87.7324829101562,3670176,470,2187,196611,3866787,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-26 08:10:57.119124,-73.84128184701336,36.083770798230056,31.444952985485852,0.0003086563339816922,17.0,36.05,1.2937979144666532,36.18,33.8996,49.4073,67.6887,0.9863,33.4608,29.2466,0
140620,npp,2122,1712,84.0910720825195,41.6589202880859,-87.7325820922852,3670144,2122,1299,196611,3866755,5898,usa_chicago_18_71,41.6625,-87.73333333,18,71,usa_chicago,2012-09-28 07:33:18.287179,99.0438456607012,18.352249744575264,16.1929934847272,0.05289160302563458,11.0,-18.37,1.0442604737599883,-18.09,37.701,51.7838,68.3152,0.941,79.6664,79.1295,0
