lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.69,0.716,0.692
2,0.509,0.591,0.512
3,0.409,0.487,0.412
4,0.346,0.402,0.348
5,0.31,0.333,0.312
6,0.281,0.278,0.283
7,0.248,0.236,0.25
8,0.235,0.203,0.236
9,0.217,0.178,0.218
10,0.203,0.161,0.203
11,0.184,0.148,0.184
12,0.172,0.14,0.172
13,0.147,0.135,0.147
14,0.147,0.132,0.146
15,0.134,0.13,0.133
16,0.137,0.13,0.136
17,0.118,0.129,0.116
18,0.107,0.129,0.106
19,0.111,0.128,0.111
20,0.117,0.127,0.117
21,0.11,0.125,0.11
22,0.089,0.122,0.09
23,0.098,0.119,0.099
24,0.089,0.115,0.09
25,0.094,0.111,0.096
26,0.094,0.102,0.097
27,0.084,0.097,0.088
28,0.108,0.095,0.112
29,0.111,0.094,0.115
30,0.12,0.095,0.124
31,0.096,0.097,0.1
32,0.077,0.098,0.08
33,0.08,0.1,0.083
34,0.089,0.102,0.092
35,0.098,0.103,0.1
36,0.093,0.102,0.095
37,0.084,0.101,0.085
38,0.091,0.099,0.091
39,0.096,0.096,0.096
40,0.095,0.093,0.095
41,0.112,0.091,0.111
42,0.125,0.087,0.124
43,0.111,0.084,0.109
44,0.086,0.081,0.084
45,0.089,0.078,0.087
46,0.085,0.074,0.084
47,0.067,0.07,0.066
48,0.053,0.066,0.052
49,0.052,0.061,0.052
50,0.058,0.056,0.058
51,0.043,0.052,0.043
52,0.027,0.047,0.028
53,0.026,0.042,0.028
54,0.006,0.037,0.008
55,0.007,0.031,0.009
56,0.019,0.026,0.022
57,0.024,0.021,0.028
58,0.033,0.018,0.036
59,0.043,0.016,0.047
60,0.048,0.014,0.051
61,0.041,0.012,0.044
62,0.031,0.011,0.034
63,0.014,0.011,0.016
64,0.003,0.012,0.005
65,-0.014,0.013,-0.012
66,-0.004,0.014,-0.002
67,-0.003,0.015,-0.002
68,-0.002,0.016,-0.002
69,0.004,0.016,0.004
70,0.007,0.017,0.006
71,0.027,0.018,0.025
72,0.028,0.019,0.026
73,0.027,0.019,0.024
74,0.03,0.021,0.027
75,0.032,0.022,0.03
76,0.039,0.024,0.037
77,0.033,0.026,0.031
78,0.03,0.028,0.028
79,0.033,0.03,0.032
80,0.024,0.031,0.023
81,0.02,0.033,0.019
82,0.009,0.034,0.009
83,0.029,0.035,0.03
84,0.037,0.035,0.038
85,0.034,0.034,0.035
86,0.03,0.031,0.032
87,0.029,0.028,0.031
88,0.025,0.024,0.027
89,0.038,0.02,0.041
90,0.041,0.016,0.044
91,0.022,0.012,0.024
92,0.025,0.009,0.027
93,0.015,0.007,0.017
94,0.007,0.004,0.009
95,0.012,0.002,0.013
96,-0.005,0.001,-0.004
97,-0.005,0.0,-0.005
98,-0.031,-0.001,-0.031
99,-0.025,-0.001,-0.026
100,-0.025,-0.0,-0.026
101,-0.02,0.001,-0.021
102,-0.001,0.003,-0.002
103,0.018,0.005,0.016
104,0.01,0.008,0.007
105,0.003,0.011,-0.0
106,0.016,0.014,0.013
107,0.018,0.018,0.015
108,0.016,0.023,0.013
109,0.041,0.026,0.039
110,0.041,0.029,0.04
111,0.035,0.032,0.034
112,0.033,0.034,0.033
113,0.052,0.036,0.052
114,0.051,0.037,0.051
115,0.046,0.037,0.047
116,0.032,0.036,0.033
117,0.042,0.035,0.043
118,0.045,0.033,0.046
119,0.041,0.03,0.042
120,0.03,0.027,0.031
121,0.018,0.023,0.019
122,0.03,0.021,0.032
123,0.018,0.019,0.019
124,-0.003,0.017,-0.002
125,-0.005,0.015,-0.004
126,-0.006,0.014,-0.006
127,-0.001,0.014,-0.001
128,0.005,0.013,0.004
129,0.0,0.012,-0.001
130,-0.002,0.012,-0.004
131,0.006,0.012,0.004
132,0.028,0.012,0.026
133,0.022,0.013,0.02
134,0.025,0.015,0.022
135,0.025,0.018,0.022
136,0.028,0.021,0.025
137,0.035,0.024,0.032
138,0.045,0.027,0.042
139,0.042,0.03,0.04
140,0.038,0.032,0.037
141,0.041,0.034,0.039
142,0.038,0.038,0.037
143,0.038,0.04,0.038
144,0.016,0.043,0.017
145,0.017,0.045,0.019
146,0.024,0.046,0.025
147,0.037,0.047,0.038
148,0.052,0.047,0.054
149,0.057,0.047,0.058
150,0.05,0.047,0.051
151,0.054,0.047,0.055
152,0.05,0.047,0.051
153,0.066,0.047,0.066
154,0.057,0.046,0.057
155,0.059,0.046,0.058
156,0.055,0.047,0.053
157,0.036,0.047,0.034
158,0.033,0.046,0.032
159,0.034,0.045,0.033
160,0.045,0.044,0.042
161,0.054,0.044,0.052
162,0.052,0.044,0.05
163,0.047,0.043,0.044
164,0.035,0.042,0.032
165,0.027,0.042,0.024
166,0.023,0.041,0.02
167,0.034,0.04,0.031
168,0.031,0.038,0.029
169,0.043,0.036,0.041
170,0.044,0.036,0.042
171,0.042,0.036,0.041
172,0.04,0.036,0.039
173,0.037,0.037,0.037
174,0.038,0.036,0.038
175,0.043,0.035,0.043
176,0.036,0.035,0.036
177,0.043,0.035,0.044
178,0.034,0.036,0.034
179,0.03,0.036,0.03
180,0.037,0.037,0.037
181,0.05,0.037,0.05
182,0.037,0.037,0.037
183,0.035,0.037,0.035
184,0.034,0.038,0.033
185,0.027,0.038,0.025
186,0.029,0.038,0.027
187,0.035,0.038,0.032
188,0.024,0.038,0.022
189,0.032,0.038,0.03
190,0.05,0.04,0.047
191,0.053,0.041,0.05
192,0.053,0.044,0.05
193,0.045,0.046,0.042
194,0.043,0.049,0.04
195,0.046,0.051,0.043
196,0.052,0.052,0.049
197,0.065,0.053,0.063
198,0.062,0.053,0.059
199,0.048,0.053,0.046
200,0.045,0.053,0.043
201,0.03,0.052,0.029
202,0.036,0.05,0.035
203,0.051,0.049,0.05
204,0.056,0.047,0.055
205,0.056,0.045,0.055
206,0.063,0.043,0.063
207,0.073,0.041,0.073
208,0.053,0.038,0.053
209,0.049,0.036,0.049
210,0.037,0.033,0.037
211,0.016,0.03,0.016
212,0.011,0.028,0.01
213,0.005,0.025,0.004
214,-0.0,0.023,-0.002
215,0.008,0.021,0.006
216,-0.002,0.02,-0.004
217,0.011,0.018,0.008
218,0.018,0.016,0.015
219,0.019,0.014,0.016
220,0.021,0.013,0.018
221,0.02,0.013,0.017
222,0.029,0.012,0.026
223,0.022,0.01,0.019
224,0.018,0.008,0.016
225,0.016,0.007,0.014
226,0.008,0.006,0.006
227,0.005,0.006,0.003
228,0.004,0.007,0.002
229,-0.0,0.007,-0.001
230,0.001,0.007,0.001
231,0.002,0.007,0.002
232,0.001,0.006,0.001
233,0.01,0.005,0.011
234,0.012,0.004,0.013
235,0.007,0.003,0.008
236,-0.001,0.003,0.0
237,0.001,0.003,0.003
238,0.007,0.004,0.008
239,-0.007,0.005,-0.006
240,-0.005,0.006,-0.004
241,0.011,0.008,0.012
242,0.007,0.011,0.008
243,0.003,0.013,0.003
244,0.005,0.015,0.004
245,0.018,0.017,0.017
246,0.03,0.019,0.028
247,0.022,0.021,0.02
248,0.017,0.022,0.014
249,0.029,0.023,0.026
250,0.035,0.024,0.032
251,0.027,0.024,0.024
252,0.028,0.024,0.026
253,0.033,0.023,0.031
254,0.035,0.022,0.034
255,0.028,0.022,0.027
256,0.027,0.022,0.026
257,0.017,0.021,0.017
258,0.011,0.02,0.011
259,0.012,0.019,0.013
260,0.008,0.017,0.009
261,0.01,0.016,0.011
262,0.012,0.014,0.014
263,0.006,0.013,0.008
264,0.006,0.01,0.008
265,0.001,0.009,0.003
266,0.018,0.008,0.02
267,0.011,0.007,0.013
268,-0.001,0.006,0.001
269,-0.003,0.005,-0.002
270,0.005,0.004,0.006
271,0.014,0.003,0.015
272,0.013,0.003,0.012
273,0.007,0.003,0.006
274,0.01,0.004,0.009
275,0.01,0.005,0.009
276,0.01,0.006,0.007
277,0.007,0.007,0.004
278,-0.004,0.008,-0.007
279,-0.005,0.008,-0.008
280,0.012,0.007,0.01
281,0.005,0.006,0.003
282,-0.004,0.005,-0.006
283,0.002,0.004,0.001
284,0.008,0.006,0.006
285,0.004,0.007,0.003
286,0.012,0.008,0.011
287,0.024,0.009,0.023
288,0.018,0.01,0.018
289,0.006,0.011,0.007
290,0.008,0.012,0.009
291,0.014,0.013,0.015
292,0.028,0.014,0.029
293,0.023,0.016,0.025
294,0.014,0.017,0.017
295,-0.001,0.018,0.002
296,0.004,0.021,0.007
297,0.015,0.024,0.017
298,0.017,0.026,0.02
299,0.022,0.028,0.025
300,0.031,0.03,0.034
301,0.046,0.032,0.048
302,0.059,0.034,0.06
303,0.052,0.036,0.053
304,0.056,0.039,0.057
305,0.039,0.042,0.039
306,0.027,0.045,0.026
307,0.014,0.047,0.013
308,0.018,0.049,0.016
309,0.054,0.049,0.052
310,0.058,0.049,0.056
311,0.048,0.048,0.046
312,0.057,0.046,0.055
313,0.047,0.043,0.046
314,0.048,0.04,0.047
315,0.043,0.037,0.042
316,0.05,0.033,0.049
317,0.046,0.029,0.046
318,0.041,0.025,0.041
319,0.014,0.021,0.015
320,0.009,0.017,0.01
321,0.013,0.015,0.014
322,0.035,0.012,0.037
323,0.014,0.009,0.016
324,-0.003,0.007,-0.0
325,-0.006,0.005,-0.003
326,-0.029,0.004,-0.026
327,-0.034,0.003,-0.031
328,-0.022,0.001,-0.019
329,-0.019,-0.0,-0.016
330,-0.007,-0.002,-0.005
331,0.008,-0.001,0.01
332,0.022,0.0,0.023
333,0.03,0.003,0.031
334,0.032,0.008,0.032
335,0.031,0.012,0.03
336,0.017,0.017,0.016
337,0.035,0.022,0.034
338,0.026,0.027,0.024
339,0.028,0.032,0.026
340,0.031,0.037,0.029
341,0.029,0.042,0.028
342,0.032,0.047,0.03
343,0.029,0.052,0.028
344,0.045,0.056,0.044
345,0.058,0.06,0.058
346,0.081,0.065,0.081
347,0.078,0.07,0.078
348,0.072,0.074,0.073
349,0.072,0.076,0.073
350,0.072,0.078,0.073
351,0.086,0.079,0.087
352,0.098,0.079,0.1
353,0.1,0.079,0.102
354,0.076,0.078,0.079
355,0.062,0.077,0.064
356,0.074,0.076,0.077
357,0.07,0.074,0.073
358,0.073,0.072,0.074
359,0.067,0.069,0.068
360,0.082,0.065,0.082
361,0.083,0.061,0.083
362,0.071,0.058,0.071
363,0.07,0.056,0.07
364,0.06,0.056,0.06
365,0.054,0.055,0.053
366,0.036,0.055,0.035
367,0.041,0.056,0.039
368,0.033,0.056,0.031
369,0.02,0.058,0.018
370,0.012,0.059,0.01
371,0.023,0.059,0.021
372,0.057,0.06,0.056
373,0.082,0.06,0.08
374,0.081,0.062,0.08
375,0.098,0.065,0.097
376,0.107,0.068,0.106
377,0.098,0.071,0.097
378,0.092,0.074,0.092
379,0.087,0.078,0.087
380,0.09,0.082,0.091
381,0.097,0.085,0.098
382,0.104,0.089,0.106
383,0.104,0.092,0.106
384,0.089,0.095,0.091
385,0.067,0.098,0.07
386,0.05,0.101,0.053
387,0.059,0.103,0.061
388,0.075,0.104,0.076
389,0.09,0.105,0.091
390,0.102,0.105,0.102
391,0.117,0.104,0.117
392,0.12,0.102,0.119
393,0.119,0.099,0.117
394,0.129,0.095,0.127
395,0.105,0.089,0.104
396,0.083,0.082,0.081
397,0.074,0.073,0.072
398,0.053,0.063,0.051
399,0.048,0.05,0.046
400,0.024,0.036,0.022
