lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.865,0.858,0.866
2,0.745,0.777,0.747
3,0.661,0.708,0.662
4,0.613,0.649,0.613
5,0.58,0.599,0.58
6,0.564,0.557,0.563
7,0.544,0.522,0.543
8,0.511,0.492,0.51
9,0.485,0.467,0.484
10,0.47,0.447,0.469
11,0.458,0.429,0.456
12,0.432,0.414,0.43
13,0.405,0.401,0.403
14,0.385,0.389,0.383
15,0.371,0.379,0.369
16,0.356,0.37,0.354
17,0.334,0.361,0.333
18,0.328,0.353,0.327
19,0.334,0.345,0.333
20,0.34,0.336,0.34
21,0.34,0.328,0.34
22,0.327,0.32,0.328
23,0.314,0.312,0.315
24,0.301,0.304,0.302
25,0.287,0.297,0.289
26,0.29,0.288,0.293
27,0.286,0.28,0.29
28,0.272,0.274,0.276
29,0.259,0.269,0.264
30,0.261,0.265,0.265
31,0.268,0.261,0.272
32,0.259,0.258,0.263
33,0.249,0.255,0.252
34,0.235,0.252,0.237
35,0.232,0.25,0.233
36,0.229,0.247,0.23
37,0.229,0.242,0.23
38,0.233,0.238,0.233
39,0.231,0.233,0.231
40,0.228,0.229,0.228
41,0.242,0.224,0.241
42,0.251,0.218,0.25
43,0.246,0.214,0.244
44,0.229,0.21,0.227
45,0.21,0.205,0.208
46,0.189,0.199,0.188
47,0.181,0.193,0.18
48,0.18,0.187,0.179
49,0.181,0.18,0.18
50,0.179,0.174,0.179
51,0.171,0.168,0.171
52,0.169,0.162,0.169
53,0.157,0.155,0.158
54,0.141,0.149,0.143
55,0.121,0.144,0.123
56,0.109,0.138,0.113
57,0.116,0.133,0.12
58,0.121,0.128,0.125
59,0.124,0.123,0.127
60,0.126,0.118,0.129
61,0.123,0.113,0.125
62,0.115,0.11,0.118
63,0.117,0.106,0.118
64,0.114,0.103,0.115
65,0.109,0.1,0.11
66,0.1,0.098,0.1
67,0.09,0.095,0.09
68,0.098,0.092,0.097
69,0.098,0.088,0.097
70,0.092,0.085,0.09
71,0.081,0.081,0.079
72,0.074,0.078,0.072
73,0.074,0.076,0.072
74,0.07,0.074,0.067
75,0.07,0.073,0.067
76,0.07,0.071,0.068
77,0.06,0.07,0.058
78,0.056,0.068,0.054
79,0.056,0.066,0.055
80,0.058,0.065,0.057
81,0.054,0.064,0.054
82,0.06,0.064,0.06
83,0.073,0.063,0.073
84,0.072,0.063,0.072
85,0.071,0.063,0.072
86,0.063,0.062,0.064
87,0.062,0.061,0.063
88,0.06,0.06,0.062
89,0.061,0.058,0.063
90,0.061,0.056,0.063
91,0.061,0.053,0.062
92,0.057,0.05,0.058
93,0.055,0.048,0.056
94,0.051,0.044,0.051
95,0.047,0.04,0.047
96,0.039,0.036,0.038
97,0.026,0.032,0.025
98,0.017,0.028,0.016
99,0.012,0.024,0.01
100,0.012,0.02,0.01
101,0.014,0.016,0.012
102,0.016,0.012,0.013
103,0.01,0.009,0.007
104,0.004,0.007,0.001
105,0.001,0.005,-0.001
106,0.001,0.003,-0.001
107,-0.0,0.002,-0.003
108,-0.004,0.002,-0.006
109,-0.003,0.001,-0.005
110,-0.002,0.0,-0.004
111,-0.002,-0.0,-0.003
112,0.002,-0.0,0.0
113,0.005,-0.0,0.004
114,0.004,0.0,0.003
115,0.007,0.0,0.007
116,0.003,0.0,0.003
117,0.002,0.0,0.003
118,0.007,-0.0,0.008
119,0.007,-0.001,0.007
120,0.0,-0.001,0.0
121,-0.0,-0.003,-0.001
122,-0.002,-0.004,-0.003
123,-0.007,-0.005,-0.008
124,-0.012,-0.006,-0.013
125,-0.012,-0.007,-0.014
126,-0.009,-0.008,-0.01
127,-0.011,-0.009,-0.013
128,-0.014,-0.011,-0.016
129,-0.016,-0.013,-0.019
130,-0.023,-0.015,-0.026
131,-0.023,-0.017,-0.026
132,-0.015,-0.019,-0.018
133,-0.013,-0.021,-0.017
134,-0.018,-0.022,-0.022
135,-0.024,-0.024,-0.028
136,-0.024,-0.025,-0.027
137,-0.025,-0.027,-0.027
138,-0.023,-0.029,-0.026
139,-0.024,-0.03,-0.026
140,-0.03,-0.032,-0.032
141,-0.033,-0.033,-0.035
142,-0.036,-0.034,-0.038
143,-0.035,-0.035,-0.037
144,-0.036,-0.036,-0.037
145,-0.038,-0.037,-0.039
146,-0.046,-0.038,-0.047
147,-0.045,-0.039,-0.045
148,-0.042,-0.039,-0.042
149,-0.043,-0.04,-0.043
150,-0.044,-0.04,-0.044
151,-0.041,-0.04,-0.042
152,-0.04,-0.04,-0.041
153,-0.039,-0.041,-0.041
154,-0.04,-0.041,-0.042
155,-0.039,-0.041,-0.042
156,-0.043,-0.041,-0.045
157,-0.043,-0.041,-0.046
158,-0.039,-0.041,-0.042
159,-0.036,-0.042,-0.039
160,-0.036,-0.042,-0.039
161,-0.038,-0.043,-0.042
162,-0.041,-0.044,-0.045
163,-0.041,-0.044,-0.045
164,-0.04,-0.045,-0.044
165,-0.046,-0.046,-0.05
166,-0.054,-0.047,-0.058
167,-0.054,-0.048,-0.057
168,-0.053,-0.049,-0.056
169,-0.049,-0.05,-0.052
170,-0.047,-0.051,-0.05
171,-0.049,-0.052,-0.051
172,-0.054,-0.052,-0.057
173,-0.059,-0.053,-0.062
174,-0.061,-0.053,-0.063
175,-0.06,-0.054,-0.062
176,-0.053,-0.054,-0.055
177,-0.053,-0.054,-0.054
178,-0.054,-0.054,-0.056
179,-0.051,-0.054,-0.053
180,-0.051,-0.054,-0.053
181,-0.048,-0.054,-0.051
182,-0.046,-0.054,-0.049
183,-0.049,-0.053,-0.052
184,-0.053,-0.053,-0.056
185,-0.054,-0.053,-0.057
186,-0.051,-0.052,-0.055
187,-0.055,-0.052,-0.058
188,-0.056,-0.051,-0.06
189,-0.055,-0.051,-0.059
190,-0.052,-0.051,-0.056
191,-0.05,-0.051,-0.055
192,-0.049,-0.051,-0.054
193,-0.051,-0.05,-0.056
194,-0.055,-0.05,-0.059
195,-0.052,-0.05,-0.055
196,-0.051,-0.05,-0.055
197,-0.044,-0.05,-0.047
198,-0.046,-0.05,-0.05
199,-0.05,-0.05,-0.054
200,-0.051,-0.05,-0.055
201,-0.048,-0.051,-0.051
202,-0.045,-0.051,-0.048
203,-0.045,-0.05,-0.048
204,-0.048,-0.05,-0.05
205,-0.049,-0.049,-0.051
206,-0.05,-0.048,-0.051
207,-0.047,-0.047,-0.048
208,-0.046,-0.047,-0.047
209,-0.048,-0.046,-0.049
210,-0.057,-0.045,-0.058
211,-0.054,-0.045,-0.055
212,-0.048,-0.044,-0.05
213,-0.042,-0.044,-0.044
214,-0.041,-0.043,-0.044
215,-0.042,-0.042,-0.045
216,-0.046,-0.041,-0.049
217,-0.042,-0.041,-0.045
218,-0.038,-0.04,-0.041
219,-0.037,-0.04,-0.04
220,-0.033,-0.04,-0.036
221,-0.032,-0.04,-0.036
222,-0.031,-0.04,-0.035
223,-0.028,-0.04,-0.032
224,-0.029,-0.04,-0.032
225,-0.039,-0.039,-0.042
226,-0.048,-0.039,-0.05
227,-0.051,-0.039,-0.054
228,-0.049,-0.038,-0.051
229,-0.044,-0.039,-0.046
230,-0.038,-0.039,-0.04
231,-0.038,-0.039,-0.039
232,-0.04,-0.038,-0.041
233,-0.04,-0.038,-0.041
234,-0.036,-0.037,-0.036
235,-0.034,-0.037,-0.034
236,-0.037,-0.035,-0.037
237,-0.038,-0.034,-0.038
238,-0.035,-0.033,-0.035
239,-0.033,-0.031,-0.033
240,-0.026,-0.03,-0.027
241,-0.021,-0.028,-0.022
242,-0.017,-0.025,-0.018
243,-0.018,-0.023,-0.019
244,-0.017,-0.02,-0.019
245,-0.017,-0.018,-0.019
246,-0.017,-0.015,-0.019
247,-0.015,-0.011,-0.017
248,-0.014,-0.007,-0.017
249,-0.012,-0.004,-0.014
250,-0.004,-0.001,-0.007
251,0.003,0.002,0.001
252,0.009,0.006,0.006
253,0.012,0.01,0.01
254,0.012,0.013,0.01
255,0.007,0.016,0.006
256,0.012,0.019,0.011
257,0.018,0.022,0.017
258,0.022,0.025,0.021
259,0.028,0.027,0.027
260,0.039,0.029,0.039
261,0.04,0.031,0.04
262,0.038,0.032,0.038
263,0.036,0.033,0.037
264,0.036,0.033,0.037
265,0.044,0.033,0.045
266,0.046,0.033,0.047
267,0.042,0.033,0.044
268,0.036,0.033,0.037
269,0.026,0.032,0.027
270,0.023,0.033,0.024
271,0.025,0.034,0.025
272,0.03,0.035,0.03
273,0.034,0.037,0.033
274,0.034,0.039,0.033
275,0.035,0.041,0.034
276,0.039,0.044,0.038
277,0.047,0.046,0.046
278,0.045,0.049,0.043
279,0.038,0.051,0.036
280,0.04,0.054,0.038
281,0.047,0.057,0.044
282,0.055,0.061,0.053
283,0.069,0.065,0.067
284,0.079,0.069,0.078
285,0.084,0.072,0.083
286,0.091,0.074,0.09
287,0.094,0.076,0.093
288,0.095,0.076,0.095
289,0.09,0.077,0.09
290,0.083,0.077,0.083
291,0.078,0.077,0.078
292,0.074,0.077,0.075
293,0.068,0.076,0.069
294,0.062,0.075,0.064
295,0.061,0.073,0.063
296,0.066,0.072,0.068
297,0.068,0.071,0.071
298,0.072,0.07,0.075
299,0.076,0.069,0.078
300,0.068,0.068,0.07
301,0.064,0.067,0.065
302,0.063,0.066,0.064
303,0.059,0.066,0.059
304,0.056,0.065,0.057
305,0.054,0.066,0.054
306,0.059,0.067,0.059
307,0.065,0.069,0.065
308,0.078,0.072,0.078
309,0.089,0.074,0.087
310,0.097,0.076,0.095
311,0.094,0.079,0.092
312,0.088,0.081,0.087
313,0.078,0.083,0.077
314,0.076,0.084,0.075
315,0.077,0.085,0.077
316,0.085,0.086,0.085
317,0.09,0.088,0.09
318,0.092,0.09,0.093
319,0.097,0.093,0.098
320,0.098,0.097,0.099
321,0.101,0.1,0.102
322,0.104,0.103,0.106
323,0.099,0.105,0.103
324,0.098,0.107,0.102
325,0.107,0.11,0.111
326,0.113,0.112,0.117
327,0.113,0.115,0.116
328,0.116,0.117,0.119
329,0.121,0.12,0.124
330,0.129,0.124,0.132
331,0.13,0.128,0.132
332,0.137,0.134,0.139
333,0.144,0.14,0.145
334,0.15,0.146,0.151
335,0.157,0.153,0.157
336,0.17,0.16,0.169
337,0.18,0.167,0.178
338,0.178,0.174,0.176
339,0.171,0.181,0.169
340,0.17,0.189,0.168
341,0.174,0.198,0.172
342,0.18,0.206,0.178
343,0.193,0.215,0.192
344,0.211,0.223,0.209
345,0.242,0.23,0.241
346,0.252,0.237,0.251
347,0.25,0.244,0.25
348,0.251,0.249,0.251
349,0.261,0.253,0.261
350,0.266,0.257,0.267
351,0.274,0.259,0.275
352,0.283,0.26,0.285
353,0.278,0.261,0.281
354,0.268,0.26,0.27
355,0.259,0.259,0.262
356,0.259,0.257,0.262
357,0.254,0.254,0.257
358,0.249,0.251,0.252
359,0.253,0.249,0.254
360,0.258,0.247,0.259
361,0.253,0.246,0.253
362,0.243,0.245,0.243
363,0.234,0.244,0.234
364,0.223,0.245,0.223
365,0.22,0.246,0.22
366,0.226,0.248,0.225
367,0.235,0.252,0.234
368,0.239,0.256,0.237
369,0.246,0.261,0.245
370,0.248,0.267,0.247
371,0.262,0.272,0.26
372,0.279,0.276,0.278
373,0.29,0.281,0.289
374,0.296,0.286,0.295
375,0.305,0.291,0.305
376,0.313,0.295,0.314
377,0.319,0.299,0.32
378,0.33,0.303,0.331
379,0.339,0.305,0.34
380,0.333,0.306,0.335
381,0.316,0.307,0.318
382,0.302,0.306,0.304
383,0.284,0.304,0.287
384,0.272,0.301,0.275
385,0.264,0.296,0.267
386,0.265,0.291,0.268
387,0.267,0.284,0.269
388,0.264,0.277,0.266
389,0.256,0.268,0.257
390,0.251,0.259,0.252
391,0.248,0.25,0.248
392,0.249,0.241,0.249
393,0.249,0.231,0.248
394,0.242,0.223,0.241
395,0.235,0.216,0.234
396,0.224,0.21,0.223
397,0.214,0.207,0.213
398,0.207,0.206,0.205
399,0.203,0.209,0.202
400,0.196,0.217,0.195
