lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.634,0.658,0.636
2,0.404,0.517,0.407
3,0.288,0.403,0.29
4,0.238,0.314,0.24
5,0.208,0.244,0.21
6,0.196,0.193,0.198
7,0.196,0.155,0.199
8,0.196,0.13,0.199
9,0.184,0.114,0.187
10,0.17,0.107,0.172
11,0.163,0.105,0.165
12,0.124,0.107,0.125
13,0.103,0.113,0.103
14,0.107,0.12,0.106
15,0.124,0.129,0.122
16,0.13,0.137,0.129
17,0.138,0.145,0.138
18,0.134,0.151,0.135
19,0.136,0.156,0.137
20,0.14,0.159,0.142
21,0.152,0.16,0.154
22,0.127,0.16,0.128
23,0.124,0.157,0.125
24,0.132,0.153,0.132
25,0.132,0.147,0.132
26,0.136,0.132,0.136
27,0.139,0.122,0.14
28,0.127,0.117,0.128
29,0.126,0.113,0.128
30,0.119,0.111,0.12
31,0.119,0.109,0.12
32,0.105,0.108,0.106
33,0.093,0.107,0.094
34,0.077,0.104,0.077
35,0.07,0.101,0.07
36,0.071,0.097,0.071
37,0.084,0.094,0.084
38,0.088,0.092,0.088
39,0.094,0.092,0.094
40,0.093,0.093,0.094
41,0.106,0.093,0.106
42,0.106,0.093,0.106
43,0.088,0.094,0.087
44,0.087,0.095,0.085
45,0.092,0.097,0.091
46,0.099,0.099,0.099
47,0.109,0.1,0.109
48,0.133,0.1,0.134
49,0.13,0.101,0.131
50,0.113,0.101,0.115
51,0.087,0.101,0.089
52,0.076,0.1,0.077
53,0.098,0.099,0.098
54,0.088,0.099,0.088
55,0.076,0.097,0.077
56,0.09,0.094,0.09
57,0.1,0.091,0.1
58,0.115,0.087,0.115
59,0.101,0.083,0.103
60,0.078,0.079,0.079
61,0.064,0.076,0.065
62,0.059,0.073,0.06
63,0.068,0.07,0.068
64,0.085,0.067,0.084
65,0.067,0.064,0.067
66,0.047,0.06,0.047
67,0.032,0.057,0.032
68,0.04,0.055,0.04
69,0.058,0.053,0.058
70,0.061,0.053,0.061
71,0.08,0.052,0.079
72,0.065,0.051,0.064
73,0.044,0.05,0.043
74,0.035,0.047,0.033
75,0.042,0.044,0.041
76,0.036,0.041,0.036
77,0.025,0.04,0.026
78,0.031,0.041,0.032
79,0.056,0.04,0.057
80,0.054,0.041,0.055
81,0.046,0.042,0.045
82,0.05,0.043,0.049
83,0.042,0.044,0.041
84,0.033,0.043,0.032
85,0.052,0.043,0.051
86,0.043,0.043,0.044
87,0.048,0.045,0.048
88,0.045,0.045,0.046
89,0.037,0.045,0.038
90,0.04,0.043,0.041
91,0.02,0.041,0.021
92,0.018,0.04,0.019
93,0.038,0.04,0.037
94,0.047,0.041,0.046
95,0.064,0.041,0.063
96,0.072,0.041,0.071
97,0.066,0.04,0.065
98,0.053,0.04,0.052
99,0.041,0.039,0.04
100,0.028,0.039,0.027
101,0.023,0.038,0.022
102,0.024,0.039,0.023
103,0.032,0.04,0.031
104,0.027,0.042,0.026
105,0.028,0.042,0.027
106,0.036,0.042,0.036
107,0.043,0.042,0.043
108,0.027,0.041,0.028
109,0.026,0.041,0.026
110,0.033,0.04,0.033
111,0.047,0.038,0.046
112,0.072,0.036,0.07
113,0.072,0.034,0.07
114,0.047,0.032,0.045
115,0.034,0.03,0.033
116,0.021,0.028,0.021
117,0.021,0.026,0.022
118,0.025,0.025,0.026
119,0.027,0.023,0.028
120,0.011,0.022,0.011
121,0.016,0.019,0.016
122,0.021,0.016,0.021
123,0.02,0.013,0.02
124,0.013,0.011,0.012
125,-0.02,0.008,-0.021
126,-0.029,0.006,-0.03
127,-0.005,0.004,-0.005
128,0.003,0.002,0.003
129,0.012,-0.0,0.013
130,0.005,-0.001,0.006
131,-0.001,-0.002,-0.002
132,-0.004,-0.002,-0.005
133,0.014,-0.002,0.013
134,0.018,0.0,0.017
135,0.022,0.004,0.022
136,0.006,0.007,0.006
137,-0.01,0.01,-0.009
138,0.009,0.012,0.009
139,0.01,0.014,0.01
140,0.019,0.017,0.018
141,0.018,0.019,0.016
142,0.008,0.022,0.006
143,0.025,0.025,0.023
144,0.024,0.027,0.022
145,0.016,0.03,0.016
146,0.02,0.033,0.019
147,0.032,0.034,0.031
148,0.033,0.034,0.032
149,0.046,0.034,0.046
150,0.051,0.034,0.05
151,0.052,0.034,0.051
152,0.054,0.034,0.053
153,0.042,0.033,0.04
154,0.037,0.032,0.034
155,0.031,0.029,0.029
156,0.029,0.028,0.028
157,0.01,0.027,0.009
158,0.009,0.025,0.009
159,0.025,0.023,0.024
160,0.037,0.021,0.036
161,0.026,0.02,0.025
162,0.002,0.019,0.0
163,-0.001,0.019,-0.002
164,0.007,0.018,0.006
165,0.012,0.016,0.011
166,0.015,0.015,0.014
167,0.0,0.013,-0.0
168,-0.007,0.011,-0.007
169,-0.003,0.008,-0.004
170,0.016,0.005,0.014
171,0.025,0.003,0.023
172,0.015,0.001,0.012
173,0.003,-0.001,0.001
174,0.009,-0.003,0.008
175,0.019,-0.005,0.018
176,0.021,-0.008,0.019
177,0.019,-0.009,0.018
178,0.001,-0.01,0.0
179,-0.015,-0.01,-0.016
180,-0.025,-0.011,-0.027
181,-0.015,-0.011,-0.017
182,-0.015,-0.01,-0.017
183,-0.039,-0.008,-0.041
184,-0.049,-0.004,-0.051
185,-0.039,0.001,-0.04
186,-0.02,0.005,-0.021
187,0.006,0.01,0.006
188,0.019,0.015,0.019
189,0.014,0.021,0.014
190,0.021,0.025,0.021
191,0.046,0.03,0.045
192,0.062,0.035,0.061
193,0.063,0.041,0.062
194,0.055,0.047,0.054
195,0.054,0.052,0.053
196,0.069,0.056,0.068
197,0.074,0.058,0.073
198,0.082,0.059,0.08
199,0.07,0.06,0.069
200,0.059,0.06,0.057
201,0.051,0.059,0.049
202,0.071,0.057,0.069
203,0.074,0.055,0.072
204,0.061,0.053,0.06
205,0.042,0.05,0.041
206,0.025,0.048,0.025
207,0.024,0.046,0.024
208,0.012,0.043,0.013
209,0.019,0.042,0.019
210,0.028,0.042,0.028
211,0.033,0.041,0.032
212,0.05,0.041,0.049
213,0.049,0.04,0.047
214,0.046,0.039,0.045
215,0.023,0.04,0.022
216,0.018,0.042,0.018
217,0.037,0.043,0.038
218,0.062,0.044,0.062
219,0.081,0.046,0.081
220,0.082,0.048,0.082
221,0.074,0.05,0.074
222,0.068,0.05,0.068
223,0.058,0.051,0.058
224,0.055,0.052,0.055
225,0.047,0.053,0.047
226,0.038,0.054,0.038
227,0.026,0.055,0.025
228,0.04,0.055,0.038
229,0.045,0.055,0.042
230,0.036,0.053,0.034
231,0.03,0.052,0.028
232,0.042,0.051,0.04
233,0.056,0.05,0.056
234,0.08,0.051,0.079
235,0.083,0.052,0.082
236,0.065,0.053,0.064
237,0.047,0.054,0.047
238,0.044,0.054,0.044
239,0.048,0.054,0.048
240,0.048,0.053,0.047
241,0.058,0.054,0.057
242,0.052,0.057,0.051
243,0.063,0.059,0.062
244,0.076,0.061,0.076
245,0.077,0.063,0.077
246,0.066,0.064,0.066
247,0.049,0.065,0.049
248,0.04,0.066,0.04
249,0.057,0.066,0.057
250,0.075,0.067,0.074
251,0.061,0.066,0.06
252,0.054,0.065,0.053
253,0.086,0.065,0.085
254,0.08,0.065,0.079
255,0.066,0.064,0.065
256,0.064,0.064,0.063
257,0.052,0.064,0.051
258,0.055,0.065,0.053
259,0.063,0.065,0.061
260,0.073,0.063,0.072
261,0.073,0.061,0.071
262,0.081,0.059,0.08
263,0.066,0.058,0.065
264,0.064,0.057,0.064
265,0.055,0.056,0.055
266,0.034,0.056,0.034
267,0.039,0.055,0.039
268,0.042,0.054,0.043
269,0.039,0.053,0.038
270,0.052,0.05,0.051
271,0.048,0.049,0.047
272,0.051,0.048,0.051
273,0.05,0.048,0.05
274,0.066,0.05,0.067
275,0.067,0.052,0.068
276,0.054,0.052,0.055
277,0.044,0.054,0.044
278,0.059,0.057,0.058
279,0.047,0.058,0.046
280,0.043,0.058,0.042
281,0.053,0.058,0.052
282,0.065,0.059,0.064
283,0.084,0.061,0.083
284,0.061,0.063,0.06
285,0.059,0.065,0.058
286,0.053,0.066,0.052
287,0.065,0.067,0.064
288,0.066,0.068,0.065
289,0.07,0.069,0.069
290,0.071,0.068,0.07
291,0.088,0.067,0.088
292,0.09,0.066,0.091
293,0.079,0.065,0.08
294,0.057,0.063,0.058
295,0.038,0.062,0.039
296,0.044,0.061,0.045
297,0.048,0.059,0.049
298,0.051,0.058,0.052
299,0.066,0.057,0.066
300,0.062,0.055,0.062
301,0.05,0.053,0.049
302,0.049,0.051,0.049
303,0.073,0.049,0.073
304,0.067,0.046,0.068
305,0.035,0.044,0.036
306,0.02,0.043,0.021
307,0.034,0.042,0.034
308,0.033,0.04,0.033
309,0.034,0.037,0.034
310,0.031,0.034,0.03
311,0.016,0.031,0.015
312,0.026,0.03,0.025
313,0.04,0.028,0.039
314,0.052,0.026,0.051
315,0.045,0.025,0.044
316,0.041,0.024,0.039
317,0.029,0.023,0.028
318,0.019,0.021,0.017
319,0.019,0.02,0.017
320,0.019,0.02,0.017
321,0.014,0.022,0.013
322,0.002,0.024,0.002
323,0.013,0.027,0.014
324,0.024,0.03,0.025
325,0.032,0.032,0.033
326,0.037,0.035,0.037
327,0.029,0.04,0.029
328,0.029,0.044,0.029
329,0.026,0.046,0.025
330,0.039,0.049,0.038
331,0.069,0.052,0.068
332,0.073,0.056,0.073
333,0.083,0.06,0.083
334,0.085,0.063,0.086
335,0.072,0.067,0.073
336,0.073,0.071,0.073
337,0.078,0.075,0.077
338,0.086,0.079,0.085
339,0.077,0.081,0.075
340,0.08,0.082,0.079
341,0.09,0.083,0.089
342,0.08,0.084,0.08
343,0.079,0.086,0.079
344,0.068,0.087,0.068
345,0.066,0.086,0.066
346,0.08,0.084,0.079
347,0.09,0.084,0.089
348,0.09,0.084,0.089
349,0.085,0.084,0.083
350,0.075,0.083,0.074
351,0.077,0.081,0.077
352,0.095,0.08,0.095
353,0.09,0.079,0.091
354,0.08,0.077,0.082
355,0.077,0.076,0.079
356,0.072,0.075,0.073
357,0.08,0.073,0.081
358,0.069,0.072,0.07
359,0.069,0.072,0.069
360,0.071,0.071,0.072
361,0.073,0.07,0.074
362,0.071,0.069,0.072
363,0.085,0.068,0.086
364,0.054,0.067,0.054
365,0.04,0.066,0.04
366,0.045,0.064,0.045
367,0.057,0.062,0.056
368,0.089,0.061,0.088
369,0.078,0.06,0.076
370,0.054,0.061,0.053
371,0.036,0.061,0.035
372,0.045,0.06,0.045
373,0.061,0.059,0.061
374,0.078,0.057,0.079
375,0.064,0.056,0.065
376,0.064,0.056,0.064
377,0.076,0.056,0.077
378,0.085,0.056,0.084
379,0.073,0.056,0.073
380,0.053,0.057,0.054
381,0.031,0.058,0.033
382,0.033,0.059,0.036
383,0.048,0.061,0.051
384,0.069,0.063,0.071
385,0.067,0.066,0.07
386,0.07,0.069,0.073
387,0.071,0.072,0.074
388,0.082,0.075,0.083
389,0.081,0.078,0.082
390,0.073,0.081,0.074
391,0.072,0.085,0.073
392,0.067,0.088,0.068
393,0.072,0.091,0.074
394,0.103,0.093,0.105
395,0.123,0.094,0.124
396,0.12,0.095,0.12
397,0.109,0.095,0.109
398,0.086,0.094,0.086
399,0.088,0.091,0.087
400,0.071,0.086,0.071
