lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.774,0.723,0.793
2,0.535,0.546,0.568
3,0.326,0.403,0.366
4,0.198,0.288,0.232
5,0.128,0.199,0.15
6,0.099,0.131,0.104
7,0.098,0.082,0.087
8,0.075,0.048,0.053
9,0.049,0.026,0.02
10,0.052,0.014,0.018
11,0.073,0.01,0.036
12,0.095,0.012,0.057
13,0.044,0.018,0.009
14,0.039,0.028,0.003
15,0.032,0.038,-0.002
16,0.025,0.049,-0.007
17,0.031,0.06,0.001
18,0.048,0.07,0.019
19,0.083,0.078,0.051
20,0.104,0.085,0.07
21,0.102,0.089,0.073
22,0.087,0.091,0.067
23,0.076,0.091,0.069
24,0.069,0.089,0.076
25,0.051,0.084,0.075
26,0.045,0.078,0.086
27,0.038,0.069,0.097
28,0.028,0.06,0.102
29,0.026,0.053,0.107
30,0.023,0.048,0.104
31,0.034,0.043,0.105
32,0.036,0.038,0.094
33,0.033,0.033,0.077
34,0.045,0.029,0.07
35,0.06,0.025,0.066
36,0.06,0.022,0.05
37,0.036,0.018,0.016
38,0.023,0.013,-0.003
39,0.008,0.01,-0.021
40,-0.007,0.009,-0.035
41,-0.011,0.008,-0.04
42,-0.005,0.009,-0.036
43,0.003,0.011,-0.034
44,-0.002,0.014,-0.042
45,-0.006,0.016,-0.046
46,-0.002,0.017,-0.041
47,0.008,0.017,-0.029
48,0.009,0.017,-0.023
49,0.017,0.017,-0.01
50,0.023,0.017,0.005
51,0.028,0.017,0.019
52,0.034,0.017,0.036
53,0.037,0.018,0.053
54,0.036,0.019,0.068
55,0.035,0.019,0.082
56,0.029,0.02,0.091
57,0.026,0.019,0.099
58,0.024,0.018,0.102
59,0.02,0.016,0.097
60,0.012,0.014,0.084
61,0.007,0.011,0.068
62,0.001,0.007,0.048
63,-0.005,0.004,0.025
64,-0.006,0.002,0.008
65,-0.007,0.0,-0.01
66,-0.008,-0.0,-0.025
67,-0.005,-0.0,-0.033
68,-0.0,0.0,-0.036
69,0.003,0.001,-0.038
70,0.001,0.002,-0.04
71,0.001,0.004,-0.04
72,-0.003,0.007,-0.042
73,-0.001,0.01,-0.039
74,-0.003,0.013,-0.036
75,-0.0,0.016,-0.029
76,-0.001,0.018,-0.023
77,0.015,0.02,-0.001
78,0.034,0.022,0.017
79,0.049,0.023,0.031
80,0.057,0.025,0.039
81,0.063,0.026,0.048
82,0.057,0.027,0.051
83,0.045,0.027,0.052
84,0.032,0.028,0.055
85,0.024,0.028,0.061
86,0.014,0.027,0.064
87,0.007,0.026,0.066
88,-0.001,0.024,0.064
89,0.003,0.022,0.068
90,0.009,0.02,0.063
91,0.008,0.018,0.048
92,0.005,0.016,0.031
93,0.0,0.013,0.012
94,-0.006,0.009,-0.008
95,-0.003,0.004,-0.018
96,0.006,-0.001,-0.02
97,0.017,-0.005,-0.017
98,0.021,-0.009,-0.018
99,0.017,-0.012,-0.024
100,0.01,-0.015,-0.029
101,-0.002,-0.017,-0.039
102,-0.014,-0.017,-0.049
103,-0.02,-0.017,-0.053
104,-0.028,-0.016,-0.057
105,-0.029,-0.016,-0.052
106,-0.029,-0.016,-0.048
107,-0.032,-0.017,-0.05
108,-0.034,-0.018,-0.052
109,-0.033,-0.019,-0.052
110,-0.027,-0.02,-0.044
111,-0.027,-0.02,-0.039
112,-0.031,-0.02,-0.03
113,-0.029,-0.02,-0.014
114,-0.023,-0.02,0.006
115,-0.013,-0.019,0.027
116,-0.002,-0.018,0.048
117,0.017,-0.017,0.074
118,0.013,-0.016,0.074
119,0.005,-0.013,0.064
120,-0.006,-0.011,0.047
121,-0.006,-0.007,0.036
122,-0.004,-0.004,0.023
123,-0.014,-0.001,-0.001
124,-0.01,0.001,-0.012
125,-0.017,0.002,-0.03
126,-0.02,0.003,-0.044
127,-0.019,0.003,-0.05
128,-0.01,0.002,-0.046
129,0.016,0.002,-0.024
130,0.008,0.001,-0.032
131,0.002,0.0,-0.035
132,-0.001,-0.0,-0.035
133,0.002,-0.001,-0.03
134,0.007,-0.002,-0.023
135,0.007,-0.003,-0.02
136,0.022,-0.005,-0.005
137,0.01,-0.006,-0.016
138,-0.003,-0.007,-0.029
139,-0.004,-0.007,-0.031
140,-0.005,-0.007,-0.029
141,-0.006,-0.007,-0.023
142,-0.023,-0.007,-0.027
143,-0.026,-0.008,-0.018
144,-0.03,-0.009,-0.009
145,-0.027,-0.011,0.007
146,-0.019,-0.012,0.027
147,-0.014,-0.012,0.038
148,-0.009,-0.013,0.044
149,-0.006,-0.013,0.043
150,-0.006,-0.012,0.033
151,-0.008,-0.012,0.018
152,-0.009,-0.011,0.002
153,-0.01,-0.01,-0.012
154,-0.013,-0.009,-0.026
155,-0.014,-0.01,-0.036
156,-0.012,-0.011,-0.041
157,-0.003,-0.012,-0.039
158,0.008,-0.013,-0.031
159,0.001,-0.013,-0.039
160,-0.009,-0.014,-0.046
161,-0.017,-0.014,-0.052
162,-0.019,-0.015,-0.053
163,-0.017,-0.015,-0.048
164,-0.017,-0.016,-0.045
165,-0.014,-0.016,-0.041
166,-0.008,-0.016,-0.036
167,-0.008,-0.016,-0.037
168,-0.017,-0.015,-0.046
169,-0.023,-0.013,-0.049
170,-0.031,-0.011,-0.049
171,-0.034,-0.008,-0.042
172,-0.031,-0.006,-0.028
173,-0.024,-0.004,-0.009
174,-0.013,-0.002,0.013
175,-0.001,-0.0,0.034
176,0.012,0.001,0.054
177,0.024,0.003,0.069
178,0.029,0.004,0.071
179,0.026,0.004,0.063
180,0.024,0.003,0.05
181,0.016,0.003,0.034
182,0.009,0.003,0.016
183,0.005,0.003,0.001
184,0.002,0.001,-0.012
185,0.001,-0.001,-0.02
186,-0.0,-0.002,-0.027
187,-0.005,-0.004,-0.034
188,-0.011,-0.006,-0.041
189,-0.02,-0.008,-0.051
190,-0.023,-0.01,-0.054
191,-0.025,-0.012,-0.057
192,-0.026,-0.014,-0.058
193,-0.03,-0.017,-0.06
194,-0.029,-0.019,-0.058
195,-0.024,-0.021,-0.053
196,-0.019,-0.022,-0.05
197,-0.018,-0.021,-0.05
198,-0.018,-0.021,-0.048
199,-0.016,-0.019,-0.041
200,-0.012,-0.017,-0.028
201,-0.001,-0.014,-0.007
202,0.005,-0.011,0.012
203,0.004,-0.008,0.025
204,-0.008,-0.006,0.029
205,-0.015,-0.004,0.033
206,-0.012,-0.003,0.044
207,-0.007,-0.001,0.048
208,0.0,-0.0,0.048
209,0.001,0.001,0.041
210,0.0,0.002,0.031
211,0.001,0.002,0.021
212,-0.002,0.002,0.007
213,0.004,0.001,0.001
214,0.007,0.0,-0.006
215,0.007,-0.0,-0.014
216,0.006,-0.001,-0.017
217,0.006,-0.001,-0.016
218,0.002,-0.001,-0.017
219,0.003,-0.0,-0.022
220,0.001,0.001,-0.03
221,-0.004,0.001,-0.038
222,-0.006,0.002,-0.044
223,-0.01,0.002,-0.05
224,-0.012,0.003,-0.052
225,-0.01,0.003,-0.05
226,-0.007,0.003,-0.046
227,0.005,0.003,-0.032
228,0.015,0.003,-0.018
229,0.013,0.003,-0.011
230,0.004,0.003,-0.007
231,0.005,0.003,0.007
232,0.01,0.004,0.026
233,0.012,0.004,0.044
234,0.012,0.005,0.058
235,0.015,0.005,0.071
236,0.01,0.005,0.074
237,0.011,0.006,0.075
238,0.005,0.006,0.064
239,0.001,0.006,0.048
240,-0.007,0.006,0.027
241,-0.013,0.006,0.006
242,-0.012,0.005,-0.005
243,-0.006,0.004,-0.011
244,0.002,0.003,-0.012
245,0.008,0.002,-0.012
246,0.01,0.0,-0.016
247,0.009,-0.002,-0.021
248,0.008,-0.004,-0.025
249,0.005,-0.005,-0.033
250,0.001,-0.007,-0.04
251,-0.001,-0.007,-0.045
252,-0.008,-0.008,-0.05
253,-0.01,-0.008,-0.049
254,-0.009,-0.008,-0.046
255,-0.012,-0.008,-0.046
256,-0.01,-0.008,-0.041
257,-0.01,-0.007,-0.036
258,-0.007,-0.005,-0.027
259,-0.005,-0.004,-0.017
260,-0.01,-0.002,-0.009
261,-0.011,-0.0,0.004
262,-0.014,0.001,0.017
263,-0.01,0.002,0.035
264,-0.002,0.003,0.052
265,0.006,0.004,0.066
266,0.012,0.005,0.074
267,0.013,0.007,0.072
268,0.017,0.01,0.068
269,0.022,0.012,0.062
270,0.028,0.015,0.055
271,0.03,0.017,0.044
272,0.03,0.019,0.031
273,0.022,0.021,0.013
274,0.02,0.022,0.0
275,0.018,0.023,-0.01
276,0.018,0.023,-0.017
277,0.019,0.022,-0.021
278,0.018,0.022,-0.025
279,0.016,0.021,-0.028
280,0.012,0.021,-0.033
281,0.009,0.02,-0.035
282,0.008,0.02,-0.033
283,0.012,0.019,-0.028
284,0.022,0.018,-0.017
285,0.025,0.018,-0.01
286,0.03,0.017,-0.001
287,0.03,0.016,0.006
288,0.028,0.015,0.013
289,0.017,0.014,0.014
290,0.015,0.012,0.026
291,0.01,0.011,0.038
292,0.005,0.01,0.047
293,0.003,0.01,0.057
294,0.004,0.011,0.069
295,0.009,0.012,0.08
296,0.011,0.014,0.082
297,0.012,0.016,0.079
298,0.029,0.018,0.086
299,0.034,0.021,0.078
300,0.028,0.023,0.058
301,0.017,0.026,0.034
302,0.017,0.028,0.021
303,0.016,0.03,0.012
304,0.015,0.032,0.005
305,0.018,0.035,0.006
306,0.025,0.037,0.012
307,0.033,0.04,0.016
308,0.039,0.043,0.014
309,0.052,0.045,0.02
310,0.07,0.047,0.031
311,0.073,0.048,0.031
312,0.074,0.048,0.034
313,0.076,0.047,0.036
314,0.067,0.046,0.029
315,0.052,0.044,0.015
316,0.038,0.042,0.005
317,0.022,0.04,-0.005
318,0.015,0.038,-0.004
319,0.021,0.036,0.014
320,0.024,0.034,0.031
321,0.023,0.032,0.046
322,0.023,0.031,0.062
323,0.027,0.03,0.081
324,0.033,0.028,0.099
325,0.034,0.026,0.106
326,0.023,0.023,0.095
327,0.01,0.021,0.077
328,0.009,0.019,0.063
329,0.011,0.018,0.048
330,0.013,0.016,0.032
331,0.016,0.016,0.018
332,0.02,0.016,0.009
333,0.022,0.016,-0.0
334,0.023,0.017,-0.008
335,0.029,0.017,-0.007
336,0.028,0.017,-0.012
337,0.023,0.016,-0.018
338,0.02,0.014,-0.021
339,0.021,0.012,-0.021
340,0.016,0.01,-0.022
341,0.006,0.008,-0.028
342,-0.002,0.005,-0.033
343,-0.008,0.003,-0.039
344,-0.008,-0.0,-0.039
345,-0.008,-0.004,-0.037
346,-0.008,-0.006,-0.031
347,-0.004,-0.006,-0.021
348,-0.001,-0.006,-0.008
349,0.003,-0.004,0.01
350,0.007,-0.001,0.028
351,0.008,0.003,0.045
352,0.008,0.007,0.062
353,0.006,0.013,0.075
354,0.006,0.019,0.081
355,0.006,0.026,0.081
356,0.012,0.032,0.08
357,0.018,0.039,0.072
358,0.023,0.046,0.06
359,0.039,0.051,0.06
360,0.055,0.056,0.062
361,0.056,0.06,0.053
362,0.062,0.063,0.049
363,0.072,0.065,0.052
364,0.087,0.065,0.06
365,0.097,0.064,0.067
366,0.113,0.062,0.079
367,0.121,0.059,0.084
368,0.11,0.056,0.074
369,0.076,0.052,0.042
370,0.033,0.048,0.002
371,0.018,0.044,-0.011
372,0.013,0.04,-0.016
373,0.007,0.036,-0.022
374,0.006,0.032,-0.022
375,0.005,0.028,-0.019
376,-0.001,0.023,-0.017
377,-0.004,0.018,-0.01
378,-0.002,0.014,0.003
379,-0.003,0.01,0.017
380,0.002,0.007,0.035
381,0.003,0.005,0.049
382,0.01,0.004,0.067
383,0.02,0.004,0.087
384,0.021,0.004,0.096
385,0.03,0.006,0.102
386,0.032,0.008,0.097
387,0.036,0.011,0.088
388,0.038,0.015,0.073
389,0.037,0.019,0.055
390,0.035,0.023,0.038
391,0.031,0.027,0.021
392,0.028,0.03,0.008
393,0.022,0.033,-0.006
394,0.014,0.033,-0.016
395,0.004,0.032,-0.025
396,-0.004,0.028,-0.033
397,-0.0,0.021,-0.034
398,0.002,0.01,-0.037
399,0.004,-0.007,-0.038
400,0.008,-0.029,-0.036
