lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.577,0.605,0.582
2,0.336,0.451,0.343
3,0.204,0.328,0.209
4,0.121,0.231,0.124
5,0.098,0.157,0.1
6,0.076,0.102,0.079
7,0.092,0.063,0.095
8,0.113,0.038,0.116
9,0.118,0.024,0.12
10,0.105,0.018,0.106
11,0.094,0.019,0.093
12,0.067,0.025,0.066
13,0.041,0.034,0.04
14,0.061,0.046,0.059
15,0.061,0.058,0.059
16,0.052,0.07,0.05
17,0.05,0.081,0.049
18,0.05,0.091,0.049
19,0.074,0.099,0.073
20,0.084,0.105,0.084
21,0.093,0.109,0.094
22,0.101,0.111,0.102
23,0.096,0.11,0.097
24,0.09,0.108,0.089
25,0.079,0.104,0.079
26,0.078,0.09,0.08
27,0.071,0.083,0.076
28,0.058,0.078,0.065
29,0.047,0.076,0.054
30,0.046,0.075,0.053
31,0.062,0.074,0.069
32,0.096,0.072,0.102
33,0.106,0.07,0.11
34,0.091,0.068,0.094
35,0.078,0.065,0.08
36,0.087,0.063,0.088
37,0.072,0.061,0.074
38,0.028,0.059,0.029
39,0.017,0.058,0.018
40,0.047,0.058,0.046
41,0.053,0.057,0.052
42,0.051,0.056,0.049
43,0.045,0.055,0.043
44,0.059,0.055,0.057
45,0.056,0.055,0.053
46,0.049,0.054,0.046
47,0.044,0.053,0.041
48,0.056,0.052,0.053
49,0.052,0.05,0.049
50,0.051,0.048,0.05
51,0.043,0.047,0.042
52,0.05,0.045,0.049
53,0.052,0.043,0.052
54,0.087,0.041,0.087
55,0.08,0.04,0.081
56,0.063,0.04,0.066
57,0.03,0.04,0.036
58,0.001,0.037,0.008
59,0.003,0.034,0.011
60,0.004,0.03,0.011
61,0.012,0.027,0.017
62,0.022,0.024,0.026
63,0.01,0.021,0.013
64,0.026,0.02,0.027
65,0.038,0.019,0.039
66,0.027,0.017,0.027
67,0.018,0.015,0.018
68,0.011,0.013,0.011
69,0.001,0.012,0.001
70,0.021,0.01,0.02
71,0.0,0.009,-0.001
72,0.002,0.007,-0.0
73,0.015,0.005,0.012
74,0.002,0.003,-0.002
75,-0.001,-0.0,-0.006
76,0.007,-0.002,0.001
77,0.006,-0.003,-0.0
78,0.005,-0.003,0.001
79,-0.007,-0.004,-0.01
80,-0.001,-0.006,-0.002
81,0.014,-0.007,0.013
82,0.012,-0.01,0.011
83,-0.013,-0.011,-0.013
84,-0.023,-0.011,-0.022
85,-0.052,-0.011,-0.05
86,-0.042,-0.01,-0.037
87,-0.022,-0.01,-0.016
88,-0.001,-0.009,0.005
89,-0.005,-0.006,0.0
90,-0.02,-0.004,-0.015
91,-0.011,-0.004,-0.008
92,-0.007,-0.004,-0.005
93,-0.003,-0.005,-0.002
94,0.002,-0.005,0.003
95,0.02,-0.004,0.021
96,0.025,-0.005,0.026
97,0.024,-0.005,0.023
98,0.023,-0.005,0.021
99,0.006,-0.005,0.003
100,-0.027,-0.004,-0.03
101,-0.027,-0.004,-0.03
102,-0.002,-0.005,-0.006
103,-0.008,-0.006,-0.012
104,-0.01,-0.006,-0.014
105,-0.021,-0.007,-0.024
106,-0.009,-0.008,-0.013
107,-0.018,-0.009,-0.021
108,-0.008,-0.011,-0.01
109,-0.016,-0.012,-0.016
110,-0.02,-0.012,-0.019
111,-0.025,-0.01,-0.025
112,-0.034,-0.007,-0.034
113,-0.019,-0.005,-0.019
114,0.01,-0.005,0.011
115,0.026,-0.005,0.029
116,0.021,-0.004,0.027
117,0.005,-0.002,0.012
118,-0.008,-0.001,-0.002
119,-0.003,0.001,0.001
120,0.001,0.002,0.004
121,0.002,0.003,0.004
122,0.002,0.003,0.002
123,0.0,0.003,0.0
124,0.006,0.002,0.007
125,0.015,-0.0,0.016
126,0.023,-0.001,0.022
127,0.006,-0.0,0.004
128,0.001,-0.001,-0.001
129,0.004,-0.002,0.001
130,-0.019,-0.002,-0.022
131,-0.019,-0.002,-0.023
132,-0.014,-0.001,-0.019
133,-0.021,0.001,-0.026
134,-0.025,0.002,-0.03
135,-0.023,0.003,-0.028
136,0.012,0.004,0.006
137,0.033,0.004,0.028
138,0.029,0.006,0.024
139,0.008,0.008,0.004
140,-0.004,0.009,-0.007
141,0.001,0.008,-0.003
142,0.012,0.006,0.008
143,0.015,0.005,0.012
144,0.017,0.005,0.015
145,0.011,0.005,0.012
146,0.017,0.005,0.02
147,0.026,0.004,0.03
148,0.027,0.003,0.03
149,0.008,0.002,0.01
150,-0.002,0.0,-0.001
151,-0.009,-0.001,-0.01
152,-0.008,-0.003,-0.01
153,-0.026,-0.004,-0.028
154,-0.033,-0.006,-0.035
155,-0.036,-0.008,-0.039
156,-0.043,-0.011,-0.045
157,-0.033,-0.013,-0.037
158,-0.001,-0.016,-0.005
159,0.009,-0.019,0.006
160,-0.013,-0.02,-0.017
161,-0.008,-0.02,-0.013
162,-0.017,-0.021,-0.022
163,-0.011,-0.022,-0.016
164,0.001,-0.022,-0.005
165,0.008,-0.021,0.002
166,-0.012,-0.019,-0.018
167,-0.03,-0.017,-0.035
168,-0.037,-0.015,-0.041
169,-0.015,-0.014,-0.019
170,-0.011,-0.013,-0.014
171,-0.016,-0.011,-0.02
172,-0.022,-0.009,-0.025
173,-0.011,-0.008,-0.014
174,-0.022,-0.007,-0.023
175,-0.039,-0.006,-0.038
176,-0.033,-0.005,-0.031
177,-0.011,-0.004,-0.01
178,0.014,-0.004,0.014
179,0.017,-0.003,0.016
180,0.034,-0.002,0.032
181,0.032,-0.001,0.029
182,0.023,0.001,0.019
183,0.003,0.002,-0.001
184,-0.001,0.002,-0.005
185,-0.007,0.001,-0.011
186,-0.016,0.001,-0.02
187,-0.021,0.001,-0.025
188,-0.012,0.001,-0.016
189,-0.008,0.001,-0.012
190,0.006,0.001,0.002
191,0.019,-0.001,0.015
192,0.019,-0.004,0.014
193,-0.003,-0.005,-0.008
194,-0.012,-0.006,-0.017
195,-0.023,-0.006,-0.028
196,-0.004,-0.007,-0.01
197,-0.013,-0.008,-0.018
198,-0.016,-0.007,-0.02
199,-0.012,-0.006,-0.015
200,-0.012,-0.006,-0.016
201,-0.003,-0.004,-0.007
202,-0.001,-0.001,-0.005
203,0.01,0.003,0.007
204,0.004,0.006,0.002
205,0.005,0.01,0.004
206,0.022,0.012,0.022
207,0.021,0.013,0.021
208,0.01,0.013,0.009
209,-0.001,0.014,-0.003
210,0.009,0.013,0.007
211,0.003,0.013,0.001
212,0.005,0.012,0.002
213,0.016,0.012,0.013
214,0.038,0.012,0.035
215,0.044,0.011,0.04
216,0.025,0.009,0.021
217,0.005,0.005,0.001
218,-0.002,0.002,-0.006
219,-0.001,-0.002,-0.005
220,-0.002,-0.005,-0.006
221,-0.011,-0.006,-0.015
222,-0.014,-0.008,-0.018
223,-0.001,-0.01,-0.006
224,-0.006,-0.012,-0.011
225,-0.023,-0.013,-0.027
226,-0.04,-0.013,-0.043
227,-0.044,-0.012,-0.047
228,-0.038,-0.01,-0.039
229,-0.011,-0.008,-0.012
230,-0.006,-0.005,-0.008
231,0.01,-0.003,0.009
232,0.009,-0.002,0.008
233,-0.001,-0.001,-0.001
234,0.008,0.001,0.009
235,0.006,0.003,0.008
236,0.006,0.005,0.01
237,0.01,0.008,0.014
238,0.023,0.01,0.026
239,0.028,0.013,0.028
240,0.042,0.014,0.041
241,0.026,0.014,0.023
242,0.007,0.015,0.005
243,0.02,0.016,0.018
244,0.008,0.017,0.007
245,0.007,0.018,0.004
246,0.032,0.018,0.029
247,0.016,0.018,0.014
248,0.016,0.018,0.013
249,-0.01,0.018,-0.014
250,-0.008,0.017,-0.012
251,-0.016,0.016,-0.02
252,-0.016,0.015,-0.02
253,0.013,0.014,0.009
254,0.034,0.013,0.03
255,0.051,0.012,0.048
256,0.027,0.011,0.025
257,0.02,0.011,0.019
258,0.024,0.011,0.023
259,0.016,0.012,0.016
260,0.013,0.012,0.013
261,0.027,0.012,0.028
262,0.018,0.011,0.02
263,0.006,0.01,0.009
264,0.002,0.007,0.005
265,-0.006,0.004,-0.001
266,-0.009,0.001,-0.003
267,-0.013,-0.0,-0.008
268,-0.006,-0.001,-0.002
269,-0.004,-0.002,-0.002
270,-0.012,-0.002,-0.011
271,-0.017,-0.002,-0.017
272,-0.018,-0.004,-0.018
273,-0.008,-0.007,-0.008
274,0.006,-0.01,0.006
275,0.023,-0.011,0.022
276,0.02,-0.012,0.018
277,-0.006,-0.011,-0.009
278,-0.015,-0.009,-0.019
279,-0.032,-0.008,-0.037
280,-0.033,-0.008,-0.037
281,-0.037,-0.008,-0.041
282,-0.024,-0.008,-0.027
283,-0.009,-0.009,-0.012
284,0.01,-0.01,0.008
285,0.026,-0.012,0.024
286,0.019,-0.012,0.019
287,0.029,-0.013,0.03
288,0.008,-0.014,0.01
289,-0.036,-0.014,-0.034
290,-0.058,-0.012,-0.056
291,-0.043,-0.011,-0.041
292,-0.028,-0.009,-0.026
293,-0.019,-0.006,-0.016
294,0.0,-0.004,0.005
295,0.013,-0.002,0.019
296,0.013,0.001,0.02
297,0.009,0.003,0.015
298,-0.013,0.005,-0.009
299,-0.012,0.006,-0.01
300,-0.011,0.006,-0.01
301,-0.008,0.005,-0.007
302,0.007,0.004,0.009
303,0.02,0.004,0.022
304,0.022,0.004,0.023
305,0.031,0.004,0.032
306,0.041,0.004,0.042
307,0.038,0.004,0.037
308,0.022,0.004,0.022
309,0.013,0.004,0.013
310,-0.002,0.005,-0.002
311,-0.001,0.005,-0.001
312,-0.027,0.006,-0.027
313,-0.031,0.004,-0.032
314,-0.022,0.003,-0.023
315,-0.016,0.003,-0.016
316,-0.013,0.004,-0.012
317,-0.018,0.006,-0.017
318,-0.0,0.008,0.0
319,0.01,0.01,0.011
320,0.026,0.011,0.028
321,0.037,0.012,0.04
322,0.033,0.013,0.037
323,0.029,0.013,0.034
324,0.02,0.015,0.027
325,0.002,0.017,0.01
326,0.012,0.018,0.02
327,0.027,0.02,0.034
328,0.045,0.021,0.049
329,0.051,0.021,0.054
330,0.046,0.021,0.048
331,0.031,0.021,0.033
332,0.01,0.021,0.013
333,-0.008,0.02,-0.005
334,-0.014,0.019,-0.012
335,0.003,0.018,0.004
336,0.008,0.017,0.009
337,0.031,0.016,0.031
338,0.018,0.016,0.019
339,0.019,0.017,0.02
340,0.015,0.019,0.015
341,0.016,0.022,0.017
342,0.008,0.026,0.008
343,0.022,0.031,0.022
344,0.031,0.035,0.032
345,0.034,0.039,0.035
346,0.04,0.042,0.041
347,0.037,0.044,0.038
348,0.043,0.046,0.044
349,0.063,0.048,0.064
350,0.074,0.05,0.075
351,0.071,0.052,0.074
352,0.067,0.054,0.072
353,0.066,0.054,0.073
354,0.056,0.052,0.066
355,0.035,0.049,0.045
356,0.035,0.045,0.043
357,0.053,0.04,0.059
358,0.053,0.037,0.056
359,0.053,0.034,0.054
360,0.042,0.031,0.042
361,0.029,0.027,0.031
362,0.011,0.024,0.014
363,-0.003,0.021,0.001
364,-0.002,0.019,0.001
365,-0.003,0.018,0.0
366,0.004,0.019,0.006
367,0.018,0.02,0.018
368,0.032,0.023,0.031
369,0.038,0.026,0.037
370,0.024,0.03,0.022
371,0.014,0.034,0.013
372,0.015,0.04,0.013
373,0.026,0.046,0.025
374,0.047,0.052,0.047
375,0.055,0.057,0.056
376,0.072,0.062,0.074
377,0.094,0.068,0.096
378,0.092,0.072,0.094
379,0.081,0.076,0.083
380,0.075,0.079,0.078
381,0.077,0.08,0.082
382,0.082,0.081,0.087
383,0.09,0.08,0.096
384,0.105,0.078,0.112
385,0.083,0.075,0.091
386,0.06,0.07,0.068
387,0.038,0.065,0.044
388,0.039,0.058,0.043
389,0.032,0.051,0.036
390,0.037,0.043,0.041
391,0.037,0.035,0.041
392,0.032,0.028,0.036
393,0.019,0.021,0.022
394,0.011,0.016,0.014
395,0.023,0.013,0.024
396,0.023,0.012,0.023
397,0.031,0.015,0.031
398,0.03,0.022,0.029
399,0.036,0.035,0.034
400,0.034,0.054,0.032
