lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.756,0.775,0.759
2,0.598,0.646,0.602
3,0.49,0.539,0.494
4,0.428,0.453,0.431
5,0.375,0.383,0.378
6,0.333,0.328,0.335
7,0.312,0.286,0.313
8,0.269,0.254,0.27
9,0.253,0.23,0.253
10,0.25,0.214,0.25
11,0.241,0.204,0.24
12,0.217,0.198,0.217
13,0.197,0.195,0.195
14,0.184,0.194,0.182
15,0.173,0.195,0.171
16,0.178,0.197,0.177
17,0.174,0.199,0.174
18,0.167,0.201,0.167
19,0.18,0.202,0.181
20,0.187,0.203,0.188
21,0.2,0.203,0.2
22,0.204,0.201,0.205
23,0.203,0.199,0.205
24,0.216,0.195,0.218
25,0.215,0.191,0.219
26,0.214,0.183,0.219
27,0.201,0.178,0.207
28,0.187,0.175,0.194
29,0.167,0.172,0.174
30,0.144,0.17,0.151
31,0.14,0.168,0.147
32,0.132,0.166,0.138
33,0.135,0.163,0.14
34,0.126,0.16,0.13
35,0.126,0.158,0.128
36,0.133,0.154,0.134
37,0.138,0.149,0.138
38,0.143,0.144,0.143
39,0.142,0.138,0.141
40,0.141,0.132,0.139
41,0.155,0.127,0.153
42,0.157,0.122,0.154
43,0.157,0.117,0.153
44,0.138,0.113,0.135
45,0.119,0.108,0.115
46,0.107,0.104,0.104
47,0.101,0.1,0.099
48,0.105,0.095,0.103
49,0.09,0.091,0.089
50,0.078,0.086,0.078
51,0.062,0.08,0.063
52,0.051,0.074,0.053
53,0.046,0.067,0.049
54,0.034,0.06,0.038
55,0.037,0.053,0.042
56,0.033,0.047,0.038
57,0.031,0.041,0.037
58,0.028,0.035,0.035
59,0.033,0.03,0.04
60,0.043,0.025,0.049
61,0.05,0.021,0.056
62,0.043,0.017,0.048
63,0.03,0.014,0.034
64,0.02,0.012,0.023
65,0.015,0.009,0.017
66,0.015,0.008,0.016
67,0.009,0.006,0.011
68,0.003,0.004,0.004
69,-0.003,0.002,-0.004
70,-0.0,0.001,-0.002
71,-0.019,0.0,-0.021
72,-0.01,-0.0,-0.012
73,-0.014,-0.0,-0.017
74,-0.011,-0.001,-0.014
75,-0.017,-0.002,-0.02
76,-0.012,-0.003,-0.014
77,-0.01,-0.003,-0.011
78,-0.013,-0.003,-0.014
79,-0.004,-0.004,-0.004
80,0.011,-0.004,0.011
81,0.012,-0.005,0.012
82,0.008,-0.005,0.008
83,0.001,-0.005,0.002
84,0.01,-0.005,0.012
85,0.003,-0.006,0.006
86,-0.005,-0.006,-0.001
87,0.001,-0.008,0.005
88,-0.003,-0.009,0.002
89,-0.008,-0.011,-0.002
90,-0.018,-0.014,-0.013
91,-0.016,-0.016,-0.012
92,-0.028,-0.02,-0.024
93,-0.034,-0.023,-0.031
94,-0.041,-0.027,-0.04
95,-0.045,-0.03,-0.044
96,-0.037,-0.034,-0.037
97,-0.036,-0.037,-0.036
98,-0.038,-0.039,-0.039
99,-0.046,-0.042,-0.047
100,-0.045,-0.043,-0.046
101,-0.039,-0.043,-0.041
102,-0.034,-0.043,-0.037
103,-0.028,-0.043,-0.031
104,-0.033,-0.042,-0.037
105,-0.045,-0.041,-0.048
106,-0.043,-0.041,-0.046
107,-0.05,-0.04,-0.052
108,-0.041,-0.039,-0.043
109,-0.041,-0.037,-0.042
110,-0.048,-0.036,-0.049
111,-0.044,-0.034,-0.045
112,-0.037,-0.032,-0.036
113,-0.02,-0.03,-0.02
114,-0.019,-0.028,-0.018
115,-0.018,-0.027,-0.016
116,-0.016,-0.025,-0.013
117,-0.021,-0.025,-0.017
118,-0.029,-0.025,-0.025
119,-0.027,-0.025,-0.023
120,-0.024,-0.026,-0.021
121,-0.023,-0.027,-0.021
122,-0.029,-0.028,-0.027
123,-0.037,-0.029,-0.036
124,-0.044,-0.03,-0.043
125,-0.037,-0.031,-0.036
126,-0.019,-0.032,-0.02
127,-0.014,-0.033,-0.015
128,-0.026,-0.035,-0.027
129,-0.031,-0.036,-0.033
130,-0.035,-0.038,-0.038
131,-0.045,-0.04,-0.049
132,-0.046,-0.042,-0.049
133,-0.048,-0.043,-0.051
134,-0.049,-0.044,-0.053
135,-0.058,-0.044,-0.062
136,-0.056,-0.044,-0.058
137,-0.061,-0.044,-0.063
138,-0.058,-0.045,-0.061
139,-0.045,-0.045,-0.048
140,-0.034,-0.046,-0.036
141,-0.028,-0.046,-0.029
142,-0.038,-0.047,-0.039
143,-0.034,-0.047,-0.035
144,-0.032,-0.047,-0.032
145,-0.042,-0.046,-0.041
146,-0.047,-0.047,-0.045
147,-0.049,-0.046,-0.047
148,-0.044,-0.046,-0.042
149,-0.043,-0.044,-0.042
150,-0.037,-0.041,-0.036
151,-0.044,-0.037,-0.044
152,-0.045,-0.034,-0.045
153,-0.04,-0.032,-0.042
154,-0.028,-0.029,-0.03
155,-0.04,-0.028,-0.042
156,-0.04,-0.026,-0.042
157,-0.037,-0.024,-0.039
158,-0.038,-0.022,-0.04
159,-0.017,-0.021,-0.021
160,-0.007,-0.019,-0.011
161,0.001,-0.017,-0.004
162,-0.006,-0.015,-0.011
163,-0.008,-0.013,-0.013
164,-0.003,-0.011,-0.008
165,-0.004,-0.01,-0.009
166,-0.002,-0.009,-0.007
167,0.001,-0.01,-0.003
168,0.001,-0.01,-0.002
169,0.0,-0.011,-0.003
170,-0.004,-0.013,-0.007
171,-0.022,-0.014,-0.024
172,-0.034,-0.016,-0.036
173,-0.038,-0.017,-0.039
174,-0.037,-0.018,-0.038
175,-0.028,-0.019,-0.028
176,-0.019,-0.021,-0.019
177,-0.018,-0.022,-0.018
178,-0.017,-0.023,-0.016
179,-0.02,-0.025,-0.02
180,-0.024,-0.026,-0.025
181,-0.028,-0.026,-0.029
182,-0.022,-0.026,-0.023
183,-0.025,-0.026,-0.027
184,-0.041,-0.025,-0.043
185,-0.036,-0.025,-0.038
186,-0.03,-0.024,-0.033
187,-0.016,-0.024,-0.019
188,-0.008,-0.023,-0.011
189,-0.006,-0.022,-0.01
190,-0.019,-0.022,-0.023
191,-0.017,-0.021,-0.022
192,-0.015,-0.02,-0.02
193,-0.02,-0.02,-0.025
194,-0.022,-0.02,-0.027
195,-0.03,-0.021,-0.034
196,-0.029,-0.022,-0.033
197,-0.025,-0.023,-0.029
198,-0.032,-0.024,-0.035
199,-0.028,-0.024,-0.031
200,-0.02,-0.023,-0.023
201,-0.02,-0.024,-0.022
202,-0.021,-0.024,-0.023
203,-0.026,-0.025,-0.027
204,-0.037,-0.027,-0.038
205,-0.024,-0.028,-0.024
206,-0.022,-0.029,-0.021
207,-0.018,-0.029,-0.017
208,-0.019,-0.03,-0.018
209,-0.028,-0.03,-0.026
210,-0.03,-0.028,-0.029
211,-0.029,-0.027,-0.028
212,-0.029,-0.025,-0.03
213,-0.033,-0.024,-0.034
214,-0.029,-0.023,-0.031
215,-0.034,-0.022,-0.036
216,-0.03,-0.021,-0.032
217,-0.02,-0.02,-0.023
218,-0.014,-0.02,-0.017
219,-0.017,-0.02,-0.02
220,-0.021,-0.02,-0.025
221,-0.028,-0.02,-0.033
222,-0.022,-0.019,-0.027
223,-0.014,-0.018,-0.019
224,-0.005,-0.018,-0.009
225,-0.004,-0.019,-0.008
226,-0.006,-0.02,-0.01
227,-0.006,-0.02,-0.009
228,-0.011,-0.021,-0.014
229,-0.022,-0.021,-0.024
230,-0.02,-0.02,-0.022
231,-0.028,-0.019,-0.029
232,-0.028,-0.017,-0.028
233,-0.032,-0.016,-0.032
234,-0.03,-0.015,-0.028
235,-0.018,-0.013,-0.016
236,-0.013,-0.011,-0.011
237,-0.016,-0.01,-0.014
238,-0.019,-0.008,-0.016
239,-0.016,-0.007,-0.014
240,-0.005,-0.006,-0.004
241,0.003,-0.005,0.004
242,0.005,-0.003,0.004
243,-0.005,-0.002,-0.006
244,-0.004,-0.001,-0.006
245,0.001,-0.001,-0.001
246,0.012,-0.0,0.01
247,0.028,0.0,0.026
248,0.031,0.001,0.028
249,0.019,0.0,0.015
250,0.003,-0.0,-0.001
251,-0.008,-0.002,-0.012
252,-0.004,-0.003,-0.008
253,-0.012,-0.004,-0.016
254,-0.025,-0.006,-0.028
255,-0.027,-0.006,-0.03
256,-0.02,-0.007,-0.022
257,-0.018,-0.007,-0.019
258,-0.014,-0.007,-0.014
259,-0.018,-0.007,-0.017
260,-0.01,-0.007,-0.009
261,-0.004,-0.007,-0.002
262,-0.004,-0.007,-0.002
263,0.006,-0.008,0.009
264,-0.005,-0.007,-0.002
265,-0.011,-0.007,-0.007
266,-0.01,-0.006,-0.006
267,0.0,-0.006,0.005
268,0.006,-0.006,0.01
269,0.005,-0.006,0.009
270,0.009,-0.004,0.012
271,0.009,-0.003,0.011
272,0.01,-0.002,0.011
273,0.008,-0.002,0.008
274,0.003,-0.002,0.003
275,-0.003,-0.001,-0.003
276,-0.01,0.0,-0.01
277,-0.015,0.002,-0.016
278,-0.017,0.004,-0.019
279,-0.015,0.006,-0.017
280,-0.011,0.009,-0.013
281,-0.001,0.012,-0.004
282,0.009,0.014,0.006
283,0.015,0.017,0.013
284,0.026,0.02,0.023
285,0.023,0.023,0.021
286,0.027,0.025,0.025
287,0.034,0.026,0.034
288,0.034,0.027,0.034
289,0.041,0.027,0.041
290,0.046,0.027,0.046
291,0.046,0.027,0.047
292,0.044,0.027,0.046
293,0.035,0.027,0.038
294,0.038,0.026,0.042
295,0.037,0.026,0.042
296,0.029,0.026,0.035
297,0.019,0.026,0.024
298,0.011,0.024,0.017
299,-0.001,0.023,0.004
300,-0.003,0.021,0.001
301,-0.0,0.019,0.003
302,0.007,0.018,0.01
303,0.009,0.017,0.011
304,0.009,0.018,0.011
305,0.01,0.018,0.011
306,0.009,0.019,0.01
307,0.014,0.022,0.014
308,0.028,0.024,0.027
309,0.043,0.025,0.042
310,0.047,0.026,0.045
311,0.053,0.028,0.05
312,0.05,0.03,0.048
313,0.045,0.031,0.043
314,0.034,0.032,0.033
315,0.037,0.032,0.036
316,0.034,0.033,0.034
317,0.033,0.034,0.034
318,0.026,0.036,0.027
319,0.023,0.038,0.025
320,0.035,0.041,0.037
321,0.049,0.044,0.052
322,0.061,0.046,0.065
323,0.053,0.05,0.058
324,0.044,0.054,0.05
325,0.039,0.058,0.046
326,0.045,0.063,0.052
327,0.048,0.068,0.054
328,0.055,0.073,0.061
329,0.067,0.078,0.072
330,0.07,0.084,0.074
331,0.078,0.09,0.082
332,0.111,0.097,0.114
333,0.128,0.103,0.13
334,0.125,0.11,0.126
335,0.134,0.116,0.134
336,0.149,0.122,0.149
337,0.162,0.127,0.16
338,0.151,0.132,0.148
339,0.139,0.135,0.136
340,0.13,0.137,0.127
341,0.117,0.139,0.114
342,0.113,0.14,0.111
343,0.123,0.141,0.122
344,0.136,0.142,0.135
345,0.13,0.141,0.13
346,0.134,0.14,0.134
347,0.131,0.137,0.131
348,0.137,0.134,0.138
349,0.141,0.131,0.142
350,0.14,0.128,0.143
351,0.138,0.125,0.141
352,0.126,0.122,0.13
353,0.129,0.119,0.134
354,0.124,0.116,0.129
355,0.121,0.113,0.127
356,0.113,0.111,0.119
357,0.099,0.109,0.105
358,0.098,0.108,0.103
359,0.099,0.108,0.103
360,0.101,0.109,0.104
361,0.108,0.11,0.111
362,0.12,0.112,0.121
363,0.115,0.113,0.116
364,0.107,0.114,0.108
365,0.109,0.116,0.109
366,0.112,0.119,0.111
367,0.112,0.123,0.111
368,0.131,0.128,0.129
369,0.135,0.132,0.132
370,0.139,0.136,0.137
371,0.128,0.14,0.125
372,0.133,0.145,0.131
373,0.142,0.15,0.141
374,0.157,0.155,0.156
375,0.174,0.159,0.173
376,0.191,0.163,0.191
377,0.193,0.167,0.193
378,0.19,0.17,0.191
379,0.19,0.173,0.192
380,0.181,0.175,0.184
381,0.169,0.177,0.173
382,0.157,0.178,0.161
383,0.163,0.179,0.168
384,0.168,0.18,0.173
385,0.166,0.18,0.172
386,0.165,0.179,0.17
387,0.174,0.177,0.179
388,0.173,0.175,0.177
389,0.166,0.172,0.168
390,0.168,0.169,0.17
391,0.168,0.164,0.168
392,0.175,0.159,0.175
393,0.172,0.153,0.172
394,0.155,0.147,0.155
395,0.134,0.139,0.133
396,0.129,0.131,0.128
397,0.124,0.122,0.122
398,0.109,0.112,0.108
399,0.098,0.101,0.096
400,0.087,0.089,0.085
