gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1607,3720,152.614608764648,41.7674980163574,-87.6175231933594,3670176,1608,3007,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-01 08:49:45.946489,-66.91225606013367,64.24993984839807,52.92003644630672,4.192900349829063e-07,23.0,64.17,2.7445598364131496,63.9,87.1405,131.8809,159.6755,0.6887,98.3815,105.1065,105.1065,0
101039,npp,2006,536,157.599792480469,41.7692604064941,-87.6131210327148,3670144,2007,331,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-02 06:50:36.337226,92.66525269055457,60.58229151646455,50.485990358801445,0.014576865367876196,4.0,-60.55,2.4157378735459294,-60.88,74.5497,118.0893,146.6497,0.7691,107.1825,121.2161,121.10503031725749,0
101048,npp,959,3245,131.36833190918,41.7662315368652,-87.6138763427734,3670144,957,2586,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-02 08:31:04.497964,-69.9341051840472,53.49291537433783,45.39260613529036,0.0009457606617844461,20.0,53.43,1.9513309067639726,53.06,86.4456,115.45,134.3301,0.7867,98.9848,103.3504,103.3504,0
101163,npp,1190,24,140.193984985352,41.7686004638672,-87.6211929321289,3670144,1191,8,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-03 06:31:35.312281,269.4735538943732,69.91922408100099,56.287037709793054,0.03181013596173373,1.0,-69.86,3.5496478698597698,-70.03,77.8652,119.2659,168.3518,0.7616,96.7229,106.7649,106.52251992581395,0
101172,npp,297,2749,112.187438964844,41.7684860229492,-87.6149139404297,3670144,297,2206,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-03 08:12:21.265864,-73.35249898142145,37.062176041954174,32.26285485796117,0.008845718420008322,17.0,37.02,1.357151599901897,36.48,69.31,97.4378,113.2025,0.9322,101.6952,104.576,104.50859928566638,0
101294,npp,2678,2248,89.5838928222656,41.7700996398926,-87.6195068359375,3670144,2678,1805,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-04 07:53:34.476451,-76.0902064266034,12.393850803092274,10.958558458028651,0.027416358269550613,14.0,12.36,1.015504800579495,11.68,78.6573,90.6747,100.119,1.0017,89.7529,89.7344,89.52549869384781,0
101543,npp,1212,1224,109.883613586426,41.763614654541,-87.6160659790039,3670144,1211,909,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-06 07:15:50.223599,96.44022928043121,40.77354692315471,35.33970130005543,0.10607843602838314,8.0,-40.77,1.4276677814245327,-41.27,72.7973,94.7291,113.5078,0.9588,101.4419,105.3574,104.5491262087459,0
101551,npp,3031,3877,169.425109863281,41.7644920349121,-87.6156921386719,3670144,3032,3103,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-06 08:55:57.033541,-66.04825870008851,67.04770826215066,54.65227709315723,0.05687615089823976,24.0,66.96,3.1865100272627664,66.73,88.8972,136.7027,181.7277,0.6644,101.0961,112.5683,112.13492726337556,0
101665,npp,420,706,114.432960510254,41.7633819580078,-87.6126861572266,3670144,421,487,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-07 06:56:54.541974,93.7331337578652,56.61623271806065,47.69352521910155,0.11072266441946753,5.0,-56.59,2.1127631471468895,-56.94,74.9141,108.361,132.0072,0.8382,93.701,95.9165,95.07283911001353,0
101673,npp,2409,3405,128.80940246582,41.7656211853027,-87.6209869384766,3670144,2409,2754,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-07 08:37:17.365369,-69.21246294582643,57.56679790053817,48.382730109792305,0.07606218423440908,21.0,57.5,2.2013981571160284,57.18,75.9228,110.9683,132.7357,0.8185,98.9315,105.4299,104.85033762781568,0
101787,npp,2685,194,164.244491577148,41.7632217407227,-87.6157913208008,3670144,2682,95,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-08 06:37:53.524323,90.25380998247365,67.16715542860044,54.71503894359681,0.06231323228592766,2.0,-67.12,3.1865100272627664,-67.36,74.4115,119.3493,154.6619,0.761,104.9162,124.9932,124.51839895286194,0
101796,npp,1740,2915,109.137908935547,41.768424987793,-87.6203842163086,3670144,1739,2351,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-08 08:18:34.140218,-72.22757950999593,43.345743004338416,37.44311810541923,0.05646722700838912,18.0,43.29,1.4867838833500562,42.85,73.3326,95.9535,111.5217,0.9466,99.6948,103.3071,102.87684309421886,0
102047,npp,348,1908,90.0006484985352,41.7662353515625,-87.6185607910156,3670144,348,1481,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-10 07:40:58.784755,95.92003640820448,7.343502995943105,6.5004696085359885,0.02174053313138383,12.0,-7.31,1.0,-8.0,69.9359,88.8447,99.6115,1.0223,91.983,92.0088,91.84314613295686,0
102168,npp,2681,1398,117.878036499023,41.7688941955566,-87.6135025024414,3670144,2681,1051,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-11 07:22:06.649891,97.32248004049877,33.77761043804184,29.500760652640942,0.009138822340333067,9.0,-33.77,1.2937979144666532,-34.32,72.7031,93.5158,105.7706,0.9712,109.6571,114.4888,114.41916595506892,0
102179,npp,1377,4032,149.416458129883,41.7654266357422,-87.6183395385742,3670144,1381,3183,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-11 09:02:08.121114,-65.069854228173,69.53175041512492,56.087226877428556,0.01667938999313984,25.0,69.44,3.5496478698597698,69.21,86.3554,137.2478,170.3263,0.6618,94.2552,98.88,98.75290994955888,0
102291,npp,1914,877,117.653541564941,41.7660484313965,-87.6145553588867,3670144,1914,658,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-12 07:03:10.952432,94.26536306456768,52.09952060772859,44.33875143188967,0.0016804615198165597,6.0,-52.07,1.847645286154319,-52.47,74.7181,104.8365,129.0679,0.8664,97.764,101.9313,101.91849557853101,0
102300,npp,764,3564,182.337554931641,41.767276763916,-87.6130981445312,3670144,763,2892,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-12 08:43:28.437151,-67.974791843491,61.140301494695606,50.875763761802865,0.008764757828349092,22.0,61.07,2.5331140255951103,60.78,75.1973,121.3725,141.9368,0.7483,114.8943,136.4492,136.38241617187634,0
102421,npp,121,3082,128.814453125,41.7680130004883,-87.6126022338867,3670144,121,2473,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-13 08:24:46.979276,-71.02654956303925,48.81198095606739,41.8043281752713,0.0030876762799261176,19.0,48.77,1.7549928774784245,48.35,81.7962,107.7704,120.1804,0.8428,102.818,108.5627,108.53917318431172,0
103023,npp,2599,535,149.407989501953,41.7678375244141,-87.6155090332031,3670176,2600,330,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-18 06:50:29.887296,92.4211289222681,60.60564802520166,50.50644404148999,9.141852475035826e-19,4.0,-60.58,2.4157378735459294,-60.88,74.5497,118.0893,146.6497,0.7691,103.7915,114.9154,114.9154,0
103031,npp,1552,3246,111.065269470215,41.7636451721191,-87.6129531860352,3670176,1549,2587,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-18 08:30:58.048204,-70.04870334863824,53.52004202740478,45.41670185008487,3.343413802073396e-11,20.0,53.46,1.9513309067639726,53.06,86.4456,115.45,134.3301,0.7867,88.58,87.3775,87.3775,0
103142,npp,1765,23,153.858673095703,41.769660949707,-87.6151809692383,3670176,1767,7,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-19 06:31:28.864335,269.3700926747231,69.92361821239014,56.29431641950002,2.58046244081155e-21,1.0,-69.87,3.5496478698597698,-70.03,77.8652,119.2659,168.3518,0.7616,100.5725,117.1712,117.1712,0
103388,npp,2531,1739,95.9917755126953,41.7633285522461,-87.6128921508789,3670176,2531,1323,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-21 07:34:37.678440,99.8569656431764,16.86435835103046,14.889974167288969,3.2017133752162543e-22,11.0,-16.88,1.0442604737599883,-17.6,72.1159,83.6777,95.6585,1.0854,102.6193,104.1933,104.1933,0
103625,npp,1002,704,135.699188232422,41.769474029541,-87.6166152954102,3670176,1002,485,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-23 06:56:46.314998,93.5146321283711,56.66683458078299,47.734083807121955,1.4399565688240728e-19,5.0,-56.64,2.1127631471468895,-56.94,74.9141,108.361,132.0072,0.8382,103.7666,113.7417,113.7417,0
103745,npp,194,192,148.52360534668,41.7693214416504,-87.6211013793945,3670176,197,95,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-24 06:37:47.079774,90.72073693147925,67.18692089574274,54.73132965682926,3.0090296693786535e-17,2.0,-67.15,3.1865100272627664,-67.36,74.4115,119.3493,154.6619,0.761,99.9826,113.0293,113.0293,0
104104,npp,168,1396,103.146415710449,41.7667922973633,-87.6202239990234,3670176,168,1050,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-04-27 07:21:58.460676,97.59183483134517,33.85000806948347,29.563012488791838,2.0053692497387377e-12,9.0,-33.86,1.2937979144666532,-34.32,72.7031,93.5158,105.7706,0.9712,98.2707,100.1808,100.1808,0
131754,npp,2661,1211,101.10546875,41.7653503417969,-87.6178283691406,3670144,2662,898,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-12 07:14:42.138112,96.94073275555033,41.270548194146,35.748107727327344,0.0008137148480250446,8.0,-41.27,1.4276677814245327,-41.27,72.7973,94.7291,113.5078,0.9588,95.2934,96.9408,96.9408,0
132111,npp,1080,181,41.0817451477051,41.7638473510742,-87.6179275512695,3670176,1080,88,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-14 06:36:45.481018,90.35224686262966,67.3926240724301,54.84989736624924,3.752456023160911e-11,2.0,-67.34,3.1865100272627664,-67.36,74.4115,119.3493,154.6619,0.761,66.2649,31.264,31.264,0
132656,npp,1067,1384,103.250625610352,41.7674255371094,-87.6180877685547,3670176,1067,1042,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-17 07:20:58.694630,97.06422462437786,34.38338263874827,30.013040921153145,6.929697320247067e-23,9.0,-34.36,1.2937979144666532,-34.32,72.7031,93.5158,105.7706,0.9712,98.3513,100.282,100.282,0
132835,npp,301,863,147.975021362305,41.7646446228027,-87.6214599609375,3670176,299,650,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-18 07:02:03.036325,94.47150143956503,52.49031052785314,44.636238818317324,7.109067721313676e-26,6.0,-52.47,1.847645286154319,-52.47,74.7181,104.8365,129.0679,0.8664,114.1749,128.2009,128.2009,0
133209,npp,913,2570,92.8689346313477,41.7708549499512,-87.6189270019531,3670176,914,2078,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-20 08:04:55.889438,-74.6001500925624,29.185767791386787,25.59071370659845,1.3817439261957206e-27,16.0,29.18,1.184412938166907,29.18,79.3742,94.7397,107.6488,0.9587,89.2475,89.0335,89.0335,0
133392,npp,213,2067,104.984352111816,41.7680168151855,-87.6134567260742,3670176,213,1632,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-21 07:46:07.342359,-76.69251347210522,1.9299722950695524,1.709412500624333,8.582480755706213e-28,13.0,1.93,1.0,1.93,75.8598,90.8271,105.3617,1.0,104.9844,104.9844,104.9844,0
133572,npp,2557,1556,79.2742614746094,41.764087677002,-87.614128112793,3670176,2556,1168,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-22 07:27:15.238596,98.05651906953288,26.447164245592678,23.23385974996958,3.140710805173566e-26,10.0,-26.44,1.1367971201176101,-26.44,73.9402,87.6757,99.6797,1.0359,83.4366,82.1236,82.1236,0
133749,npp,1800,1038,97.5703125,41.764404296875,-87.6124496459961,3670176,1800,762,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-23 07:08:21.355934,95.56020862656015,47.26827847157973,40.58731201060723,6.19595403052699e-23,7.0,-47.25,1.646109783506203,-47.28,80.3855,99.6734,117.1542,0.9112,89.5494,88.9106,88.9106,0
133933,npp,998,522,118.718315124512,41.7655029296875,-87.6188888549805,3670176,999,320,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-24 06:49:23.914842,92.37419196183656,60.90033515202575,50.70800868738234,4.0549514953985044e-18,4.0,-60.86,2.4157378735459294,-60.88,74.5497,118.0893,146.6497,0.7691,91.0874,91.3108,91.3108,0
133944,npp,3042,3234,124.990280151367,41.7685775756836,-87.6158752441406,3670176,3044,2574,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-24 08:29:53.856261,-70.44701493222765,53.170795282379906,45.15474048068632,1.2202357017963993e-24,20.0,53.14,1.9513309067639726,53.06,86.4456,115.45,134.3301,0.7867,95.7162,98.3326,98.3326,0
134113,npp,181,11,134.160446166992,41.7685508728027,-87.6121597290039,3670176,183,1,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-25 06:30:22.916761,269.2751148022015,70.1207450198032,56.40271905117356,3.215623135210725e-12,1.0,-70.06,3.5496478698597698,-70.03,77.8652,119.2659,168.3518,0.7616,95.0231,102.17,102.17,0
134124,npp,2364,2736,96.377571105957,41.7658805847168,-87.6204147338867,3670176,2363,2195,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-25 08:11:08.870980,-72.70612150691157,36.51941597439305,31.811117943651137,6.071880316963997e-20,17.0,36.5,1.357151599901897,36.48,69.31,97.4378,113.2025,0.9322,90.0459,89.8388,89.8388,0
134308,npp,1673,2236,80.9834823608398,41.7625617980957,-87.6150970458984,3670176,1672,1793,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-26 07:52:22.110206,-76.14767406610666,11.699277886750563,10.347124528952754,6.919701883652348e-14,14.0,11.68,1.015504800579495,11.68,78.6573,90.6747,100.119,1.0017,81.2838,81.1196,81.1196,0
134676,npp,205,1210,97.3126907348633,41.7654800415039,-87.6203765869141,3670144,204,897,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-28 07:14:37.920040,95.87359687035404,41.333389602835034,35.802114643621685,0.004338778594165106,8.0,-41.3,1.4276677814245327,-41.27,72.7973,94.7291,113.5078,0.9588,92.6367,93.3042,93.27114030233646,0
134687,npp,2028,3866,116.736045837402,41.7636413574219,-87.6168441772461,3670176,2026,3097,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-28 08:54:44.730941,-65.77416082294508,66.84444683735131,54.53620259852874,3.143180418619976e-08,24.0,66.78,3.1865100272627664,66.73,88.8972,136.7027,181.7277,0.6644,84.5611,77.561,77.561,0
134859,npp,2500,692,111.245719909668,41.7690734863281,-87.6123886108398,3670144,2502,473,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-29 06:55:42.263607,93.7373261220919,56.962597974149006,47.94786464541855,0.02911631187818409,5.0,-56.94,2.1127631471468895,-56.94,74.9141,108.361,132.0072,0.8382,92.1924,93.245,93.02314575072714,0
134872,npp,1405,3394,130.500686645508,41.7666816711426,-87.6133651733398,3670144,1403,2742,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-29 08:36:05.087853,-69.1866108493625,57.292892137720784,48.190802615605115,0.0037894338080645515,21.0,57.24,2.2013981571160284,57.18,75.9228,110.9683,132.7357,0.8185,99.6998,106.8142,106.78532608230827,0
135035,npp,1693,180,128.4775390625,41.7657508850098,-87.614501953125,3670144,1691,87,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-30 06:36:41.267441,90.24844975020883,67.402554364401,54.859549527221134,0.07364945933993373,2.0,-67.36,3.1865100272627664,-67.36,74.4115,119.3493,154.6619,0.761,93.6917,97.7738,97.21262159321641,0
135048,npp,752,2903,97.1790237426758,41.7686004638672,-87.6193389892578,3670144,755,2342,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-30 08:17:21.884790,-71.590276184467,42.88673388905334,37.07301503200734,0.03852521815930637,18.0,42.85,1.4867838833500562,42.85,73.3326,95.9535,111.5217,0.9466,91.6514,91.9871,91.69355377791786,0
135237,npp,70,2403,109.748199462891,41.7665710449219,-87.6123657226562,3670144,70,1944,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-08-31 07:58:36.905090,-74.76815284273957,20.883912807452084,18.406725237480966,0.11146368820688679,15.0,20.87,1.0837787002826917,20.87,76.3602,92.0903,103.8114,0.9863,107.12,108.2428,107.39349281536128,0
135786,npp,909,863,96.7675170898438,41.763973236084,-87.6148452758789,3670144,907,649,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-03 07:01:58.839544,94.09790369759433,52.50064782887772,44.645520703625195,0.08794499517190316,6.0,-52.47,1.847645286154319,-52.47,74.7181,104.8365,129.0679,0.8664,86.4599,83.8363,83.16619552513389,0
135797,npp,2835,3552,141.604507446289,41.7668991088867,-87.6171646118164,3670144,2837,2883,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-03 08:42:18.106498,-68.51128888796345,60.881297016779165,50.70280220494841,0.08527523819920241,22.0,60.83,2.4157378735459294,60.78,75.1973,121.3725,141.9368,0.7483,99.2021,105.9673,105.31753796862047,0
136175,npp,1518,2569,70.7315444946289,41.7647972106934,-87.6193084716797,3670144,1517,2077,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-05 08:04:49.927570,-73.19995899959535,29.148528017891486,25.559328171284854,0.055270756772538725,16.0,29.13,1.184412938166907,29.18,79.3742,94.7397,107.6488,0.9587,70.5569,67.8104,67.38925970236147,0
136362,npp,815,2065,92.1167678833008,41.770450592041,-87.6193084716797,3670144,816,1631,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-06 07:46:01.389970,-57.69306498514637,1.980160973435216,1.7538918143124973,0.03869545107200679,13.0,1.82,1.0,1.93,75.8598,90.8271,105.3617,1.0,92.1168,92.1168,91.82195667355909,0
136741,npp,2382,1036,124.169578552246,41.7678680419922,-87.6164474487305,3670144,2381,761,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-08 07:08:15.417355,95.1932734002891,47.333708314919846,40.64005241086557,0.012450623683721641,7.0,-47.31,1.646109783506203,-47.28,80.3855,99.6734,117.1542,0.9112,105.7083,113.1491,113.05423139913161,0
136755,npp,1201,3710,180.892059326172,41.7677574157715,-87.6134490966797,3670144,1205,2999,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-08 08:48:29.345841,-67.3826543872395,64.04127310926935,52.79381418423979,0.019717183336125543,23.0,63.98,2.7445598364131496,63.9,87.1405,131.8809,159.6755,0.6887,108.6846,124.5813,124.43106322121041,0
136927,npp,1594,521,28.8917846679688,41.766284942627,-87.6129913330078,3670144,1593,318,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-09 06:49:17.985110,92.1977563514435,60.921430995094944,50.72370314895523,0.00466395298106533,4.0,-60.88,2.4157378735459294,-60.88,74.5497,118.0893,146.6497,0.7691,53.9035,22.2218,22.186262608053273,0
136940,npp,551,3233,77.5765075683594,41.7642593383789,-87.6153869628906,3670144,551,2572,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-09 08:29:47.926918,-70.1889207441779,53.14728354933655,45.13829720677283,0.010342003739077623,20.0,53.11,1.9513309067639726,53.06,86.4456,115.45,134.3301,0.7867,71.418,61.0312,60.95239821064187,0
137127,npp,2958,2735,110.599449157715,41.7685050964355,-87.6166915893555,3670144,2957,2193,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-10 08:11:02.949320,-72.5337642611665,36.4798587485868,31.778638060582587,0.004084740011625284,17.0,36.46,1.357151599901897,36.48,69.31,97.4378,113.2025,0.9322,100.5251,103.0958,103.06467597122378,0
137322,npp,2265,2234,96.6045989990234,41.7661743164062,-87.6188812255859,3670144,2265,1792,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-11 07:52:16.198529,-75.8967672932181,11.592383305181837,10.25293102225925,0.0007928778651739763,14.0,11.57,1.015504800579495,11.68,78.6573,90.6747,100.119,1.0017,96.6664,96.7669,96.7669,0
137512,npp,1543,1724,78.1195602416992,41.770378112793,-87.6186981201172,3670176,1544,1310,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-12 07:33:25.859359,98.71411476990474,17.721362105647085,15.641378722322893,5.498976878029319e-06,11.0,-17.71,1.0442604737599883,-17.6,72.1159,83.6777,95.6585,1.0854,85.5046,84.7941,84.7941,0
137701,npp,793,1209,111.257949829102,41.7692222595215,-87.6158599853516,3670176,793,896,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-13 07:14:31.989381,96.14032413608032,41.36484309317175,35.82753814048648,6.297147422419642e-13,8.0,-41.34,1.4276677814245327,-41.27,72.7973,94.7291,113.5078,0.9588,102.4046,106.6751,106.6751,0
137713,npp,2616,3864,61.3990707397461,41.7704200744629,-87.6187896728516,3670176,2617,3096,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-13 08:54:38.802409,-65.90641040541313,66.81119162595039,54.51595989295118,1.246772509310715e-05,24.0,66.74,3.1865100272627664,66.73,88.8972,136.7027,181.7277,0.6644,67.1951,40.7944,40.7944,0
138092,npp,1337,2902,98.6770935058594,41.7651748657227,-87.6155471801758,3670176,1337,2340,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-15 08:17:15.980039,-72.00935237817352,42.847063267392954,37.04023334929806,2.9960822827402424e-20,18.0,42.82,1.4867838833500562,42.85,73.3326,95.9535,111.5217,0.9466,92.6589,93.4052,93.4052,0
138282,npp,636,2400,82.2737655639648,41.7698936462402,-87.6172943115234,3670176,636,1942,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-16 07:58:29.227272,-74.80262245898099,20.745947252467797,18.286115612612193,1.4356055596852084e-26,15.0,20.72,1.0837787002826917,20.87,76.3602,92.0903,103.8114,0.9863,81.7694,81.1452,81.1452,0
138477,npp,2996,1893,92.4871444702148,41.7657623291016,-87.6180953979492,3670176,2996,1466,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-17 07:39:40.692632,100.0270175318124,8.176318908926888,7.236908337486953,8.522880674873494e-29,12.0,-8.18,1.0,-8.0,69.9359,88.8447,99.6115,1.0223,94.4695,94.5508,94.5508,0
138688,npp,954,4018,167.580810546875,41.7678298950195,-87.6181259155273,3670176,953,3176,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-18 09:00:48.291555,-64.86622688380645,69.30717145076834,55.965115381893476,2.0417913569374754e-28,25.0,69.23,3.5496478698597698,69.21,86.3554,137.2478,170.3263,0.6618,99.3724,110.9007,110.9007,0
138868,npp,1485,861,124.505859375,41.7664909362793,-87.6130294799805,3670176,1484,648,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-19 07:01:51.168675,94.37642421518105,52.55001832290641,44.68195325216038,8.216910731060506e-29,6.0,-52.53,1.847645286154319,-52.47,74.7181,104.8365,129.0679,0.8664,101.4727,107.8679,107.8679,0
138881,npp,340,3549,134.005142211914,41.7664184570312,-87.6197204589844,3670176,342,2881,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-19 08:42:10.435307,-68.37644928023558,60.821836874821464,50.661450686349376,5.943082548006905e-30,22.0,60.76,2.4157378735459294,60.78,75.1973,121.3725,141.9368,0.7483,96.0564,100.2805,100.2805,0
139658,npp,639,1552,82.4211730957031,41.7637977600098,-87.6157455444336,3670176,638,1165,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-23 07:27:01.650353,97.37185764225345,26.65794878080231,23.415589068086298,4.8086257655729695e-17,10.0,-26.64,1.1367971201176101,-26.44,73.9402,87.6757,99.6797,1.0359,86.2048,85.3836,85.3836,0
139851,npp,2950,1034,125.293670654297,41.7670288085938,-87.613655090332,3670176,2951,759,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-24 07:08:07.785683,95.4783641572382,47.40153519267493,40.692158374625,2.8953530574048447e-10,7.0,-47.38,1.646109783506203,-47.28,80.3855,99.6734,117.1542,0.9112,106.3912,114.1734,114.1734,0
139866,npp,1753,3706,161.444396972656,41.7670745849609,-87.6161727905273,3670176,1753,2997,196611,3866787,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-24 08:48:19.935535,-66.94679167402603,63.969095215757314,52.74558292038915,3.730081661481255e-18,23.0,63.9,2.7445598364131496,63.9,87.1405,131.8809,159.6755,0.6887,101.5987,111.1876,111.1876,0
140045,npp,2159,518,150.235931396484,41.767936706543,-87.6133117675781,3670144,2164,317,196611,3866755,3826,usa_chicago_46_46,41.76666667,-87.61666667,46,46,usa_chicago,2012-09-25 06:49:08.585460,92.10558926367034,60.97881436153666,50.75974277466925,0.0006900198753577525,4.0,-60.94,2.4157378735459294,-60.88,74.5497,118.0893,146.6497,0.7691,104.1342,115.5523,115.5523,0
