lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.788,0.795,0.788
2,0.642,0.687,0.642
3,0.553,0.596,0.553
4,0.488,0.522,0.488
5,0.444,0.461,0.444
6,0.404,0.412,0.404
7,0.376,0.373,0.376
8,0.35,0.343,0.35
9,0.342,0.32,0.342
10,0.342,0.303,0.342
11,0.324,0.291,0.324
12,0.3,0.283,0.3
13,0.277,0.277,0.277
14,0.27,0.274,0.27
15,0.279,0.272,0.279
16,0.281,0.271,0.281
17,0.274,0.271,0.273
18,0.277,0.271,0.277
19,0.272,0.27,0.272
20,0.27,0.269,0.27
21,0.261,0.268,0.261
22,0.239,0.266,0.239
23,0.222,0.263,0.222
24,0.228,0.26,0.228
25,0.247,0.257,0.247
26,0.259,0.25,0.259
27,0.253,0.246,0.253
28,0.249,0.243,0.25
29,0.235,0.24,0.235
30,0.221,0.238,0.221
31,0.218,0.236,0.219
32,0.224,0.235,0.224
33,0.229,0.233,0.229
34,0.231,0.233,0.231
35,0.238,0.232,0.238
36,0.247,0.23,0.247
37,0.244,0.227,0.244
38,0.229,0.225,0.229
39,0.217,0.223,0.217
40,0.214,0.221,0.214
41,0.217,0.218,0.217
42,0.223,0.216,0.223
43,0.22,0.213,0.22
44,0.203,0.21,0.203
45,0.193,0.206,0.193
46,0.194,0.2,0.193
47,0.196,0.195,0.196
48,0.197,0.19,0.197
49,0.193,0.185,0.193
50,0.179,0.181,0.179
51,0.177,0.176,0.177
52,0.173,0.17,0.173
53,0.173,0.164,0.173
54,0.16,0.158,0.16
55,0.154,0.153,0.154
56,0.141,0.149,0.141
57,0.136,0.145,0.136
58,0.14,0.142,0.14
59,0.138,0.139,0.139
60,0.138,0.137,0.138
61,0.133,0.133,0.133
62,0.127,0.129,0.127
63,0.126,0.125,0.126
64,0.118,0.122,0.118
65,0.107,0.119,0.107
66,0.106,0.116,0.106
67,0.11,0.114,0.11
68,0.124,0.111,0.124
69,0.123,0.109,0.123
70,0.122,0.107,0.122
71,0.114,0.106,0.114
72,0.106,0.105,0.106
73,0.102,0.103,0.102
74,0.102,0.102,0.102
75,0.109,0.1,0.109
76,0.105,0.099,0.104
77,0.09,0.099,0.089
78,0.088,0.098,0.087
79,0.076,0.097,0.076
80,0.076,0.095,0.076
81,0.082,0.094,0.082
82,0.093,0.094,0.093
83,0.094,0.093,0.094
84,0.099,0.091,0.099
85,0.11,0.09,0.11
86,0.1,0.088,0.101
87,0.09,0.085,0.09
88,0.081,0.083,0.082
89,0.082,0.08,0.083
90,0.083,0.077,0.084
91,0.077,0.075,0.077
92,0.076,0.073,0.076
93,0.072,0.072,0.072
94,0.073,0.071,0.073
95,0.079,0.069,0.079
96,0.078,0.068,0.078
97,0.07,0.068,0.07
98,0.059,0.067,0.059
99,0.047,0.067,0.047
100,0.044,0.067,0.044
101,0.05,0.065,0.05
102,0.058,0.064,0.058
103,0.067,0.064,0.067
104,0.06,0.064,0.06
105,0.054,0.064,0.053
106,0.064,0.066,0.064
107,0.079,0.068,0.079
108,0.078,0.069,0.078
109,0.076,0.071,0.076
110,0.087,0.073,0.087
111,0.095,0.073,0.095
112,0.085,0.073,0.085
113,0.086,0.074,0.086
114,0.079,0.074,0.079
115,0.068,0.074,0.068
116,0.06,0.073,0.06
117,0.058,0.073,0.058
118,0.065,0.073,0.065
119,0.058,0.073,0.058
120,0.057,0.071,0.057
121,0.069,0.07,0.069
122,0.073,0.068,0.073
123,0.073,0.065,0.073
124,0.076,0.062,0.076
125,0.07,0.06,0.07
126,0.062,0.058,0.062
127,0.055,0.056,0.054
128,0.059,0.055,0.058
129,0.05,0.053,0.05
130,0.039,0.051,0.039
131,0.048,0.051,0.048
132,0.052,0.05,0.052
133,0.052,0.05,0.052
134,0.053,0.051,0.052
135,0.059,0.051,0.059
136,0.057,0.052,0.057
137,0.051,0.052,0.051
138,0.051,0.053,0.051
139,0.044,0.054,0.043
140,0.043,0.056,0.042
141,0.043,0.057,0.043
142,0.049,0.058,0.049
143,0.059,0.06,0.059
144,0.068,0.062,0.068
145,0.063,0.064,0.063
146,0.072,0.067,0.072
147,0.076,0.068,0.076
148,0.075,0.07,0.075
149,0.076,0.072,0.076
150,0.077,0.073,0.077
151,0.081,0.073,0.081
152,0.077,0.073,0.077
153,0.085,0.073,0.085
154,0.08,0.073,0.08
155,0.073,0.072,0.073
156,0.071,0.073,0.071
157,0.067,0.073,0.067
158,0.068,0.073,0.067
159,0.072,0.073,0.072
160,0.064,0.073,0.064
161,0.055,0.073,0.055
162,0.061,0.071,0.06
163,0.069,0.07,0.069
164,0.071,0.069,0.071
165,0.074,0.068,0.074
166,0.074,0.067,0.074
167,0.068,0.066,0.068
168,0.069,0.066,0.068
169,0.066,0.066,0.066
170,0.068,0.066,0.068
171,0.068,0.066,0.068
172,0.065,0.067,0.065
173,0.069,0.067,0.068
174,0.075,0.068,0.075
175,0.08,0.068,0.08
176,0.072,0.068,0.072
177,0.071,0.069,0.071
178,0.067,0.07,0.067
179,0.056,0.07,0.056
180,0.05,0.07,0.05
181,0.054,0.07,0.054
182,0.06,0.069,0.06
183,0.07,0.069,0.07
184,0.071,0.069,0.071
185,0.073,0.068,0.073
186,0.078,0.067,0.077
187,0.075,0.066,0.075
188,0.075,0.065,0.075
189,0.074,0.064,0.073
190,0.069,0.062,0.068
191,0.061,0.059,0.06
192,0.054,0.056,0.054
193,0.059,0.054,0.058
194,0.047,0.052,0.047
195,0.049,0.05,0.048
196,0.055,0.048,0.055
197,0.051,0.047,0.051
198,0.048,0.047,0.048
199,0.038,0.047,0.037
200,0.032,0.046,0.032
201,0.026,0.045,0.026
202,0.034,0.044,0.033
203,0.047,0.043,0.047
204,0.048,0.043,0.048
205,0.042,0.043,0.042
206,0.037,0.044,0.037
207,0.036,0.046,0.036
208,0.045,0.047,0.045
209,0.051,0.049,0.051
210,0.054,0.051,0.054
211,0.063,0.053,0.063
212,0.065,0.055,0.065
213,0.072,0.056,0.072
214,0.076,0.057,0.076
215,0.064,0.058,0.064
216,0.054,0.057,0.054
217,0.053,0.057,0.052
218,0.058,0.056,0.058
219,0.049,0.056,0.049
220,0.036,0.056,0.035
221,0.041,0.057,0.041
222,0.053,0.056,0.052
223,0.067,0.056,0.067
224,0.075,0.055,0.075
225,0.063,0.055,0.063
226,0.056,0.055,0.056
227,0.05,0.055,0.05
228,0.049,0.056,0.049
229,0.047,0.056,0.047
230,0.049,0.056,0.049
231,0.054,0.057,0.054
232,0.052,0.059,0.052
233,0.046,0.061,0.046
234,0.06,0.062,0.06
235,0.065,0.064,0.065
236,0.074,0.065,0.074
237,0.071,0.066,0.071
238,0.074,0.067,0.074
239,0.09,0.068,0.09
240,0.084,0.068,0.084
241,0.071,0.068,0.071
242,0.059,0.069,0.059
243,0.056,0.069,0.056
244,0.062,0.069,0.062
245,0.07,0.068,0.07
246,0.071,0.069,0.071
247,0.07,0.069,0.07
248,0.065,0.069,0.065
249,0.064,0.068,0.063
250,0.065,0.065,0.065
251,0.061,0.062,0.061
252,0.057,0.06,0.057
253,0.052,0.057,0.052
254,0.047,0.055,0.047
255,0.053,0.052,0.053
256,0.059,0.05,0.059
257,0.058,0.048,0.058
258,0.058,0.046,0.058
259,0.055,0.046,0.055
260,0.052,0.045,0.052
261,0.048,0.045,0.048
262,0.04,0.044,0.04
263,0.021,0.043,0.021
264,0.028,0.043,0.028
265,0.034,0.041,0.034
266,0.037,0.041,0.037
267,0.04,0.041,0.04
268,0.032,0.041,0.032
269,0.035,0.041,0.035
270,0.034,0.04,0.034
271,0.04,0.04,0.04
272,0.056,0.039,0.056
273,0.063,0.039,0.063
274,0.054,0.039,0.054
275,0.049,0.04,0.049
276,0.046,0.042,0.046
277,0.052,0.043,0.051
278,0.052,0.046,0.052
279,0.047,0.048,0.047
280,0.04,0.051,0.04
281,0.036,0.054,0.036
282,0.043,0.058,0.043
283,0.048,0.061,0.048
284,0.055,0.064,0.055
285,0.068,0.067,0.068
286,0.067,0.07,0.067
287,0.064,0.072,0.064
288,0.065,0.075,0.065
289,0.066,0.077,0.066
290,0.07,0.08,0.07
291,0.09,0.082,0.09
292,0.11,0.084,0.11
293,0.122,0.086,0.122
294,0.113,0.088,0.113
295,0.098,0.09,0.098
296,0.086,0.091,0.087
297,0.083,0.09,0.083
298,0.08,0.088,0.08
299,0.083,0.085,0.083
300,0.081,0.082,0.081
301,0.084,0.079,0.084
302,0.074,0.076,0.074
303,0.074,0.072,0.074
304,0.062,0.069,0.062
305,0.057,0.066,0.057
306,0.062,0.064,0.061
307,0.064,0.062,0.064
308,0.061,0.062,0.061
309,0.062,0.061,0.061
310,0.06,0.06,0.06
311,0.057,0.059,0.057
312,0.055,0.058,0.055
313,0.049,0.058,0.049
314,0.044,0.058,0.044
315,0.047,0.059,0.047
316,0.044,0.062,0.044
317,0.059,0.065,0.059
318,0.073,0.069,0.072
319,0.093,0.072,0.093
320,0.106,0.076,0.106
321,0.123,0.08,0.123
322,0.104,0.085,0.105
323,0.084,0.09,0.084
324,0.083,0.096,0.084
325,0.089,0.101,0.089
326,0.092,0.105,0.093
327,0.091,0.11,0.091
328,0.092,0.113,0.092
329,0.086,0.116,0.086
330,0.099,0.118,0.099
331,0.116,0.121,0.116
332,0.134,0.123,0.134
333,0.148,0.125,0.148
334,0.153,0.126,0.153
335,0.155,0.127,0.155
336,0.154,0.129,0.153
337,0.159,0.13,0.159
338,0.138,0.131,0.138
339,0.123,0.131,0.122
340,0.122,0.131,0.122
341,0.116,0.131,0.115
342,0.12,0.133,0.12
343,0.124,0.136,0.124
344,0.122,0.139,0.122
345,0.119,0.142,0.119
346,0.125,0.143,0.125
347,0.133,0.142,0.133
348,0.129,0.141,0.129
349,0.143,0.14,0.143
350,0.148,0.139,0.148
351,0.153,0.138,0.153
352,0.162,0.137,0.162
353,0.153,0.136,0.153
354,0.146,0.136,0.146
355,0.143,0.136,0.144
356,0.147,0.137,0.147
357,0.14,0.137,0.14
358,0.131,0.137,0.131
359,0.132,0.137,0.132
360,0.137,0.136,0.137
361,0.158,0.137,0.158
362,0.164,0.138,0.164
363,0.152,0.138,0.152
364,0.118,0.14,0.118
365,0.105,0.142,0.105
366,0.104,0.144,0.104
367,0.104,0.147,0.104
368,0.13,0.15,0.13
369,0.155,0.154,0.155
370,0.176,0.158,0.176
371,0.174,0.163,0.174
372,0.177,0.169,0.177
373,0.177,0.173,0.177
374,0.18,0.178,0.18
375,0.184,0.183,0.184
376,0.191,0.187,0.191
377,0.206,0.192,0.206
378,0.207,0.195,0.207
379,0.215,0.198,0.215
380,0.22,0.2,0.22
381,0.211,0.202,0.211
382,0.202,0.202,0.202
383,0.196,0.202,0.197
384,0.184,0.201,0.184
385,0.171,0.198,0.172
386,0.175,0.195,0.175
387,0.178,0.192,0.178
388,0.184,0.187,0.184
389,0.183,0.182,0.184
390,0.186,0.176,0.186
391,0.17,0.17,0.17
392,0.158,0.164,0.158
393,0.16,0.158,0.16
394,0.154,0.153,0.154
395,0.153,0.148,0.153
396,0.159,0.145,0.159
397,0.159,0.144,0.159
398,0.155,0.145,0.155
399,0.146,0.149,0.146
400,0.135,0.156,0.135
