lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.674,0.686,0.676
2,0.464,0.55,0.467
3,0.34,0.439,0.343
4,0.28,0.349,0.284
5,0.242,0.278,0.246
6,0.212,0.223,0.217
7,0.198,0.181,0.203
8,0.172,0.15,0.177
9,0.166,0.129,0.17
10,0.168,0.115,0.17
11,0.148,0.107,0.15
12,0.148,0.104,0.149
13,0.142,0.104,0.141
14,0.13,0.107,0.128
15,0.125,0.111,0.123
16,0.121,0.115,0.12
17,0.108,0.12,0.108
18,0.117,0.124,0.118
19,0.105,0.128,0.107
20,0.123,0.13,0.126
21,0.117,0.132,0.121
22,0.117,0.132,0.121
23,0.097,0.132,0.101
24,0.092,0.13,0.095
25,0.1,0.127,0.103
26,0.104,0.119,0.106
27,0.103,0.114,0.106
28,0.101,0.112,0.104
29,0.092,0.111,0.096
30,0.103,0.111,0.107
31,0.115,0.111,0.119
32,0.101,0.111,0.105
33,0.098,0.111,0.101
34,0.112,0.113,0.115
35,0.131,0.115,0.134
36,0.141,0.117,0.143
37,0.14,0.12,0.142
38,0.139,0.121,0.142
39,0.131,0.122,0.134
40,0.137,0.122,0.139
41,0.12,0.122,0.122
42,0.108,0.121,0.109
43,0.101,0.119,0.1
44,0.092,0.117,0.091
45,0.088,0.114,0.086
46,0.092,0.11,0.091
47,0.09,0.105,0.09
48,0.097,0.1,0.098
49,0.107,0.094,0.109
50,0.11,0.089,0.113
51,0.115,0.083,0.118
52,0.111,0.077,0.114
53,0.111,0.071,0.114
54,0.087,0.067,0.091
55,0.073,0.063,0.076
56,0.05,0.06,0.053
57,0.032,0.057,0.035
58,0.019,0.056,0.022
59,0.013,0.056,0.016
60,0.032,0.056,0.035
61,0.04,0.056,0.043
62,0.05,0.055,0.053
63,0.043,0.055,0.046
64,0.05,0.055,0.054
65,0.055,0.055,0.058
66,0.061,0.054,0.064
67,0.065,0.054,0.067
68,0.061,0.053,0.063
69,0.073,0.053,0.073
70,0.073,0.054,0.071
71,0.084,0.056,0.081
72,0.08,0.058,0.076
73,0.07,0.061,0.066
74,0.071,0.063,0.066
75,0.072,0.064,0.067
76,0.065,0.066,0.062
77,0.052,0.067,0.05
78,0.046,0.067,0.045
79,0.042,0.065,0.042
80,0.043,0.063,0.043
81,0.046,0.061,0.046
82,0.042,0.058,0.043
83,0.049,0.057,0.05
84,0.059,0.057,0.06
85,0.068,0.056,0.068
86,0.057,0.055,0.058
87,0.055,0.054,0.057
88,0.068,0.052,0.069
89,0.075,0.052,0.076
90,0.074,0.051,0.075
91,0.068,0.051,0.069
92,0.056,0.05,0.057
93,0.041,0.051,0.043
94,0.039,0.052,0.041
95,0.035,0.052,0.036
96,0.052,0.052,0.052
97,0.05,0.051,0.05
98,0.046,0.05,0.045
99,0.026,0.048,0.024
100,0.033,0.046,0.03
101,0.044,0.044,0.04
102,0.057,0.041,0.052
103,0.06,0.04,0.054
104,0.038,0.039,0.032
105,0.031,0.04,0.026
106,0.036,0.04,0.031
107,0.033,0.041,0.03
108,0.045,0.042,0.043
109,0.064,0.043,0.062
110,0.061,0.043,0.061
111,0.052,0.044,0.051
112,0.042,0.045,0.042
113,0.032,0.047,0.032
114,0.03,0.047,0.03
115,0.034,0.046,0.034
116,0.029,0.045,0.029
117,0.025,0.044,0.025
118,0.041,0.042,0.042
119,0.056,0.042,0.057
120,0.06,0.042,0.06
121,0.068,0.043,0.069
122,0.063,0.043,0.064
123,0.059,0.043,0.059
124,0.051,0.043,0.05
125,0.04,0.043,0.039
126,0.026,0.043,0.024
127,0.013,0.042,0.011
128,0.025,0.042,0.022
129,0.024,0.04,0.021
130,0.037,0.039,0.033
131,0.044,0.038,0.039
132,0.035,0.036,0.03
133,0.039,0.035,0.034
134,0.035,0.035,0.029
135,0.029,0.033,0.024
136,0.04,0.032,0.036
137,0.051,0.031,0.048
138,0.059,0.031,0.057
139,0.058,0.03,0.056
140,0.031,0.03,0.03
141,0.027,0.031,0.027
142,0.021,0.032,0.022
143,0.004,0.034,0.004
144,0.008,0.036,0.009
145,0.021,0.038,0.022
146,0.032,0.04,0.033
147,0.037,0.042,0.038
148,0.039,0.042,0.041
149,0.045,0.042,0.046
150,0.038,0.041,0.039
151,0.041,0.04,0.042
152,0.051,0.039,0.051
153,0.057,0.039,0.057
154,0.073,0.039,0.072
155,0.049,0.039,0.048
156,0.044,0.038,0.042
157,0.036,0.037,0.033
158,0.032,0.037,0.028
159,0.033,0.037,0.028
160,0.03,0.036,0.024
161,0.037,0.036,0.03
162,0.041,0.035,0.033
163,0.034,0.034,0.026
164,0.025,0.031,0.018
165,0.018,0.028,0.012
166,0.011,0.025,0.007
167,0.006,0.023,0.003
168,-0.002,0.02,-0.005
169,0.011,0.019,0.009
170,0.02,0.019,0.018
171,0.03,0.019,0.028
172,0.042,0.02,0.041
173,0.04,0.021,0.038
174,0.043,0.023,0.042
175,0.03,0.024,0.029
176,0.021,0.025,0.02
177,0.017,0.026,0.017
178,0.024,0.026,0.024
179,0.026,0.026,0.026
180,0.014,0.026,0.013
181,0.012,0.026,0.011
182,0.015,0.026,0.014
183,0.028,0.026,0.027
184,0.031,0.028,0.028
185,0.03,0.03,0.027
186,0.05,0.031,0.046
187,0.046,0.032,0.041
188,0.044,0.034,0.039
189,0.035,0.035,0.028
190,0.041,0.036,0.033
191,0.041,0.037,0.033
192,0.029,0.039,0.02
193,0.013,0.04,0.005
194,0.017,0.042,0.01
195,0.016,0.043,0.01
196,0.029,0.044,0.024
197,0.05,0.045,0.046
198,0.052,0.045,0.048
199,0.065,0.044,0.062
200,0.074,0.042,0.071
201,0.063,0.04,0.061
202,0.058,0.039,0.056
203,0.048,0.037,0.047
204,0.049,0.036,0.049
205,0.043,0.036,0.044
206,0.033,0.037,0.034
207,0.02,0.038,0.021
208,0.023,0.04,0.023
209,0.037,0.041,0.038
210,0.028,0.043,0.028
211,0.01,0.046,0.01
212,0.025,0.047,0.024
213,0.037,0.048,0.036
214,0.047,0.049,0.045
215,0.045,0.05,0.042
216,0.044,0.051,0.041
217,0.056,0.05,0.052
218,0.069,0.05,0.065
219,0.061,0.051,0.056
220,0.057,0.052,0.051
221,0.07,0.054,0.064
222,0.084,0.055,0.078
223,0.086,0.056,0.08
224,0.082,0.057,0.077
225,0.074,0.058,0.069
226,0.061,0.058,0.058
227,0.043,0.058,0.04
228,0.032,0.058,0.03
229,0.028,0.058,0.026
230,0.041,0.057,0.039
231,0.041,0.056,0.04
232,0.032,0.054,0.032
233,0.041,0.053,0.041
234,0.041,0.052,0.041
235,0.051,0.051,0.051
236,0.052,0.05,0.053
237,0.057,0.05,0.058
238,0.055,0.05,0.056
239,0.065,0.049,0.065
240,0.076,0.048,0.076
241,0.072,0.048,0.072
242,0.05,0.048,0.05
243,0.052,0.049,0.052
244,0.055,0.05,0.054
245,0.064,0.051,0.062
246,0.053,0.053,0.051
247,0.039,0.054,0.036
248,0.038,0.053,0.034
249,0.034,0.052,0.029
250,0.034,0.051,0.028
251,0.046,0.05,0.04
252,0.046,0.048,0.041
253,0.054,0.048,0.05
254,0.046,0.049,0.042
255,0.055,0.05,0.052
256,0.053,0.051,0.051
257,0.048,0.052,0.047
258,0.053,0.054,0.054
259,0.063,0.057,0.064
260,0.063,0.06,0.064
261,0.076,0.063,0.077
262,0.079,0.066,0.081
263,0.068,0.069,0.07
264,0.063,0.072,0.064
265,0.059,0.074,0.06
266,0.057,0.076,0.058
267,0.061,0.076,0.062
268,0.073,0.078,0.074
269,0.076,0.078,0.077
270,0.089,0.078,0.09
271,0.103,0.077,0.104
272,0.098,0.075,0.098
273,0.08,0.073,0.08
274,0.066,0.071,0.065
275,0.073,0.068,0.072
276,0.071,0.066,0.068
277,0.061,0.064,0.058
278,0.065,0.061,0.061
279,0.058,0.058,0.054
280,0.054,0.055,0.05
281,0.047,0.052,0.043
282,0.036,0.05,0.033
283,0.036,0.048,0.033
284,0.043,0.046,0.041
285,0.034,0.043,0.032
286,0.036,0.04,0.035
287,0.034,0.036,0.033
288,0.035,0.032,0.035
289,0.029,0.029,0.03
290,0.033,0.028,0.034
291,0.033,0.027,0.034
292,0.022,0.028,0.023
293,0.035,0.028,0.037
294,0.04,0.029,0.043
295,0.039,0.031,0.043
296,0.037,0.032,0.041
297,0.036,0.032,0.04
298,0.024,0.031,0.026
299,0.023,0.031,0.025
300,0.024,0.03,0.026
301,0.027,0.03,0.029
302,0.029,0.03,0.031
303,0.019,0.029,0.021
304,0.019,0.028,0.02
305,0.021,0.027,0.021
306,0.039,0.027,0.038
307,0.034,0.028,0.033
308,0.047,0.03,0.044
309,0.056,0.031,0.052
310,0.054,0.031,0.049
311,0.042,0.032,0.037
312,0.019,0.033,0.015
313,0.005,0.034,0.003
314,0.009,0.035,0.008
315,0.019,0.036,0.018
316,0.025,0.036,0.025
317,0.03,0.036,0.03
318,0.03,0.037,0.031
319,0.038,0.038,0.04
320,0.041,0.038,0.043
321,0.063,0.038,0.064
322,0.065,0.038,0.066
323,0.046,0.038,0.048
324,0.05,0.038,0.052
325,0.04,0.037,0.042
326,0.05,0.037,0.052
327,0.05,0.037,0.052
328,0.035,0.037,0.037
329,0.008,0.037,0.011
330,0.0,0.037,0.003
331,0.015,0.036,0.018
332,0.037,0.033,0.039
333,0.044,0.032,0.046
334,0.032,0.03,0.034
335,0.024,0.028,0.024
336,0.027,0.026,0.027
337,0.038,0.023,0.036
338,0.037,0.021,0.034
339,0.04,0.021,0.036
340,0.038,0.021,0.035
341,0.014,0.022,0.011
342,0.019,0.025,0.018
343,0.021,0.029,0.021
344,0.026,0.033,0.027
345,0.021,0.038,0.023
346,0.028,0.043,0.029
347,0.031,0.046,0.033
348,0.025,0.049,0.026
349,0.031,0.05,0.033
350,0.027,0.051,0.028
351,0.041,0.05,0.042
352,0.057,0.049,0.058
353,0.076,0.046,0.078
354,0.087,0.043,0.089
355,0.083,0.041,0.085
356,0.067,0.04,0.069
357,0.053,0.039,0.055
358,0.044,0.038,0.047
359,0.056,0.036,0.058
360,0.06,0.034,0.062
361,0.056,0.033,0.058
362,0.032,0.033,0.035
363,0.018,0.034,0.021
364,0.001,0.036,0.004
365,-0.021,0.038,-0.019
366,-0.012,0.04,-0.011
367,-0.007,0.043,-0.007
368,0.005,0.047,0.004
369,0.026,0.049,0.024
370,0.046,0.052,0.044
371,0.061,0.056,0.06
372,0.084,0.059,0.083
373,0.1,0.063,0.101
374,0.101,0.067,0.103
375,0.103,0.072,0.106
376,0.105,0.077,0.108
377,0.107,0.083,0.11
378,0.105,0.087,0.107
379,0.101,0.092,0.102
380,0.1,0.095,0.101
381,0.103,0.098,0.105
382,0.105,0.099,0.107
383,0.1,0.1,0.102
384,0.079,0.099,0.081
385,0.054,0.097,0.057
386,0.052,0.095,0.055
387,0.038,0.091,0.041
388,0.048,0.086,0.051
389,0.065,0.081,0.068
390,0.078,0.075,0.081
391,0.083,0.069,0.086
392,0.084,0.063,0.086
393,0.087,0.058,0.09
394,0.066,0.053,0.067
395,0.073,0.05,0.073
396,0.075,0.049,0.073
397,0.067,0.051,0.065
398,0.058,0.056,0.055
399,0.055,0.066,0.052
400,0.049,0.081,0.047
