gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,330,1065,78.9965209960938,41.6562881469727,-87.5071411132812,3670176,330,782,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-04-17 07:09:29.130562,95.71670232735279,46.375059675613706,39.877720052753936,2.3703890610333127e-15,7.0,-46.38,1.5732132722552272,-46.815,48.9475,60.6605,74.5914,0.7424,56.6869,58.6436,0
103023,npp,2616,548,148.970825195312,41.6527214050293,-87.5105972290039,3670176,2616,341,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-04-18 06:50:31.666577,92.5469934165364,60.32250935635923,50.3122849314571,9.175213785153006e-19,4.0,-60.3,2.4157378735459294,-60.6,46.2842,72.9514,114.9644,0.6173,76.5001,91.9573,0
103031,npp,1564,3263,98.1662902832031,41.6514739990234,-87.5082244873047,3670176,1563,2606,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-04-18 08:30:59.827485,-69.8552568333828,53.97228247863358,45.75512900104521,3.5242459451881e-11,20.0,53.92,1.9513309067639726,53.57,51.2425,65.7965,91.9506,0.6844,61.6203,67.1859,0
103142,npp,1783,35,222.243896484375,41.6536521911621,-87.5077743530273,3670176,1784,13,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-04-19 06:31:30.643617,269.4679530294054,69.73509650422879,56.19048802292609,2.494521086395842e-21,1.0,-69.69,3.5496478698597698,-69.865,51.5639,85.6535,129.3193,0.5257,83.5117,116.8432,0
103388,npp,2545,1754,86.0414123535156,41.654598236084,-87.5072021484375,3670176,2545,1336,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-04-21 07:34:39.457720,100.72112094029022,16.033279106770646,14.160623799752793,3.0376400996931074e-22,11.0,-16.06,1.0442604737599883,-16.66,36.7243,45.6204,57.2157,0.9871,83.7395,84.9311,0
103625,npp,1019,717,94.7398223876953,41.6529808044434,-87.5118713378906,3670176,1018,499,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-04-23 06:56:48.094272,93.64678687756873,56.33552651272651,47.493669193262676,1.2789764586007773e-19,5.0,-56.32,2.0682789409984763,-56.59,45.8062,65.8622,84.9029,0.6837,58.9939,64.7761,0
103745,npp,212,206,75.644775390625,41.6513366699219,-87.5046844482422,3670176,214,102,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-04-24 06:37:48.859011,90.54800140154678,66.96273623193925,54.59749132943204,2.6097017277007196e-17,2.0,-66.92,3.1865100272627664,-67.14,53.6157,94.3421,134.0118,0.4773,39.1641,36.107,0
103988,npp,939,1923,63.9678688049316,41.6549415588379,-87.5067596435547,3670176,939,1495,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-04-26 07:40:52.358919,97.95748172966168,6.435690322340187,5.697889543855087,1.9038252356183787e-15,12.0,-6.44,1.0,-7.25,34.1883,45.4403,56.6769,0.991,63.5593,63.3927,0
104104,npp,183,1411,74.1397171020508,41.6550521850586,-87.509521484375,3670176,183,1060,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-04-27 07:22:00.239948,97.93998283098783,33.181839558624475,28.997230471319043,1.5129697867610836e-12,9.0,-33.19,1.2365102219381485,-33.73,34.805,45.511,59.287,0.9895,68.1845,73.3589,0
104337,npp,1688,375,163.473190307617,41.6538619995117,-87.5080261230469,3670176,1688,209,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-04-29 06:44:05.329653,91.61718791129401,63.86499208877435,52.67234959333323,0.0001328829699411831,3.0,-63.83,2.7445598364131496,-64.02,54.5497,83.6397,129.0492,0.5384,74.1196,88.0142,0
132474,npp,1835,1911,37.4421081542969,41.6533203125,-87.507698059082,3670176,1835,1483,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-08-16 07:39:52.573235,97.12989282939316,7.172321668626331,6.349225229047475,7.948965578778482e-17,12.0,-7.13,1.0,-7.25,34.1883,45.4403,56.6769,0.991,37.0336,37.1055,0
132656,npp,1082,1399,85.1848602294922,41.6561851501465,-87.5115814208984,3670176,1082,1052,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-08-17 07:21:00.473911,97.393024785274,33.742092962421204,29.471015801749566,7.192815657885229e-23,9.0,-33.73,1.2937979144666532,-33.73,34.805,45.511,59.287,0.9895,75.6963,84.2877,0
132835,npp,317,877,111.132186889648,41.6529731750488,-87.510986328125,3670176,315,658,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-08-18 07:02:04.815563,94.22334137365766,52.103289479951336,44.34229641717406,6.632118968620589e-26,6.0,-52.07,1.847645286154319,-52.04,42.9062,57.2418,81.516,0.7867,74.1988,87.4269,0
133209,npp,926,2586,69.3871688842773,41.6565589904785,-87.5089721679688,3670176,926,2090,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-08-20 08:04:55.889438,-73.17831401155192,29.954628299032965,26.249292517559326,1.2903977701472532e-27,16.0,29.93,1.184412938166907,29.98,35.9842,47.8694,59.6878,0.9407,63.1992,65.2739,0
133392,npp,227,2083,66.7257843017578,41.6553726196289,-87.5061187744141,3670176,227,1648,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-08-21 07:46:09.121633,-81.69925100086455,2.8493717701180956,2.5236140764765604,7.918918072799083e-28,13.0,2.85,1.0,2.85,35.8977,45.0317,61.3335,1.0,66.7258,66.7258,0
133572,npp,2572,1571,34.6579093933105,41.6511573791504,-87.5060729980469,3670176,2571,1180,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-08-22 07:27:17.017879,98.4817927777074,25.694720126508948,22.583880450086973,2.8777608384908547e-26,10.0,-25.69,1.1367971201176101,-25.65,36.9458,46.4155,61.0556,0.9702,34.689,33.6246,0
133749,npp,1816,1052,73.5019073486328,41.6507530212402,-87.5066604614258,3670176,1816,772,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-08-23 07:08:23.135208,95.76065933223512,46.80851889713483,40.22273387283466,5.692067018242067e-23,7.0,-46.8,1.646109783506203,-46.815,48.9475,60.6605,74.5914,0.7424,52.8328,54.5646,0
133933,npp,1014,535,90.8924026489258,41.657772064209,-87.5102081298828,3670176,1015,331,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-08-24 06:49:25.694123,92.54351724879533,60.61262670006403,50.511658860461004,3.759528576025413e-18,4.0,-60.58,2.4157378735459294,-60.6,46.2842,72.9514,114.9644,0.6173,52.4584,56.1064,0
133944,npp,3054,3251,124.061874389648,41.6532554626465,-87.5077133178711,3670176,3052,2593,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-08-24 08:29:53.856261,-69.81073408687112,53.63253994528246,45.50159296105067,1.1266829233347337e-24,20.0,53.59,1.9513309067639726,53.57,51.2425,65.7965,91.9506,0.6844,74.891,84.9091,0
134113,npp,199,22,220.415802001953,41.6531562805176,-87.5100250244141,3670176,200,7,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-08-25 06:30:24.696042,269.3716312842782,69.94268193889934,56.30529067522144,3.0611120514820795e-12,1.0,-69.89,3.5496478698597698,-69.865,51.5639,85.6535,129.3193,0.5257,82.9967,115.8821,0
134124,npp,2377,2754,49.0594520568848,41.651439666748,-87.5077209472656,3670176,2377,2211,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-08-25 08:11:10.650216,-73.05544049507787,37.23515398517882,32.40975462542555,5.615697075871313e-20,17.0,37.22,1.357151599901897,37.18,39.3634,49.3753,60.5918,0.912,44.799,44.7437,0
134308,npp,1686,2252,68.6793899536133,41.655345916748,-87.5066986083984,3670176,1686,1808,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-08-26 07:52:23.889486,-75.1155948918179,12.592912985985608,11.134741230027215,6.500690344622208e-14,14.0,12.59,1.015504800579495,12.59,38.1447,44.5987,51.8317,1.0097,68.7447,69.3461,0
134687,npp,2038,3884,156.408004760742,41.6567344665527,-87.5061874389648,3670176,2040,3107,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-08-28 08:54:46.510221,-65.96698717735164,67.15223770835577,54.72005783818139,2.9695339788674466e-08,24.0,67.08,3.1865100272627664,67.01,78.8917,93.0913,120.2099,0.4837,64.902,75.6604,0
137512,npp,1558,1740,44.592658996582,41.6539344787598,-87.5042495727539,3670176,1558,1324,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-09-12 07:33:27.638640,99.29680389206536,16.832322242746063,14.861942713815754,5.728074928069252e-06,11.0,-16.83,1.0442604737599883,-16.66,36.7243,45.6204,57.2157,0.9871,44.0475,44.0172,0
137701,npp,809,1223,47.938720703125,41.6534004211426,-87.5122451782227,3670176,809,908,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-09-13 07:14:33.768662,96.34893660158613,40.82933628621235,35.38777567445798,6.338733831370726e-13,8.0,-40.81,1.4276677814245327,-40.74,32.0641,47.9387,60.649,0.9394,45.0317,45.0317,0
138092,npp,1349,2919,59.4506683349609,41.6560325622559,-87.5038757324219,3670176,1350,2354,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-09-15 08:17:17.759320,-72.341255365984,43.46734631402849,37.543922024005134,3.036228467506322e-20,18.0,43.44,1.4867838833500562,43.51,31.4945,48.5349,57.1405,0.9278,52.3736,55.1595,0
138282,npp,650,2417,37.3586044311523,41.6521072387695,-87.5042953491211,3670176,650,1956,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-09-16 07:58:31.006553,-75.35703784158316,21.641051870134305,19.06638370731522,1.4097076725159348e-26,15.0,21.61,1.0837787002826917,21.72,33.4803,39.0907,46.845,1.152,43.4335,43.0363,0
138477,npp,3010,1909,46.7063751220703,41.654613494873,-87.5054702758789,3670176,3010,1481,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-09-17 07:39:42.471915,101.79755989879766,7.234396515940185,6.4042187094102125,8.192958491153439e-29,12.0,-7.25,1.0,-7.25,34.1883,45.4403,56.6769,0.991,46.2978,46.2864,0
138688,npp,965,4037,128.60432434082,41.6504974365234,-87.506462097168,3670176,967,3185,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-09-18 09:00:50.070827,-65.00940353891338,69.60110511268937,56.12851395680953,1.9966019619487194e-28,25.0,69.52,3.5496478698597698,69.48,57.6804,82.7072,121.41,0.5445,57.9618,70.0214,0
138868,npp,1501,874,98.349479675293,41.6548805236816,-87.5103912353516,3670176,1500,656,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-09-19 07:01:52.947956,94.11991993810567,52.18823747996946,44.407355699987946,7.649505474958403e-29,6.0,-52.16,1.847645286154319,-52.04,42.9062,57.2418,81.516,0.7867,67.2804,77.3708,0
138881,npp,351,3567,184.1982421875,41.6513442993164,-87.506721496582,3670176,356,2895,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-09-19 08:42:10.435307,-67.88821299516141,61.19897227803427,50.91756574962846,5.685121794865515e-30,22.0,61.14,2.5331140255951103,61.18,52.3492,81.4608,105.5524,0.5528,85.5895,101.8252,0
139658,npp,654,1567,43.002384185791,41.6506004333496,-87.5076522827148,3670176,653,1177,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-09-23 07:27:03.429634,97.76701363246717,25.905983255936764,22.76632127666617,4.471305189062203e-17,10.0,-25.89,1.1367971201176101,-25.65,36.9458,46.4155,61.0556,0.9702,42.0293,41.7203,0
139851,npp,2966,1048,70.8770751953125,41.6529273986816,-87.5081634521484,3670176,2967,770,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-09-24 07:08:09.564965,95.6729367994413,46.94439787100966,40.32999669206259,2.7379327928997724e-10,7.0,-46.93,1.646109783506203,-46.815,48.9475,60.6605,74.5914,0.7424,51.2382,52.6161,0
139866,npp,1764,3724,160.818374633789,41.6563415527344,-87.5062255859375,3670176,1766,3009,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-09-24 08:48:21.714772,-67.13341662346355,64.31178380830924,52.9646563713066,3.432113266583744e-18,23.0,64.25,2.8345692104261015,64.26,66.1999,80.8833,115.7498,0.5567,73.2318,89.5355,0
140059,npp,1129,3247,101.149436950684,41.6532135009766,-87.5065689086914,3670176,1129,2588,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-09-25 08:29:40.307188,-70.30184248835053,53.535330337230846,45.427540056924244,1.8320227910728352e-11,20.0,53.49,1.9513309067639726,53.57,51.2425,65.7965,91.9506,0.6844,63.1491,69.2276,0
142941,npp,435,1044,75.933235168457,41.6559371948242,-87.5060958862305,3670176,437,767,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-10-10 07:07:58.637804,96.11996694367862,47.07534184284856,40.43040385427738,0.0004475180140236659,7.0,-47.05,1.646109783506203,-46.815,48.9475,60.6605,74.5914,0.7424,54.3098,56.3695,0
143138,npp,2730,528,152.185211181641,41.6568756103516,-87.5073394775391,3670176,2730,324,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-10-11 06:49:01.231342,92.53485510696386,60.7682069939911,50.61354611550779,9.556466384813521e-09,4.0,-60.73,2.4157378735459294,-60.6,46.2842,72.9514,114.9644,0.6173,77.8307,93.9415,0
143151,npp,1685,3243,110.976928710938,41.6535949707031,-87.5047149658203,3670176,1686,2583,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-10-11 08:29:31.174685,-70.61325473424122,53.433142607807355,45.348520989680054,0.00045298088416834435,20.0,53.38,1.9513309067639726,53.57,51.2425,65.7965,91.9506,0.6844,68.1854,75.9537,0
143930,npp,1974,1219,12.6747732162476,41.655143737793,-87.5095748901367,3670176,1975,905,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-10-15 07:14:20.705403,96.58570480921087,40.981422231014676,35.50895233477445,1.4641756211459935e-29,8.0,-40.96,1.4276677814245327,-40.74,32.0641,47.9387,60.649,0.9394,20.3313,11.9062,0
144124,npp,1191,700,118.09024810791,41.6529006958008,-87.5090255737305,3670176,1191,481,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-10-16 06:55:25.082790,93.75062843619534,56.77163293553814,47.803219784571596,2.5212683312469013e-31,5.0,-56.74,2.1127631471468895,-56.59,45.8062,65.8622,84.9029,0.6837,69.752,80.7414,0
144136,npp,109,3404,198.498565673828,41.6537322998047,-87.506103515625,3670176,107,2752,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-10-16 08:35:47.909994,-68.87503900653874,57.539882983340185,48.36140835455532,2.716804466611066e-28,21.0,57.48,2.2013981571160284,57.6,50.1863,68.2553,104.5177,0.6598,104.1956,130.9602,0
144330,npp,2538,2914,55.414867401123,41.6511573791504,-87.509162902832,3670176,2537,2350,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-10-17 08:17:06.523398,-72.17586232828722,43.29192910541993,37.3975537069447,1.9054628346373852e-30,18.0,43.25,1.4867838833500562,43.51,31.4945,48.5349,57.1405,0.9278,49.6591,51.415,0
144930,npp,418,1395,58.8932609558105,41.6546211242676,-87.5075149536133,3670176,419,1049,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-10-20 07:20:42.784714,97.84234358309712,33.915957941521725,29.615290836998806,1.7014018586662867e-25,9.0,-33.9,1.2937979144666532,-33.73,34.805,45.511,59.287,0.9895,55.3751,58.273,0
144942,npp,2185,4032,198.629440307617,41.6562881469727,-87.5076065063477,3670176,2185,3183,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-10-20 09:00:42.481065,-64.78509054641394,69.534108702423,56.08332345769514,3.1957009537809084e-29,25.0,69.44,3.5496478698597698,69.48,57.6804,82.7072,121.41,0.5445,77.6891,108.1481,0
145125,npp,2731,873,87.3794021606445,41.6572189331055,-87.5124969482422,3670176,2731,656,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-10-21 07:01:47.169702,94.56912949457237,52.215574266631876,44.42248996227553,4.304101567841808e-20,6.0,-52.18,1.847645286154319,-52.04,42.9062,57.2418,81.516,0.7867,61.3431,68.7407,0
145140,npp,1582,3563,187.254135131836,41.6544494628906,-87.5108261108398,3670176,1580,2892,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-10-21 08:42:04.659549,-67.87500318008364,61.122964409138504,50.8591171876243,5.503553990136245e-26,22.0,61.05,2.5331140255951103,61.18,52.3492,81.4608,105.5524,0.5528,86.7958,103.5145,0
145324,npp,1944,361,99.0384292602539,41.6506843566895,-87.5078811645508,3670176,1944,200,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-10-22 06:42:49.776929,91.39772391892882,64.16315005003273,52.8546953481702,1.908649298061054e-13,3.0,-64.1,2.7445598364131496,-64.02,54.5497,83.6397,129.0492,0.5384,50.6424,53.3224,0
145338,npp,948,3081,63.0920753479004,41.6536521911621,-87.5123977661133,3670176,949,2473,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-10-22 08:23:25.059500,-71.74418416974838,48.78499819735512,41.779119756181274,5.66268358369129e-21,19.0,48.74,1.7549928774784245,48.83,40.9318,57.5785,66.156,0.7821,48.1734,49.3439,0
145718,npp,2663,2079,19.9833106994629,41.6502952575684,-87.5048828125,3670176,2663,1644,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-10-24 07:45:53.393176,-73.92067354237005,2.63668895534989,2.3350253774266783,1.2957091156523148e-07,13.0,2.62,1.0,2.85,35.8977,45.0317,61.3335,1.0,19.9833,19.9833,0
148850,npp,293,2081,61.3335189819336,41.6570739746094,-87.5112152099609,3670176,293,1646,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-11-09 07:46:00.643407,-73.98130718988257,2.7542520407845563,2.4390527717519395,0.00015923647101222897,13.0,2.73,1.0,2.85,35.8977,45.0317,61.3335,1.0,61.3335,61.3335,0
149628,npp,282,25,36.8456268310547,41.6574440002441,-87.5041656494141,3670176,281,8,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-11-13 06:30:18.220811,269.4261200562398,69.91569668419825,56.278822695648536,1.2763831211764378e-30,1.0,-69.84,3.5496478698597698,-69.865,51.5639,85.6535,129.3193,0.5257,31.2817,19.3713,0
149640,npp,2476,2752,62.9105796813965,41.6541900634766,-87.5055084228516,3670176,2476,2209,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-11-13 08:11:04.179726,-73.16631859113814,37.1836076508884,32.36177757598679,3.4335683201677035e-26,17.0,37.14,1.357151599901897,37.18,39.3634,49.3753,60.5918,0.912,55.005,57.3763,0
149826,npp,1774,2250,60.3150177001953,41.6540069580078,-87.51171875,3670176,1774,1807,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-11-14 07:52:17.469570,-74.00375880395625,12.517814085964876,11.067039115055787,3.500470163601532e-31,14.0,12.47,1.015504800579495,12.59,38.1447,44.5987,51.8317,1.0097,60.508,60.9006,0
150015,npp,1060,1741,54.5877914428711,41.6522750854492,-87.5070495605469,3670176,1060,1325,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-11-15 07:33:28.986417,99.10217877092396,16.79259606379165,14.82502723554609,1.021246069130874e-31,11.0,-16.77,1.0442604737599883,-16.66,36.7243,45.6204,57.2157,0.9871,53.619,53.8834,0
150197,npp,317,1225,57.1969947814941,41.6517601013184,-87.5104904174805,3670176,316,910,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-11-16 07:14:35.166962,96.42666889879148,40.755195559986234,35.32183386145622,8.07609478374453e-31,8.0,-40.74,1.4276677814245327,-40.74,32.0641,47.9387,60.649,0.9394,51.5166,53.7286,0
150209,npp,2134,3881,187.886962890625,41.6553421020508,-87.5049743652344,3670176,2135,3105,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-11-16 08:54:41.982271,-65.8225554376025,67.1135473536341,54.68646138881179,1.3080791516316895e-30,24.0,67.03,3.1865100272627664,67.01,78.8917,93.0913,120.2099,0.4837,74.7808,90.8879,0
150384,npp,2617,706,106.282371520996,41.6533432006836,-87.5116119384766,3670176,2617,488,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-11-17 06:55:39.566474,93.51736788733939,56.63880940781968,47.70544496728298,5.9960973897021175e-28,5.0,-56.59,2.1127631471468895,-56.59,45.8062,65.8622,84.9029,0.6837,64.1632,72.6681,0
150398,npp,1517,3409,161.019180297852,41.6517601013184,-87.5066528320312,3670176,1515,2757,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-11-17 08:36:02.395215,-69.02454836780711,57.662294263093564,48.4466530797326,3.1330296047368506e-30,21.0,57.6,2.2013981571160284,57.6,50.1863,68.2553,104.5177,0.6598,87.1703,106.233,0
150583,npp,869,2919,102.741928100586,41.653564453125,-87.508186340332,3670176,870,2354,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-11-18 08:17:21.027049,-72.74690995730288,43.47962658752746,37.548693702231894,7.550979373096412e-28,18.0,43.44,1.4867838833500562,43.51,31.4945,48.5349,57.1405,0.9278,81.4909,95.3261,0
151130,npp,1823,1399,77.9846420288086,41.652027130127,-87.5099105834961,3670176,1822,1052,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-11-21 07:20:53.789176,96.68895551790384,33.75633891896922,29.479646397219796,4.302266175865983e-11,9.0,-33.73,1.2937979144666532,-33.73,34.805,45.511,59.287,0.9895,70.1312,77.1633,0
151307,npp,1044,878,78.9693298339844,41.6525993347168,-87.5100402832031,3670176,1045,659,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-11-22 07:01:59.963646,94.60032338352495,52.07664291032265,44.31584294855826,0.0003010971262946265,6.0,-52.04,1.847645286154319,-52.04,42.9062,57.2418,81.516,0.7867,56.7913,62.1246,0
151317,npp,2980,3568,134.313247680664,41.654354095459,-87.5047149658203,3670176,2982,2895,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-11-22 08:42:17.453969,-68.27367754296753,61.22343427495423,50.92530452559546,1.9568573679002203e-12,22.0,61.16,2.5331140255951103,61.18,52.3492,81.4608,105.5524,0.5528,65.8963,74.2486,0
151451,npp,2333,3083,66.2849807739258,41.6524543762207,-87.5129318237305,3670176,2331,2475,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-11-23 08:23:35.222939,-71.15062233363159,48.88830326468968,41.859294516887964,1.0959081208077677e-05,19.0,48.8,1.7549928774784245,48.83,40.9318,57.5785,66.156,0.7821,49.9927,51.841,0
155101,npp,105,1048,80.4006118774414,41.6561470031738,-87.5099868774414,3670176,105,770,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-12-13 07:08:16.753346,95.41753747393807,46.91821722187813,40.30776113465936,1.9886363710122074e-33,7.0,-46.93,1.646109783506203,-46.815,48.9475,60.6605,74.5914,0.7424,57.0237,59.6859,0
155113,npp,1975,3721,113.314674377441,41.6543312072754,-87.5120544433594,3670176,1976,3008,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-12-13 08:48:28.902078,-66.94711502724175,64.30628369642872,52.95812128538528,2.694164168084064e-29,23.0,64.19,2.8345692104261015,64.26,66.1999,80.8833,115.7498,0.5567,56.4731,63.0878,0
155278,npp,2393,531,197.184295654297,41.6515960693359,-87.5091400146484,3670176,2393,327,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-12-14 06:49:19.305165,92.55701748370478,60.66165098306223,50.542162368223664,2.7247238620127045e-32,4.0,-60.66,2.4157378735459294,-60.6,46.2842,72.9514,114.9644,0.6173,96.4582,121.7187,0
155293,npp,1344,3246,125.783988952637,41.6527214050293,-87.5047073364258,3670176,1348,2588,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-12-14 08:29:47.467342,-69.86677145614767,53.551319645484625,45.43807925846632,2.2611059364726234e-30,20.0,53.46,1.9513309067639726,53.57,51.2425,65.7965,91.9506,0.6844,75.7736,86.0878,0
156213,npp,2782,3405,69.8936004638672,41.6534614562988,-87.5089721679688,3670176,2780,2753,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-12-19 08:36:00.383737,-68.98984305286955,57.59608271198679,48.40451956712429,3.428247847083549e-21,21.0,57.5,2.2013981571160284,57.6,50.1863,68.2553,104.5177,0.6598,45.7759,46.1126,0
156955,npp,1768,4030,179.478652954102,41.6569633483887,-87.5082931518555,3670176,1768,3182,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2012-12-23 09:00:51.204035,-64.88037576787954,69.54863572851518,56.09690587121384,0.0001965436107794815,25.0,69.41,3.5496478698597698,69.48,57.6804,82.7072,121.41,0.5445,72.294,97.721,0
169173,npp,1330,1901,73.252555847168,41.6566200256348,-87.5116806030273,3670176,1330,1474,196611,3866787,6120,usa_chicago_72_73,41.65416667,-87.50833333,72,73,usa_chicago,2013-01-07 07:39:37.621528,101.1245006687927,7.67973690146889,6.797925938697566,9.204527448204452e-10,12.0,-7.71,1.0,-7.25,34.1883,45.4403,56.6769,0.991,72.844,72.5939,0
