lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.834,0.821,0.835
2,0.686,0.71,0.688
3,0.584,0.619,0.586
4,0.513,0.546,0.515
5,0.455,0.487,0.456
6,0.419,0.44,0.419
7,0.407,0.404,0.407
8,0.389,0.377,0.389
9,0.382,0.356,0.381
10,0.381,0.342,0.38
11,0.367,0.332,0.366
12,0.354,0.325,0.352
13,0.334,0.32,0.332
14,0.316,0.317,0.314
15,0.306,0.315,0.304
16,0.308,0.313,0.307
17,0.298,0.311,0.296
18,0.286,0.309,0.286
19,0.284,0.306,0.284
20,0.286,0.303,0.286
21,0.289,0.298,0.289
22,0.285,0.294,0.286
23,0.289,0.288,0.29
24,0.292,0.282,0.294
25,0.292,0.276,0.295
26,0.294,0.269,0.298
27,0.282,0.264,0.288
28,0.258,0.26,0.265
29,0.235,0.258,0.241
30,0.224,0.257,0.23
31,0.221,0.258,0.228
32,0.22,0.26,0.226
33,0.227,0.262,0.233
34,0.241,0.265,0.245
35,0.252,0.267,0.255
36,0.262,0.268,0.264
37,0.273,0.268,0.274
38,0.274,0.268,0.275
39,0.277,0.267,0.277
40,0.283,0.266,0.282
41,0.289,0.264,0.288
42,0.295,0.261,0.294
43,0.294,0.257,0.292
44,0.279,0.254,0.277
45,0.263,0.25,0.261
46,0.251,0.246,0.249
47,0.242,0.241,0.24
48,0.238,0.235,0.236
49,0.228,0.23,0.226
50,0.214,0.223,0.213
51,0.198,0.215,0.197
52,0.185,0.206,0.185
53,0.169,0.196,0.17
54,0.158,0.186,0.161
55,0.159,0.176,0.163
56,0.151,0.167,0.156
57,0.15,0.159,0.156
58,0.153,0.152,0.158
59,0.148,0.146,0.153
60,0.151,0.14,0.155
61,0.15,0.135,0.154
62,0.149,0.13,0.152
63,0.142,0.126,0.145
64,0.144,0.123,0.146
65,0.139,0.12,0.14
66,0.127,0.117,0.127
67,0.118,0.115,0.117
68,0.107,0.112,0.107
69,0.098,0.11,0.096
70,0.093,0.108,0.092
71,0.094,0.106,0.091
72,0.09,0.105,0.087
73,0.088,0.104,0.084
74,0.093,0.103,0.089
75,0.107,0.103,0.102
76,0.112,0.103,0.108
77,0.105,0.103,0.101
78,0.107,0.104,0.103
79,0.107,0.104,0.103
80,0.098,0.104,0.096
81,0.098,0.104,0.096
82,0.1,0.105,0.098
83,0.106,0.105,0.105
84,0.108,0.105,0.109
85,0.112,0.105,0.115
86,0.115,0.104,0.118
87,0.111,0.103,0.115
88,0.11,0.101,0.114
89,0.106,0.099,0.11
90,0.102,0.096,0.106
91,0.094,0.091,0.096
92,0.092,0.087,0.094
93,0.088,0.082,0.09
94,0.081,0.077,0.082
95,0.076,0.073,0.075
96,0.061,0.069,0.06
97,0.05,0.065,0.049
98,0.037,0.061,0.035
99,0.038,0.058,0.036
100,0.043,0.054,0.04
101,0.049,0.051,0.045
102,0.058,0.047,0.053
103,0.053,0.044,0.048
104,0.047,0.041,0.042
105,0.039,0.038,0.034
106,0.039,0.036,0.034
107,0.042,0.035,0.037
108,0.035,0.034,0.031
109,0.034,0.034,0.03
110,0.029,0.034,0.026
111,0.036,0.035,0.033
112,0.039,0.035,0.037
113,0.044,0.035,0.043
114,0.044,0.035,0.043
115,0.036,0.035,0.037
116,0.026,0.034,0.028
117,0.02,0.034,0.022
118,0.022,0.034,0.024
119,0.028,0.034,0.03
120,0.03,0.033,0.031
121,0.039,0.032,0.039
122,0.035,0.031,0.035
123,0.034,0.03,0.033
124,0.033,0.029,0.031
125,0.036,0.029,0.033
126,0.037,0.028,0.034
127,0.031,0.027,0.028
128,0.026,0.025,0.023
129,0.022,0.024,0.018
130,0.021,0.022,0.016
131,0.015,0.021,0.01
132,0.012,0.02,0.006
133,0.014,0.018,0.008
134,0.016,0.017,0.01
135,0.015,0.015,0.009
136,0.018,0.014,0.012
137,0.017,0.013,0.012
138,0.017,0.011,0.011
139,0.009,0.009,0.004
140,0.0,0.006,-0.004
141,-0.006,0.004,-0.01
142,-0.004,0.003,-0.007
143,0.001,0.002,-0.001
144,0.004,0.001,0.003
145,0.008,0.001,0.008
146,0.007,0.0,0.007
147,0.003,-0.0,0.003
148,0.005,-0.001,0.006
149,0.004,-0.001,0.004
150,-0.001,-0.001,-0.002
151,-0.011,-0.001,-0.012
152,-0.007,-0.002,-0.008
153,-0.006,-0.002,-0.008
154,-0.004,-0.002,-0.007
155,-0.003,-0.002,-0.006
156,-0.007,-0.003,-0.011
157,-0.004,-0.003,-0.008
158,-0.003,-0.003,-0.007
159,-0.001,-0.003,-0.006
160,-0.001,-0.002,-0.006
161,0.006,-0.002,-0.001
162,0.007,-0.002,0.0
163,0.001,-0.002,-0.006
164,-0.002,-0.002,-0.009
165,-0.002,-0.002,-0.009
166,-0.005,-0.002,-0.011
167,-0.004,-0.002,-0.01
168,-0.01,-0.003,-0.015
169,-0.008,-0.003,-0.013
170,-0.002,-0.004,-0.006
171,0.001,-0.004,-0.002
172,-0.006,-0.005,-0.009
173,-0.01,-0.006,-0.012
174,-0.012,-0.007,-0.014
175,-0.012,-0.009,-0.013
176,-0.008,-0.011,-0.009
177,-0.008,-0.013,-0.009
178,-0.001,-0.014,-0.002
179,-0.006,-0.015,-0.007
180,-0.015,-0.017,-0.017
181,-0.021,-0.019,-0.023
182,-0.02,-0.02,-0.023
183,-0.024,-0.022,-0.027
184,-0.032,-0.023,-0.035
185,-0.027,-0.023,-0.032
186,-0.022,-0.024,-0.027
187,-0.025,-0.024,-0.03
188,-0.029,-0.024,-0.034
189,-0.024,-0.023,-0.03
190,-0.015,-0.022,-0.021
191,-0.021,-0.021,-0.028
192,-0.024,-0.02,-0.031
193,-0.023,-0.019,-0.03
194,-0.025,-0.018,-0.032
195,-0.021,-0.017,-0.027
196,-0.022,-0.016,-0.027
197,-0.017,-0.015,-0.022
198,-0.006,-0.012,-0.011
199,0.0,-0.01,-0.004
200,-0.001,-0.007,-0.005
201,-0.004,-0.004,-0.007
202,-0.0,-0.002,-0.003
203,0.008,0.001,0.006
204,0.012,0.003,0.011
205,0.007,0.005,0.006
206,0.005,0.007,0.006
207,0.008,0.009,0.008
208,0.008,0.011,0.008
209,0.002,0.012,0.003
210,-0.001,0.014,-0.001
211,0.001,0.015,-0.0
212,0.006,0.016,0.004
213,0.017,0.017,0.014
214,0.025,0.019,0.021
215,0.028,0.019,0.024
216,0.035,0.02,0.03
217,0.036,0.02,0.031
218,0.032,0.02,0.026
219,0.026,0.02,0.02
220,0.015,0.02,0.01
221,0.005,0.019,-0.001
222,0.011,0.019,0.005
223,0.016,0.018,0.01
224,0.016,0.017,0.011
225,0.022,0.016,0.017
226,0.022,0.015,0.018
227,0.015,0.014,0.011
228,0.012,0.013,0.009
229,0.013,0.013,0.011
230,0.013,0.013,0.011
231,0.011,0.013,0.01
232,0.014,0.013,0.014
233,0.012,0.013,0.013
234,0.014,0.014,0.015
235,0.013,0.016,0.014
236,0.01,0.017,0.012
237,0.006,0.019,0.008
238,0.011,0.021,0.013
239,0.014,0.023,0.016
240,0.018,0.024,0.019
241,0.027,0.026,0.027
242,0.037,0.027,0.035
243,0.034,0.028,0.032
244,0.038,0.029,0.036
245,0.044,0.03,0.041
246,0.044,0.031,0.041
247,0.042,0.032,0.038
248,0.042,0.034,0.038
249,0.042,0.035,0.037
250,0.034,0.035,0.03
251,0.027,0.036,0.023
252,0.025,0.036,0.022
253,0.022,0.036,0.019
254,0.028,0.037,0.025
255,0.032,0.037,0.03
256,0.036,0.038,0.034
257,0.032,0.039,0.03
258,0.029,0.039,0.027
259,0.037,0.04,0.036
260,0.048,0.04,0.048
261,0.047,0.041,0.048
262,0.051,0.041,0.052
263,0.048,0.042,0.05
264,0.043,0.043,0.045
265,0.041,0.044,0.044
266,0.048,0.045,0.052
267,0.046,0.046,0.05
268,0.048,0.046,0.051
269,0.05,0.046,0.052
270,0.045,0.046,0.046
271,0.043,0.045,0.043
272,0.053,0.045,0.052
273,0.057,0.046,0.054
274,0.049,0.046,0.046
275,0.05,0.047,0.047
276,0.054,0.047,0.05
277,0.043,0.048,0.039
278,0.042,0.049,0.038
279,0.04,0.05,0.036
280,0.041,0.052,0.037
281,0.043,0.055,0.04
282,0.052,0.057,0.048
283,0.056,0.06,0.054
284,0.054,0.064,0.052
285,0.061,0.068,0.059
286,0.066,0.071,0.065
287,0.07,0.073,0.069
288,0.078,0.075,0.077
289,0.085,0.076,0.085
290,0.095,0.077,0.096
291,0.098,0.079,0.1
292,0.103,0.081,0.106
293,0.097,0.082,0.101
294,0.089,0.084,0.094
295,0.073,0.085,0.078
296,0.072,0.085,0.077
297,0.078,0.085,0.082
298,0.08,0.084,0.084
299,0.083,0.083,0.086
300,0.09,0.082,0.092
301,0.09,0.081,0.091
302,0.084,0.08,0.084
303,0.069,0.079,0.068
304,0.061,0.079,0.06
305,0.059,0.079,0.057
306,0.067,0.08,0.064
307,0.072,0.081,0.07
308,0.08,0.083,0.077
309,0.093,0.084,0.089
310,0.102,0.086,0.099
311,0.108,0.088,0.105
312,0.099,0.09,0.096
313,0.087,0.092,0.085
314,0.079,0.092,0.078
315,0.082,0.093,0.082
316,0.087,0.094,0.087
317,0.095,0.095,0.096
318,0.109,0.097,0.11
319,0.125,0.1,0.126
320,0.13,0.103,0.132
321,0.132,0.108,0.135
322,0.119,0.113,0.123
323,0.11,0.118,0.115
324,0.109,0.124,0.115
325,0.11,0.129,0.116
326,0.114,0.134,0.12
327,0.123,0.14,0.128
328,0.124,0.146,0.129
329,0.123,0.151,0.127
330,0.138,0.157,0.141
331,0.158,0.164,0.159
332,0.165,0.17,0.165
333,0.18,0.176,0.178
334,0.192,0.182,0.189
335,0.205,0.187,0.202
336,0.226,0.191,0.222
337,0.246,0.195,0.242
338,0.242,0.198,0.237
339,0.219,0.2,0.214
340,0.206,0.202,0.201
341,0.191,0.204,0.187
342,0.184,0.206,0.181
343,0.19,0.209,0.188
344,0.195,0.212,0.193
345,0.199,0.214,0.197
346,0.204,0.215,0.203
347,0.211,0.215,0.209
348,0.212,0.216,0.211
349,0.203,0.216,0.203
350,0.199,0.216,0.2
351,0.201,0.215,0.203
352,0.215,0.215,0.218
353,0.22,0.215,0.224
354,0.218,0.214,0.223
355,0.214,0.214,0.219
356,0.221,0.214,0.226
357,0.225,0.213,0.23
358,0.222,0.212,0.226
359,0.22,0.211,0.222
360,0.223,0.21,0.225
361,0.239,0.209,0.239
362,0.244,0.207,0.244
363,0.236,0.205,0.235
364,0.213,0.203,0.213
365,0.192,0.202,0.191
366,0.17,0.201,0.169
367,0.161,0.201,0.16
368,0.172,0.202,0.17
369,0.19,0.204,0.188
370,0.191,0.206,0.19
371,0.188,0.208,0.187
372,0.2,0.211,0.2
373,0.214,0.214,0.215
374,0.208,0.217,0.209
375,0.21,0.221,0.211
376,0.219,0.226,0.22
377,0.237,0.232,0.238
378,0.247,0.237,0.249
379,0.259,0.242,0.261
380,0.272,0.246,0.276
381,0.275,0.25,0.279
382,0.268,0.253,0.273
383,0.259,0.254,0.264
384,0.251,0.255,0.256
385,0.246,0.254,0.251
386,0.238,0.252,0.243
387,0.232,0.249,0.236
388,0.231,0.245,0.234
389,0.229,0.239,0.231
390,0.234,0.233,0.235
391,0.228,0.226,0.229
392,0.216,0.218,0.216
393,0.211,0.21,0.211
394,0.204,0.203,0.203
395,0.201,0.196,0.2
396,0.196,0.19,0.195
397,0.191,0.185,0.189
398,0.187,0.183,0.185
399,0.185,0.184,0.183
400,0.181,0.189,0.179
