gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1619,3717,77.0886611938477,41.7066802978516,-87.6934280395508,3670176,1621,3004,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-01 08:49:47.725726,-67.18041872293233,64.18569099316977,52.8788269135735,4.2944718233652436e-07,23.0,64.11,2.7445598364131496,63.86,48.6476,63.1678,75.7773,0.8796,60.6341,67.8066,67.8066,0
101039,npp,2015,528,84.1307678222656,41.7088508605957,-87.6913223266602,3670144,2020,325,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-02 06:50:36.337226,92.26509275423996,60.758152606885396,50.606051489334405,0.014635590023303802,4.0,-60.73,2.4157378735459294,-61.03,56.6678,70.1916,86.3168,0.7916,61.3321,66.5958,65.92956364337394,0
101048,npp,970,3240,61.2925834655762,41.7120513916016,-87.6964111328125,3670144,970,2581,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-02 08:31:06.277194,-70.3307609332577,53.35402174064225,45.288174421995045,0.0009582973586606728,20.0,53.3,1.9513309067639726,52.935,54.6457,62.0964,75.6348,0.8948,55.15,54.8427,54.8427,0
101163,npp,1199,16,75.1862411499023,41.7052459716797,-87.6974029541016,3670144,1205,4,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-03 06:31:35.312281,269.16769122629984,70.04682962661603,56.35680049897111,0.031905923438444006,1.0,-69.98,3.5496478698597698,-70.03,85.945,99.5496,127.2196,0.5581,48.6983,41.9639,40.51148939321394,0
101172,npp,308,2744,59.4359283447266,41.7096939086914,-87.6920852661133,3670144,309,2201,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-03 08:12:23.045100,-73.96566865957658,36.86000385343152,32.093720097904175,0.008912649002781716,17.0,36.82,1.357151599901897,36.26,45.9856,54.2834,65.0254,1.0236,59.3585,60.8359,60.43018142015148,0
101294,npp,2689,2243,59.9899940490723,41.7084770202637,-87.692024230957,3670144,2689,1800,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-04 07:53:36.255726,-78.04250276324886,12.113841399558988,10.711778491791232,0.027541192245278543,14.0,12.08,1.015504800579495,11.35,47.9521,55.1269,65.7439,1.0079,60.3508,60.4634,59.209679203679826,0
101543,npp,1222,1217,68.8297882080078,41.7062454223633,-87.6969451904297,3670144,1222,903,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-06 07:15:52.002835,96.96800021856028,41.03415797422422,35.55375131209165,0.10638559389118164,8.0,-41.04,1.4276677814245327,-41.56,47.0902,58.9666,71.6035,0.9423,62.4706,64.8557,60.012851139195426,0
101551,npp,3043,3873,86.0260543823242,41.7063598632812,-87.6964797973633,3670144,3046,3101,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-06 08:55:58.812822,-66.02821173180003,66.9767100124042,54.60975416450915,0.057201593008881134,24.0,66.89,3.1865100272627664,66.64,56.6749,72.2323,92.2842,0.7692,59.8907,66.1722,63.5682885171857,0
101665,npp,428,698,78.2118148803711,41.711296081543,-87.6914138793945,3670144,427,479,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-07 06:56:54.541974,93.33168663636435,56.816478591627174,47.83832696479313,0.11096554134892461,5.0,-56.79,2.1127631471468895,-57.14,53.1082,63.2478,75.0294,0.8785,62.6446,68.7075,63.65616432705277,0
101673,npp,2420,3401,63.1186904907227,41.7099304199219,-87.6948089599609,3670144,2422,2749,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-07 08:37:19.144642,-69.56655190637603,57.47395682067824,48.31613178308648,0.0763591063931762,21.0,57.4,2.2013981571160284,57.05,47.8947,59.6555,72.7291,0.9314,57.1351,58.7874,55.31140670163575,0
101787,npp,2694,187,98.6958389282227,41.7082443237305,-87.6914596557617,3670144,2695,91,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-08 06:37:55.303560,90.50449761522124,67.28873551483936,54.78706039564634,0.0624283557659659,2.0,-67.24,3.1865100272627664,-67.48,63.6589,76.5993,94.5453,0.7254,62.4963,71.5899,68.74805759874071,0
101796,npp,1751,2910,58.925048828125,41.7116012573242,-87.699333190918,3670144,1752,2347,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-08 08:18:35.919498,-72.16540006002292,43.15433690290076,37.28769583783651,0.05664581399890596,18.0,43.11,1.4867838833500562,42.67,44.6611,53.9506,63.9368,1.0299,58.9077,60.6849,58.10628850045289,0
102047,npp,358,1902,58.6437759399414,41.7101554870605,-87.695426940918,3670144,358,1475,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-10 07:41:00.564035,99.53668881299207,7.645026829946904,6.767023867851359,0.021861266887982674,12.0,-7.66,1.0,-8.29,47.6072,56.5623,70.8049,0.9823,57.6434,57.6066,56.61143883605046,0
102168,npp,2691,1391,53.3800201416016,41.7108154296875,-87.6935195922852,3670144,2692,1046,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-11 07:22:08.429171,97.98560470654894,34.06518281580364,29.74381695546948,0.009145040199262256,9.0,-34.07,1.2937979144666532,-34.66,47.2206,56.1705,68.7707,0.9892,53.4051,52.8017,52.385402587059765,0
102179,npp,1388,4028,73.7075347900391,41.7087516784668,-87.6952133178711,3670144,1386,3181,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-11 09:02:08.121114,-64.80699635007328,69.46963794996333,56.052707930298936,0.01671342767919059,25.0,69.38,3.5496478698597698,69.16,57.342,70.1096,84.1145,0.7925,56.5755,58.4133,57.65247702354419,0
102291,npp,1924,870,64.4883575439453,41.7075080871582,-87.6919555664062,3670144,1925,653,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-12 07:03:12.731711,94.63319287144029,52.2911088534299,44.484228224767165,0.0016755417150790966,6.0,-52.27,1.847645286154319,-52.64,52.2766,61.8685,74.8692,0.8981,56.9799,57.9147,57.83842655930839,0
102300,npp,776,3559,71.6159515380859,41.7087059020996,-87.6991348266602,3670144,776,2889,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-12 08:43:30.216424,-68.26960765114971,61.03926354050165,50.80708199973966,0.00877158034607995,22.0,60.97,2.5331140255951103,60.7,52.9238,65.9916,79.8129,0.842,57.7823,60.2974,59.89810309961403,0
102421,npp,133,3077,52.1825103759766,41.7047386169434,-87.6958389282227,3670144,134,2470,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-13 08:24:48.758512,-71.41063397018783,48.65784752376507,41.68352348302773,0.0030840209726093293,19.0,48.62,1.7549928774784245,48.185,50.919,60.9463,70.8384,0.9117,50.5683,47.5724,47.43201024507533,0
103023,npp,2609,527,92.5679397583008,41.7085723876953,-87.6999664306641,3670176,2612,324,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-18 06:50:31.666577,92.69519160064964,60.774755545424156,50.621701427861105,8.415520627798502e-19,4.0,-60.75,2.4157378735459294,-61.03,56.6678,70.1916,86.3168,0.7916,64.8246,73.2744,73.2744,0
103031,npp,1563,3241,59.1005210876465,41.7084274291992,-87.6943969726562,3670176,1562,2581,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-18 08:30:59.827485,-70.01788062473453,53.37695478543489,45.30920186529962,3.091034642052816e-11,20.0,53.32,1.9513309067639726,52.935,54.6457,62.0964,75.6348,0.8948,54.0266,52.8813,52.8813,0
103388,npp,2541,1731,75.038330078125,41.7062187194824,-87.7006683349609,3670176,2540,1316,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-21 07:34:37.678440,97.92057405224625,17.32098208683737,15.29037294574411,2.956106797356256e-22,11.0,-17.32,1.0442604737599883,-17.955,44.8018,53.3751,61.5487,1.041,76.307,78.1127,78.1127,0
103625,npp,1012,697,69.1260070800781,41.7106552124023,-87.6921539306641,3670176,1014,478,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-23 06:56:48.094272,93.83411901973575,56.83281677728592,47.853915921520745,1.3663531219612355e-19,5.0,-56.82,2.1127631471468895,-57.14,53.1082,63.2478,75.0294,0.8785,58.3442,60.7258,60.7258,0
103745,npp,203,184,93.0289764404297,41.708438873291,-87.6968460083008,3670176,202,90,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-24 06:37:47.079774,90.39584538002106,67.32498915433351,54.8132956277035,2.899911786989226e-17,2.0,-67.29,3.1865100272627664,-67.48,63.6589,76.5993,94.5453,0.7254,60.7179,67.4793,67.4793,0
103988,npp,935,1901,45.762451171875,41.7098960876465,-87.695556640625,3670176,935,1474,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-26 07:40:52.358919,100.06474299473318,7.69521837113257,6.8116834545370715,2.1461074964948655e-15,12.0,-7.71,1.0,-8.29,47.6072,56.5623,70.8049,0.9823,44.7621,44.9531,44.9531,0
104104,npp,178,1390,61.520076751709,41.7078247070312,-87.6914901733398,3670176,179,1045,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-04-27 07:22:00.239948,98.25721974318694,34.096765139039675,29.771528922194264,1.7423243992544315e-12,9.0,-34.11,1.2937979144666532,-34.66,47.2206,56.1705,68.7707,0.9892,59.6967,60.8535,60.8535,0
131754,npp,2670,1203,63.0609245300293,41.7110252380371,-87.6984939575195,3670144,2669,891,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-12 07:14:42.138112,96.26785604851004,41.56737471785689,35.99139304214551,0.0008046885898763876,8.0,-41.56,1.4867838833500562,-41.56,47.0902,58.9666,71.6035,0.9423,58.3158,59.4199,59.4199,0
132474,npp,1831,1889,57.2519454956055,41.7082481384277,-87.6971817016602,3670176,1831,1462,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-16 07:39:52.573235,99.1601717987762,8.428478314151931,7.459606581974687,7.443290068800375e-17,12.0,-8.41,1.0,-8.29,47.6072,56.5623,70.8049,0.9823,56.2516,56.2394,56.2394,0
132656,npp,1077,1377,58.8793411254883,41.7096061706543,-87.6986770629883,3670176,1078,1037,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-17 07:21:00.473911,97.71728471241317,34.670163935606496,30.25492987504685,6.994458574033542e-23,9.0,-34.66,1.2937979144666532,-34.66,47.2206,56.1705,68.7707,0.9892,57.6556,58.2414,58.2414,0
132835,npp,311,857,52.3250770568848,41.7057762145996,-87.692138671875,3670176,311,645,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-18 07:02:04.815563,94.4077923681195,52.67408598347362,44.775329267685706,6.718448623078961e-26,6.0,-52.64,1.847645286154319,-52.64,52.2766,61.8685,74.8692,0.8981,50.3968,46.9913,46.9913,0
133392,npp,224,2060,43.3883857727051,41.7049522399902,-87.6958160400391,3670176,224,1626,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-21 07:46:07.342359,-52.98893913283546,1.7427256150012913,1.5435762378061766,8.428690385747653e-28,13.0,1.53,1.0,1.53,44.5617,55.5619,70.1069,1.0,43.3884,43.3884,43.3884,0
133572,npp,2567,1549,67.6212387084961,41.7080497741699,-87.697380065918,3670176,2567,1162,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-22 07:27:17.017879,98.96604987572843,26.78089777980105,23.521714012472614,3.176747031410622e-26,10.0,-26.78,1.1367971201176101,-26.73,42.962,55.0696,67.4584,1.0089,66.6032,68.2258,68.2258,0
133749,npp,1810,1030,77.9500961303711,41.7066879272461,-87.699836730957,3670176,1812,757,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-23 07:08:23.135208,95.9776570352338,47.51990190412968,40.78615426832743,6.443220416764365e-23,7.0,-47.51,1.646109783506203,-47.51,51.892,62.0044,72.8297,0.8961,65.2488,69.8508,69.8508,0
133933,npp,1006,514,62.9263000488281,41.7117309570312,-87.6977844238281,3670176,1012,314,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-24 06:49:23.914842,92.01463225377577,61.07746780525785,50.828315404374734,4.294580419802036e-18,4.0,-61.03,2.4157378735459294,-61.03,56.6678,70.1916,86.3168,0.7916,52.5544,49.8109,49.8109,0
133944,npp,3053,3229,59.296257019043,41.7094802856445,-87.6914978027344,3670176,3052,2568,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-24 08:29:53.856261,-69.97087624124094,53.0386296401537,45.05516054691823,1.2532260849235344e-24,20.0,53.0,1.9513309067639726,52.935,54.6457,62.0964,75.6348,0.8948,54.1269,53.0564,53.0564,0
134124,npp,2375,2731,48.4721221923828,41.7067489624023,-87.6969833374023,3670176,2375,2191,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-25 08:11:10.650216,-73.32308086537006,36.313916072192264,31.638817862459373,6.384335963270451e-20,17.0,36.3,1.357151599901897,36.26,45.9856,54.2834,65.0254,1.0236,51.28,49.6138,49.6138,0
134308,npp,1683,2230,50.8469085693359,41.7089042663574,-87.6939926147461,3670176,1683,1788,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-26 07:52:23.889486,-75.92777572816053,11.345335481726101,10.034995490269637,7.423904265929521e-14,14.0,11.35,1.015504800579495,11.35,47.9521,55.1269,65.7439,1.0079,51.3473,51.2481,51.2481,0
134492,npp,963,1720,36.7559471130371,41.7092475891113,-87.691162109375,3670176,963,1306,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-27 07:33:33.574888,99.8950824635949,17.93085780134997,15.824887220136313,3.862410612581236e-07,11.0,-17.93,1.0442604737599883,-17.955,44.8018,53.3751,61.5487,1.041,39.6472,38.2619,38.2619,0
134676,npp,215,1203,78.1266479492188,41.7078056335449,-87.6996765136719,3670144,215,891,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-28 07:14:39.699276,96.3956478917954,41.582096728125805,36.00583357840596,0.004413720741265635,8.0,-41.56,1.4867838833500562,-41.56,47.0902,58.9666,71.6035,0.9423,68.4489,73.6157,73.4147801039696,0
134687,npp,2040,3862,57.2453346252441,41.7052116394043,-87.6973419189453,3670176,2040,3094,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-28 08:54:46.510221,-66.03079878044284,66.77928534421378,54.49685512665801,3.4027183490011643e-08,24.0,66.71,3.1865100272627664,66.64,56.6749,72.2323,92.2842,0.7692,50.8587,44.0337,44.0337,0
134859,npp,2509,684,63.442813873291,41.7096214294434,-87.6929092407227,3670144,2508,465,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-29 06:55:42.263607,93.29224454670764,57.163982011903,48.09286358779668,0.029288623601136963,5.0,-57.14,2.1127631471468895,-57.14,53.1082,63.2478,75.0294,0.8785,55.6542,55.7332,54.399933227185024,0
134872,npp,1417,3389,69.5876693725586,41.7066383361816,-87.6982727050781,3670144,1417,2738,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-29 08:36:06.867135,-69.13135880825398,57.168141064926665,48.101081557669154,0.0038674134549532345,21.0,57.12,2.2013981571160284,57.05,47.8947,59.6555,72.7291,0.9314,60.0737,64.8125,64.63644891865023,0
135035,npp,1702,172,65.4489593505859,41.711669921875,-87.6986846923828,3670144,1704,83,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-30 06:36:43.046677,90.49526220950884,67.53879712689869,54.93975307773672,0.0738737268525152,2.0,-67.49,3.1865100272627664,-67.48,63.6589,76.5993,94.5453,0.7254,52.0627,47.4739,44.11104530468259,0
135048,npp,763,2898,54.1676406860352,41.7109413146973,-87.6983337402344,3670144,763,2337,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-30 08:17:23.664070,-72.1034257599825,42.70314509495608,36.923492868611895,0.03875803035501358,18.0,42.67,1.4867838833500562,42.67,44.6611,53.9506,63.9368,1.0299,55.7079,55.7854,54.02107011014858,0
135237,npp,81,2397,55.6898651123047,41.7070922851562,-87.6952514648438,3670144,81,1939,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-08-31 07:58:38.684372,-75.90070803599849,20.567832614684765,18.130919021549417,0.11182273045429669,15.0,20.56,1.0837787002826917,20.56,45.4387,52.5407,63.1925,1.0575,58.4677,58.8922,53.80184365582645,0
135786,npp,919,856,47.7212257385254,41.7047882080078,-87.6938323974609,3670144,919,645,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-03 07:02:00.618826,94.45570512152342,52.69455867171594,44.792194429749664,0.08806187354279767,6.0,-52.67,1.9513309067639726,-52.64,52.2766,61.8685,74.8692,0.8981,48.3119,42.8568,38.848077311444285,0
135797,npp,2846,3547,79.8129196166992,41.7081146240234,-87.6988677978516,3670144,2844,2879,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-03 08:42:18.106498,-68.13924119993472,60.77312331914203,50.629110830193504,0.08538332323261055,22.0,60.72,2.4157378735459294,60.7,52.9238,65.9916,79.8129,0.842,61.2833,67.1989,63.31210936863208,0
136175,npp,1529,2564,36.1496315002441,41.7046432495117,-87.6951293945312,3670144,1528,2073,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-05 08:04:51.706850,-73.98558434940065,28.90779104555346,25.352755690585557,0.05528308950747499,16.0,28.89,1.184412938166907,28.94,47.7434,59.4687,77.3942,0.9343,35.8736,33.7748,31.258221981768674,0
136362,npp,826,2059,68.9682006835938,41.7088165283203,-87.699089050293,3670144,826,1625,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-06 07:46:03.169200,-68.30842220716794,1.5130773131783715,1.3402013576327951,0.03868200939091866,13.0,1.47,1.0,1.53,44.5617,55.5619,70.1069,1.0,68.9682,68.9682,67.20733071064812,0
136741,npp,2392,1029,55.3343505859375,41.7089614868164,-87.6955871582031,3670144,2392,756,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-08 07:08:17.196629,95.61339810369685,47.55385189185082,40.8139412656338,0.01242257958950362,7.0,-47.54,1.646109783506203,-47.51,51.892,62.0044,72.8297,0.8961,51.5099,49.5849,49.019403552475175,0
136755,npp,1212,3705,59.2026901245117,41.7111358642578,-87.696403503418,3670144,1211,2996,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-08 08:48:29.345841,-67.05769584096014,63.94432875474055,52.731585524717666,0.019701785304304567,23.0,63.88,2.7445598364131496,63.86,48.6476,63.1678,75.7773,0.8796,54.1172,52.0743,51.177442023022756,0
137127,npp,2969,2730,57.4603958129883,41.7086410522461,-87.6925354003906,3670144,2969,2190,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-10 08:11:04.728601,-73.14336478215534,36.277758580697245,31.609154775563674,0.004071543656509204,17.0,36.26,1.357151599901897,36.26,45.9856,54.2834,65.0254,1.0236,57.9029,58.8138,58.628456572967856,0
137322,npp,2275,2228,47.3775787353516,41.7120742797852,-87.6980590820312,3670144,2276,1787,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-11 07:52:17.977809,-75.64522131436186,11.237686654621212,9.940108026765992,0.0007854106601398999,14.0,11.23,1.015504800579495,11.35,47.9521,55.1269,65.7439,1.0079,47.9309,47.7514,47.7514,0
137512,npp,1554,1718,53.5013236999512,41.7069511413574,-87.6965484619141,3670176,1554,1304,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-12 07:33:27.638640,99.94703631397996,18.037667446300503,15.918417727637046,5.023522373505466e-06,11.0,-18.04,1.0442604737599883,-17.955,44.8018,53.3751,61.5487,1.041,55.6828,55.6933,55.6933,0
137701,npp,803,1202,57.5143623352051,41.7103233337402,-87.6940689086914,3670176,804,890,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-13 07:14:33.768662,96.64896879091387,41.60958197191069,36.02796639637705,5.777139354270069e-13,8.0,-41.6,1.4867838833500562,-41.56,47.0902,58.9666,71.6035,0.9423,54.5852,54.1936,54.1936,0
137713,npp,2628,3861,89.1763916015625,41.7086868286133,-87.6923141479492,3670176,2630,3094,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-13 08:54:40.581690,-66.15474351414314,66.76140764534026,54.48582193575235,1.2141994435557064e-05,24.0,66.69,3.1865100272627664,66.64,56.6749,72.2323,92.2842,0.7692,60.8794,68.5955,68.5955,0
138092,npp,1348,2897,57.4120101928711,41.7073516845703,-87.6943817138672,3670176,1349,2336,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-15 08:17:17.759320,-72.52414755961152,42.66590363455114,36.89265388022438,2.7700106571898563e-20,18.0,42.64,1.4867838833500562,42.67,44.6611,53.9506,63.9368,1.0299,57.89,59.1267,59.1267,0
138282,npp,647,2395,56.7481231689453,41.7083892822266,-87.6916656494141,3670176,647,1937,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-16 07:58:31.006553,-75.92806880325942,20.481375008740816,18.055206977436473,1.3433114126420866e-26,15.0,20.45,1.0837787002826917,20.56,45.4387,52.5407,63.1925,1.0575,59.4441,60.0113,60.0113,0
138477,npp,3006,1886,65.8026733398438,41.7089576721191,-87.6978759765625,3670176,3006,1460,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-17 07:39:40.692632,96.1940275763142,8.623350715592457,7.631943185483966,8.12439311673085e-29,12.0,-8.58,1.0,-8.29,47.6072,56.5623,70.8049,0.9823,64.8023,64.6389,64.6389,0
138675,npp,2265,1374,32.9916191101074,41.7079277038574,-87.6991424560547,3670176,2265,1035,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-18 07:20:48.597374,97.29229354932062,34.799219265047036,30.364150083806432,1.0347460929869168e-29,9.0,-34.79,1.2937979144666532,-34.66,47.2206,56.1705,68.7707,0.9892,37.6465,32.6342,32.6342,0
138688,npp,966,4015,83.1168212890625,41.7079048156738,-87.6930084228516,3670176,967,3175,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-18 09:00:50.070827,-65.10463462142737,69.26181475600202,55.93951452417893,1.945306528791708e-28,25.0,69.18,3.5496478698597698,69.16,57.342,70.1096,84.1145,0.7925,59.2263,65.8702,65.8702,0
138868,npp,1495,853,72.4729766845703,41.7078285217285,-87.699348449707,3670176,1495,644,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-19 07:01:52.947956,94.29810246390932,52.78098838059479,44.856635419619636,8.207831300021882e-29,6.0,-52.75,1.9513309067639726,-52.64,52.2766,61.8685,74.8692,0.8981,60.9964,65.0854,65.0854,0
138881,npp,351,3545,50.8362503051758,41.7051162719727,-87.6926345825195,3670176,356,2878,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-19 08:42:10.435307,-67.99805476266314,60.736047797429976,50.60296300895588,5.767150689523046e-30,22.0,60.67,2.4157378735459294,60.7,52.9238,65.9916,79.8129,0.842,49.2884,42.8018,42.8018,0
139658,npp,649,1545,65.2825698852539,41.707462310791,-87.6996612548828,3670176,649,1159,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-23 07:27:03.429634,98.27589529005422,26.989488698709547,23.701408569222643,5.12891455432171e-17,10.0,-26.98,1.1367971201176101,-26.73,42.962,55.0696,67.4584,1.0089,64.5459,65.8662,65.8662,0
139851,npp,2959,1026,60.7134056091309,41.7111625671387,-87.6953659057617,3670176,2963,754,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-24 07:08:07.785683,94.91235902610038,47.666466989036365,40.901434692017354,3.1289910976783764e-10,7.0,-47.64,1.646109783506203,-47.51,51.892,62.0044,72.8297,0.8961,54.7776,54.4051,54.4051,0
139866,npp,1765,3702,81.2816619873047,41.7090148925781,-87.6990203857422,3670176,1767,2994,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-24 08:48:21.714772,-67.22432499374713,63.88726267269765,52.69279231796878,3.943851685531755e-18,23.0,63.82,2.7445598364131496,63.86,48.6476,63.1678,75.7773,0.8796,62.1619,71.4948,71.4948,0
140045,npp,2169,510,72.1202850341797,41.7093696594238,-87.6992111206055,3670144,2169,310,196611,3866755,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-25 06:49:10.364697,92.38025709377764,61.14868255152525,50.87476983348927,0.0007089210560413226,4.0,-61.12,2.5331140255951103,-61.03,56.6678,70.1916,86.3168,0.7916,56.3233,57.0886,57.0886,0
140059,npp,1128,3224,46.9318351745605,41.7109985351562,-87.697998046875,3670176,1128,2563,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-25 08:29:40.307188,-70.47305166837683,52.91597840948406,44.961482326511025,2.1201625640866974e-11,20.0,52.87,1.9513309067639726,52.935,54.6457,62.0964,75.6348,0.8948,47.7905,41.9931,41.9931,0
140245,npp,461,2726,23.2776927947998,41.7117919921875,-87.6952590942383,3670176,461,2187,196611,3866787,4983,usa_chicago_27_60,41.70833333,-87.69583333,27,60,usa_chicago,2012-09-26 08:10:55.339850,-73.06862458586531,36.12678201105829,31.48113252837098,0.0003002308581501877,17.0,36.09,1.2937979144666532,36.26,45.9856,54.2834,65.0254,1.0236,31.5971,23.826,23.826,0
