gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1636,3712,22.274055480957,41.6188316345215,-87.8007659912109,3670176,1638,3001,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-04-01 08:49:49.505007,-67.3014229983734,64.09047728025627,52.81773788590239,4.439300027785898e-07,22.0,64.02,2.7445598364131496,63.76,5.0809,7.5583,13.1214,0.7031,10.676,15.6609,0
103023,npp,2622,517,10.3340997695923,41.6205291748047,-87.7991180419922,3670176,2628,316,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-04-18 06:50:31.666577,92.1281626931978,60.995320173033754,50.771765406149264,7.562273014019799e-19,3.0,-60.97,2.4157378735459294,-61.24,5.4134,9.1928,12.9532,0.5781,5.7867,5.974,0
103031,npp,1579,3235,4.495521068573,41.6237602233887,-87.7985916137695,3670176,1579,2575,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-04-18 08:31:01.606765,-70.190911464312,53.217763956409634,45.1893579855699,3.3754642796852175e-11,19.0,53.16,1.9513309067639726,52.79,4.3203,6.9971,12.0022,0.7595,4.0323,3.4143,0
103388,npp,2556,1723,9.97121620178223,41.6182823181152,-87.802604675293,3670176,2556,1309,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-04-21 07:34:39.457720,98.44898322641139,17.748026444784866,15.66458656660407,2.6462730151342233e-22,10.0,-17.76,1.0442604737599883,-18.31,2.9519,5.4787,9.7166,0.97,9.6164,9.6719,0
103625,npp,1027,687,18.5893039703369,41.6181526184082,-87.7998733520508,3670176,1029,468,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-04-23 06:56:49.873552,93.53298311466834,57.088320774148116,48.03804444810469,1.2576013193863525e-19,4.0,-57.07,2.1127631471468895,-57.36,4.7814,6.8879,10.6473,0.7715,10.8527,14.3423,0
103745,npp,217,174,19.7119693756104,41.6195907592773,-87.8019409179688,3670176,217,84,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-04-24 06:37:48.859011,90.20205782357341,67.50801176218175,54.921374162705156,2.7443702804736577e-17,1.0,-67.46,3.1865100272627664,-67.67,8.0249,11.581,15.6298,0.4589,7.8659,9.0453,0
103988,npp,950,1893,3.18942070007324,41.6231422424316,-87.7990951538086,3670176,950,1466,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-04-26 07:40:54.138193,101.24432630896088,8.148545017870712,7.212369075243383,2.0634903974631313e-15,11.0,-8.18,1.0,-8.845,2.9661,5.4495,9.0888,0.9752,3.0542,3.1103,0
104104,npp,192,1380,2.89158630371094,41.6234321594238,-87.7968673706055,3670176,194,1039,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-04-27 07:22:00.239948,96.96810211236964,34.52729629178502,30.135065810853867,1.7312996701236943e-12,8.0,-34.53,1.2937979144666532,-35.04,3.5638,5.9592,9.2739,0.8918,2.9432,2.5786,0
132656,npp,1092,1368,4.43763828277588,41.6205635070801,-87.8028869628906,3670176,1093,1031,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-08-17 07:21:02.253184,97.91868578526588,35.043759696354165,30.569703092422564,6.279174593086608e-23,8.0,-35.04,1.2937979144666532,-35.04,3.5638,5.9592,9.2739,0.8918,4.1382,3.9573,0
132835,npp,325,847,10.4851970672607,41.6199264526367,-87.7968978881836,3670176,326,639,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-08-18 07:02:06.594843,94.54542457162968,52.93841290941626,44.97490464025698,6.186472050127989e-26,5.0,-52.91,1.9513309067639726,-52.91,4.9071,10.0275,17.1747,0.53,5.5488,5.5568,0
133209,npp,940,2557,5.14740800857544,41.6202354431152,-87.8018646240234,3670176,939,2068,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-08-20 08:04:57.668719,-73.72986856611863,28.586508969854005,25.076434036867326,1.249592999905174e-27,15.0,28.56,1.184412938166907,28.61,3.6124,5.0057,9.4089,1.0616,5.4339,5.4647,0
133392,npp,239,2052,8.23088455200195,41.6189193725586,-87.8003921508789,3670176,239,1618,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-08-21 07:46:09.121633,-50.92421296173093,1.264492414905682,1.1200078166456813,8.213422209976973e-28,12.0,1.08,1.0,1.13,2.8314,5.3142,8.9311,1.0,8.2309,8.2309,0
133572,npp,2582,1541,10.3590135574341,41.6191139221191,-87.7974548339844,3670176,2582,1156,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-08-22 07:27:18.797159,98.22660513900911,27.19665826131431,23.880059864530214,3.194446966674575e-26,9.0,-27.18,1.1367971201176101,-27.18,2.8635,4.7366,9.6753,1.122,10.2601,11.6224,0
133749,npp,1823,1020,5.11091613769531,41.6247940063477,-87.8037261962891,3670176,1827,750,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-08-23 07:08:23.135208,95.16719766238525,47.84876707111169,41.04565598973977,6.73379106184426e-23,6.0,-47.83,1.646109783506203,-47.8,3.818,4.8923,11.5108,1.0863,5.4471,5.5517,0
133933,npp,1021,504,15.4169330596924,41.6194496154785,-87.7988967895508,3670176,1019,305,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-08-24 06:49:25.694123,92.09336212603827,61.27839470411933,50.964164208848025,4.625935492077712e-18,3.0,-61.24,2.5331140255951103,-61.24,5.4134,9.1928,12.9532,0.5781,7.7713,8.9123,0
133944,npp,3070,3223,22.7197456359863,41.6176223754883,-87.7984085083008,3670176,3068,2561,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-08-24 08:29:55.635541,-70.09362966534121,52.8793936207181,44.93486991951665,1.2995592093372808e-24,19.0,52.84,1.9513309067639726,52.79,4.3203,6.9971,12.0022,0.7595,13.3716,17.2555,0
134124,npp,2391,2724,7.80630970001221,41.6190452575684,-87.8042526245117,3670176,2391,2186,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-08-25 08:11:12.429497,-73.55524348549324,36.02425840230151,31.395764807254555,6.85069140049415e-20,16.0,36.01,1.2937979144666532,35.96,3.2493,4.6968,12.1592,1.1315,7.7177,8.8326,0
134308,npp,1698,2222,4.45467805862427,41.6246337890625,-87.8007583618164,3670176,1699,1781,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-08-26 07:52:25.668767,-76.84530853967,10.894813766670579,9.637565025009161,8.185264142599072e-14,13.0,10.89,1.015504800579495,10.89,2.9492,4.7398,7.0229,1.1212,5.0334,4.9945,0
134687,npp,2056,3857,4.99252653121948,41.6244049072266,-87.8021697998047,3670176,2056,3092,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-08-28 08:54:48.289502,-66.17748533405626,66.69513174164624,54.44599760789007,3.778681477695359e-08,23.0,66.62,3.1865100272627664,66.565,5.2088,8.5873,15.9512,0.6188,4.1861,3.0896,0
137512,npp,1569,1710,13.0913829803467,41.6195220947266,-87.7984085083008,3670176,1569,1297,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-12 07:33:29.417922,100.41486329416593,18.469180513999376,16.29618844476164,4.440213148536358e-06,10.0,-18.48,1.0442604737599883,-18.31,2.9519,5.4787,9.7166,0.97,12.6043,12.6985,0
137701,npp,818,1192,7.2847785949707,41.6208305358887,-87.8033294677734,3670176,819,882,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-13 07:14:35.547943,96.79644150799183,41.96255997285932,36.31664157554277,5.100924059087583e-13,7.0,-41.96,1.4867838833500562,-41.92,3.6559,7.2848,11.3216,0.7295,5.3142,5.3142,0
137713,npp,2645,3856,12.20383644104,41.6220970153809,-87.7991638183594,3670176,2647,3091,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-13 08:54:42.360972,-66.2762056046618,66.67965623854082,54.43637872444016,1.1677158203339587e-05,23.0,66.61,3.1865100272627664,66.565,5.2088,8.5873,15.9512,0.6188,6.4492,7.5523,0
138092,npp,1364,2891,7.75373935699463,41.6196098327637,-87.7960205078125,3670176,1365,2331,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-15 08:17:19.538556,-72.72841250183039,42.44600411958789,36.713346512087504,2.486658923949298e-20,17.0,42.42,1.4867838833500562,42.45,3.4027,5.3008,9.5029,1.0025,6.9641,7.7734,0
138282,npp,663,2387,6.98404788970947,41.6193885803223,-87.8024826049805,3670176,663,1931,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-16 07:58:32.785834,-74.88872847161487,20.051616043424623,17.679985535174303,1.2186417367158622e-26,14.0,20.03,1.0837787002826917,20.19,2.7904,4.7903,9.9116,1.1094,7.3384,7.7479,0
138477,npp,3021,1878,5.47470617294312,41.6224594116211,-87.801139831543,3670176,3021,1452,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-17 07:39:42.471915,97.45777934625575,9.062273523201716,8.019691005220515,7.58216528433127e-29,11.0,-9.05,1.0,-8.845,2.9661,5.4495,9.0888,0.9752,5.3395,5.3389,0
138675,npp,2280,1365,9.82580852508545,41.6184730529785,-87.8040618896484,3670176,2280,1029,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-18 07:20:50.376655,97.49166357956412,35.174106719071354,30.679864258668612,9.927404889467807e-30,8.0,-35.17,1.2937979144666532,-35.04,3.5638,5.9592,9.2739,0.8918,8.3028,8.7623,0
138688,npp,983,4010,6.38492727279663,41.6230850219727,-87.8020782470703,3670176,984,3173,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-18 09:00:51.850108,-64.96841572687129,69.18193632299472,55.8946128491981,1.8152148317796246e-28,24.0,69.1,3.5496478698597698,69.1,8.0008,13.7015,19.0475,0.3879,3.253,2.4764,0
138868,npp,1509,843,3.14529848098755,41.6227226257324,-87.8026962280273,3670176,1510,635,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-19 07:01:54.727237,94.44277965339856,53.04032513350317,45.05222831298641,8.150321047863348e-29,5.0,-53.02,1.9513309067639726,-52.91,4.9071,10.0275,17.1747,0.53,1.7873,1.6669,0
138881,npp,367,3540,3.15493965148926,41.6225280761719,-87.7960205078125,3670176,372,2873,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-19 08:42:12.214536,-68.15651078751813,60.62285432162991,50.525484129709206,5.5381425401501904e-30,21.0,60.57,2.4157378735459294,60.61,5.3075,7.1119,16.514,0.7472,3.6762,2.3575,0
139658,npp,664,1537,8.78699111938477,41.6188316345215,-87.7994918823242,3670176,664,1153,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-23 07:27:05.208908,98.57254643284105,27.377062437750542,24.035269201022366,5.5461033749338557e-17,9.0,-27.38,1.1367971201176101,-27.18,2.8635,4.7366,9.6753,1.122,8.8773,9.8587,0
139851,npp,2974,1017,11.9537515640259,41.619571685791,-87.798225402832,3670176,2972,747,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-24 07:08:09.564965,95.03160805992962,47.95390903009904,41.12790376103882,3.468388065420833e-10,6.0,-47.93,1.646109783506203,-47.8,3.818,4.8923,11.5108,1.0863,9.604,12.9848,0
139866,npp,1782,3698,37.8476982116699,41.6177444458008,-87.7982406616211,3670176,1783,2991,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-24 08:48:23.494053,-67.33641363926918,63.8097370206094,52.642687360560274,4.212791739740509e-18,22.0,63.75,2.7445598364131496,63.76,5.0809,7.5583,13.1214,0.7031,16.3504,26.6107,0
140059,npp,1145,3218,8.005988121032711,41.6195297241211,-87.8042449951172,3670176,1145,2558,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-25 08:29:42.086460,-70.60172335046035,52.75750925122761,44.84161888636551,2.3302113207094138e-11,19.0,52.71,1.9513309067639726,52.79,4.3203,6.9971,12.0022,0.7595,5.8313,6.0805,0
140245,npp,477,2719,3.65840411186218,41.6241455078125,-87.8037414550781,3670176,477,2183,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-09-26 08:10:57.119124,-73.29743549338419,35.82997725763763,31.23190683700461,0.00032153118342310375,16.0,35.79,1.2937979144666532,35.96,3.2493,4.6968,12.1592,1.1315,4.5117,4.1394,0
142941,npp,443,1013,3.8832471370697,41.6227836608887,-87.797477722168,3670176,443,744,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-10-10 07:07:58.637804,95.46696730933041,48.08359958406758,41.22647949694853,0.0004253355023394761,6.0,-48.06,1.646109783506203,-47.8,3.818,4.8923,11.5108,1.0863,4.7013,4.2182,0
143138,npp,2738,497,15.5512809753418,41.6179809570312,-87.8025665283203,3670176,2741,300,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-10-11 06:49:03.010580,92.73588720835367,61.42455031712573,51.05824443425161,7.519140748917661e-09,3.0,-61.39,2.5331140255951103,-61.24,5.4134,9.1928,12.9532,0.5781,7.8244,8.99,0
143151,npp,1701,3214,10.4162302017212,41.6187171936035,-87.8022994995117,3670176,1702,2556,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-10-11 08:29:32.953967,-70.48134357551574,52.64462641541681,44.75402846237763,0.0004362985787897042,19.0,52.6,1.9513309067639726,52.79,4.3203,6.9971,12.0022,0.7595,7.0664,7.911,0
144124,npp,1198,669,18.1119823455811,41.6185340881348,-87.7995376586914,3670176,1196,451,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-10-16 06:55:25.082790,93.26286340499288,57.53214217599613,48.35002438670777,2.388183799625556e-31,4.0,-57.5,2.2013981571160284,-57.36,4.7814,6.8879,10.6473,0.7715,10.4129,13.974,0
144136,npp,125,3377,6.71659326553345,41.6206130981445,-87.7961502075195,3670176,124,2726,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-10-16 08:35:49.689232,-69.14502658170657,56.88203558603944,47.88851748962437,2.370496564491109e-28,20.0,56.83,2.1127631471468895,56.94,4.4609,6.6931,11.7937,0.794,5.3253,5.3329,0
144330,npp,2552,2886,9.63257694244385,41.6209411621094,-87.7959289550781,3670176,2552,2327,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-10-17 08:17:08.302678,-72.62519933932752,42.276787195346785,36.571359155418826,1.7797799210501948e-30,17.0,42.24,1.4867838833500562,42.45,3.4027,5.3008,9.5029,1.0025,8.2278,9.657,0
144930,npp,427,1363,2.26958107948303,41.6236686706543,-87.8021545410156,3670176,427,1028,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-10-20 07:20:42.784714,96.89032514015857,35.27745617657742,30.763626558083402,1.9562809325309416e-25,8.0,-35.25,1.2937979144666532,-35.04,3.5638,5.9592,9.2739,0.8918,2.4624,2.0239,0
144942,npp,2204,4006,23.5019931793213,41.6200675964355,-87.7981796264648,3670176,2202,3170,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-10-20 09:00:44.260339,-64.96901156771135,69.13595510743436,55.86070105820228,3.3663561568501356e-29,24.0,69.04,3.5496478698597698,69.1,8.0008,13.7015,19.0475,0.3879,8.0752,9.1154,0
145125,npp,2740,843,24.6136875152588,41.6172142028809,-87.7979202270508,3670176,2741,635,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-10-21 07:01:48.948984,94.40668753643287,53.05853807578298,45.060264865448914,5.199896006508427e-20,5.0,-53.02,1.9513309067639726,-52.91,4.9071,10.0275,17.1747,0.53,12.7892,13.0444,0
145140,npp,1598,3536,3.23862957954407,41.625431060791,-87.8018493652344,3670176,1604,2871,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-10-21 08:42:06.438787,-68.14049177063458,60.54200937659347,50.46332108624311,6.205522379415302e-26,21.0,60.48,2.4157378735459294,60.61,5.3075,7.1119,16.514,0.7472,3.7109,2.42,0
145324,npp,1949,330,11.8586702346802,41.6212348937988,-87.7979736328125,3670176,1947,179,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-10-22 06:42:49.776929,91.03813835321101,64.75363729037697,53.22973009198208,2.4006978000316955e-13,2.0,-64.69,2.8345692104261015,-64.61,6.5045,8.8413,13.3306,0.6011,6.3787,7.1279,0
145338,npp,963,3052,5.62552404403687,41.6208343505859,-87.801399230957,3670176,965,2454,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-10-22 08:23:26.838781,-71.61808594463785,47.89782045000833,41.08243487823074,6.7546518184327494e-21,18.0,47.86,1.646109783506203,47.975,4.4311,6.6504,13.2204,0.7991,4.6917,4.4953,0
145718,npp,2674,2048,2.63609576225281,41.6238861083984,-87.802604675293,3670176,2674,1615,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-10-24 07:45:55.172449,-94.54625986440811,0.8239293803743397,0.7297118145738164,1.650996613677021e-07,12.0,0.85,1.0,1.13,2.8314,5.3142,8.9311,1.0,2.6361,2.6361,0
148850,npp,305,2051,2.33332443237305,41.6228103637695,-87.80224609375,3670176,305,1617,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-11-09 07:46:02.422688,-88.0536944512666,0.9983158677919032,0.8841291894899191,0.00015007062035001192,12.0,1.02,1.0,1.13,2.8314,5.3142,8.9311,1.0,2.3333,2.3333,0
149640,npp,2490,2722,2.22951173782349,41.6221694946289,-87.8025894165039,3670176,2490,2185,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-11-13 08:11:05.959009,-72.93878271400482,35.95803647216215,31.33550128542607,2.8787740471688584e-26,16.0,35.92,1.2937979144666532,35.96,3.2493,4.6968,12.1592,1.1315,3.4073,2.5226,0
149826,npp,1786,2221,8.068295001983639,41.6225242614746,-87.7966918945312,3670176,1786,1779,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-11-14 07:52:19.248845,-75.59998510508703,10.872156106267644,9.616245481507505,3.1377135950989806e-31,13.0,10.84,1.015504800579495,10.89,2.9492,4.7398,7.0229,1.1212,8.5919,9.0461,0
150015,npp,1070,1710,2.80469274520874,41.622257232666,-87.8033294677734,3670176,1070,1297,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-11-15 07:33:28.986417,97.23618508776163,18.51883838135836,16.33740597519888,9.786074313618766e-32,10.0,-18.48,1.0442604737599883,-18.31,2.9519,5.4787,9.7166,0.97,2.7536,2.7205,0
150197,npp,326,1194,7.13971614837646,41.6194190979004,-87.8029861450195,3670176,326,884,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-11-16 07:14:36.946244,96.27037325495134,41.91409661311446,36.27192433314219,8.305257797462225e-31,7.0,-41.88,1.4867838833500562,-41.92,3.6559,7.2848,11.3216,0.7295,5.2167,5.2084,0
150209,npp,2152,3854,6.05521535873413,41.6226577758789,-87.7999114990234,3670176,2152,3090,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-11-16 08:54:43.761554,-66.03005374830762,66.65822501578197,54.413304337739305,1.2333148953033822e-30,23.0,66.57,3.1865100272627664,66.565,5.2088,8.5873,15.9512,0.6188,4.5196,3.7473,0
150384,npp,2624,675,10.950138092041,41.6195831298828,-87.8028259277344,3670176,2628,457,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-11-17 06:55:39.566474,93.03692318431945,57.40511607748164,48.257315634726055,6.608652604731775e-28,4.0,-57.36,2.2013981571160284,-57.36,4.7814,6.8879,10.6473,0.7715,7.1595,8.4484,0
150398,npp,1533,3381,8.09221458435059,41.6205062866211,-87.8029174804688,3670176,1531,2730,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-11-17 08:36:04.174489,-69.30195440161582,56.98989665577739,47.9640880874281,3.163949607948905e-30,20.0,56.93,2.1127631471468895,56.94,4.4609,6.6931,11.7937,0.794,5.9764,6.4251,0
150569,npp,1820,164,8.41104507446289,41.6219825744629,-87.80029296875,3670176,1818,79,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-11-18 06:36:40.405681,90.17672456851614,67.70110749487314,55.024682703527375,3.9257590750142435e-23,1.0,-67.63,3.1865100272627664,-67.67,8.0249,11.581,15.6298,0.4589,4.3194,3.8596,0
150583,npp,883,2891,2.7895941734314,41.6230545043945,-87.7971572875977,3670176,885,2331,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-11-18 08:17:22.806331,-72.61495766846834,42.44885596840933,36.71070182343695,8.15618794254431e-28,17.0,42.42,1.4867838833500562,42.45,3.4027,5.3008,9.5029,1.0025,3.6252,2.7967,0
151130,npp,1832,1368,3.64681792259216,41.6225929260254,-87.8020401000977,3670176,1832,1031,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-11-21 07:20:55.568415,97.3211271200019,35.06081332365276,30.580488075340313,5.407974895214486e-11,8.0,-35.04,1.2937979144666532,-35.04,3.5638,5.9592,9.2739,0.8918,3.5269,3.2521,0
151307,npp,1051,847,3.48561859130859,41.6223258972168,-87.7987289428711,3670176,1050,639,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-11-22 07:01:59.963646,94.07547233130947,52.95026286638317,44.97766340990445,0.0003323663164091306,5.0,-52.91,1.9513309067639726,-52.91,4.9071,10.0275,17.1747,0.53,1.9617,1.8473,0
151317,npp,2997,3540,4.64522314071655,41.6223831176758,-87.8033981323242,3670176,2998,2873,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-11-22 08:42:19.233243,-68.52430798268895,60.63190305676821,50.52298963316553,2.4276072455775835e-12,21.0,60.57,2.4157378735459294,60.61,5.3075,7.1119,16.514,0.7472,4.2931,3.471,0
151451,npp,2348,3054,7.91298627853394,41.6194381713867,-87.8027420043945,3670176,2347,2456,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-11-23 08:23:37.002175,-71.5042157398983,48.01320140607197,41.172617267063735,1.4041732251736502e-05,18.0,47.93,1.646109783506203,47.975,4.4311,6.6504,13.2204,0.7991,6.0813,6.3232,0
154919,npp,871,1538,8.80495452880859,41.6194915771484,-87.7959747314453,3670176,871,1153,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-12-12 07:27:12.421667,98.49979907316393,27.298712270464808,23.966617899724515,1.031564841211481e-27,9.0,-27.33,1.1367971201176101,-27.18,2.8635,4.7366,9.6753,1.122,8.8931,9.8788,0
155101,npp,114,1018,4.74207925796509,41.6205673217773,-87.7965240478516,3670176,116,748,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-12-13 07:08:18.532625,95.76648281019257,47.88179566493938,41.06946889838445,1.8225996597244594e-33,6.0,-47.9,1.646109783506203,-47.8,3.818,4.8923,11.5108,1.0863,5.223,5.1511,0
155113,npp,1992,3695,4.38265609741211,41.6228294372559,-87.8018646240234,3670176,1992,2989,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-12-13 08:48:30.681359,-67.1816280217862,63.80084436348987,52.63398355902234,2.2971624185424753e-29,22.0,63.69,2.7445598364131496,63.76,5.0809,7.5583,13.1214,0.7031,4.1572,3.0814,0
155278,npp,2399,500,10.7522115707397,41.620532989502,-87.7964019775391,3670176,2404,302,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-12-14 06:49:19.305165,92.14758100071828,61.32357768814214,50.991650033794706,2.674995291553911e-32,3.0,-61.32,2.5331140255951103,-61.24,5.4134,9.1928,12.9532,0.5781,5.9298,6.2157,0
155293,npp,1360,3217,8.102756977081299,41.6199035644531,-87.8025360107422,3670176,1357,2558,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-12-14 08:29:49.246614,-70.16169928343592,52.772241999519586,44.85134763312363,2.0355305647649473e-30,19.0,52.68,1.9513309067639726,52.79,4.3203,6.9971,12.0022,0.7595,5.8809,6.154,0
156955,npp,1787,4004,30.8520908355713,41.6200942993164,-87.8004837036133,3670176,1786,3170,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2012-12-23 09:00:52.983314,-64.80365137468308,69.14354322179086,55.870558249813094,0.00022790390717704283,24.0,69.01,3.5496478698597698,69.1,8.0008,13.7015,19.0475,0.3879,10.1459,11.9662,0
168805,npp,603,151,28.793363571167,41.6183738708496,-87.796028137207,3670176,602,71,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2013-01-05 06:36:32.285395,90.22239148180542,67.84715540244686,55.11997842776727,0.000364285439704367,1.0,-67.84,3.3166247903554,-67.67,8.0249,11.581,15.6298,0.4589,10.504,13.2126,0
169173,npp,1341,1871,2.67767477035522,41.6230850219727,-87.7989273071289,3670176,1341,1445,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2013-01-07 07:39:37.621528,97.08469901544555,9.453660248348601,8.365339741441908,7.40643232415161e-10,11.0,-9.45,1.0,-8.845,2.9661,5.4495,9.0888,0.9752,2.5424,2.6112,0
169348,npp,584,1358,6.57979583740234,41.6201095581055,-87.7969512939453,3670176,584,1024,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2013-01-08 07:20:45.524100,97.35368747693683,35.44059241317803,30.904178978667932,3.421436255452387e-17,8.0,-35.47,1.2937979144666532,-35.04,3.5638,5.9592,9.2739,0.8918,5.7939,5.8676,0
169540,npp,1746,3532,16.514030456543,41.619270324707,-87.7978973388672,3670176,1749,2866,196611,3866787,6722,usa_chicago_2_81,41.62083333,-87.8,2,81,usa_chicago,2013-01-09 08:42:09.138534,-68.72405761507085,60.492585088970756,50.43652072185963,1.9549275071890018e-16,21.0,60.39,2.4157378735459294,60.61,5.3075,7.1119,16.514,0.7472,9.2063,12.3397,0
