lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.778,0.785,0.78
2,0.618,0.674,0.621
3,0.519,0.581,0.522
4,0.457,0.504,0.461
5,0.425,0.44,0.428
6,0.391,0.389,0.393
7,0.368,0.348,0.37
8,0.339,0.316,0.341
9,0.33,0.293,0.331
10,0.318,0.275,0.318
11,0.302,0.263,0.301
12,0.283,0.255,0.282
13,0.261,0.251,0.26
14,0.242,0.25,0.24
15,0.242,0.25,0.24
16,0.228,0.252,0.226
17,0.224,0.255,0.222
18,0.224,0.258,0.223
19,0.231,0.261,0.231
20,0.255,0.264,0.255
21,0.266,0.266,0.266
22,0.273,0.268,0.273
23,0.28,0.269,0.281
24,0.269,0.269,0.27
25,0.272,0.268,0.273
26,0.274,0.263,0.276
27,0.273,0.259,0.275
28,0.27,0.256,0.273
29,0.256,0.253,0.259
30,0.251,0.25,0.254
31,0.244,0.247,0.247
32,0.246,0.243,0.248
33,0.216,0.24,0.219
34,0.205,0.237,0.207
35,0.213,0.232,0.214
36,0.21,0.226,0.21
37,0.217,0.218,0.217
38,0.228,0.21,0.228
39,0.213,0.202,0.213
40,0.2,0.195,0.198
41,0.196,0.187,0.194
42,0.193,0.181,0.191
43,0.187,0.176,0.184
44,0.164,0.172,0.161
45,0.154,0.169,0.151
46,0.146,0.166,0.144
47,0.156,0.162,0.154
48,0.163,0.16,0.161
49,0.156,0.157,0.155
50,0.161,0.155,0.161
51,0.156,0.152,0.156
52,0.157,0.149,0.158
53,0.154,0.146,0.156
54,0.134,0.142,0.136
55,0.12,0.138,0.122
56,0.111,0.134,0.113
57,0.112,0.131,0.115
58,0.131,0.127,0.133
59,0.15,0.124,0.151
60,0.154,0.121,0.156
61,0.145,0.118,0.146
62,0.133,0.116,0.134
63,0.118,0.113,0.119
64,0.107,0.109,0.107
65,0.097,0.106,0.097
66,0.097,0.103,0.096
67,0.088,0.101,0.087
68,0.09,0.098,0.088
69,0.089,0.096,0.087
70,0.079,0.094,0.076
71,0.084,0.094,0.081
72,0.08,0.094,0.077
73,0.088,0.095,0.085
74,0.099,0.095,0.095
75,0.106,0.096,0.103
76,0.101,0.097,0.097
77,0.095,0.097,0.093
78,0.101,0.097,0.099
79,0.097,0.097,0.096
80,0.102,0.097,0.101
81,0.098,0.099,0.097
82,0.098,0.1,0.098
83,0.109,0.102,0.109
84,0.112,0.102,0.112
85,0.108,0.102,0.109
86,0.1,0.1,0.101
87,0.105,0.098,0.107
88,0.105,0.095,0.106
89,0.096,0.091,0.097
90,0.089,0.087,0.09
91,0.083,0.084,0.084
92,0.078,0.081,0.079
93,0.078,0.079,0.078
94,0.071,0.077,0.071
95,0.071,0.075,0.07
96,0.072,0.074,0.07
97,0.067,0.073,0.065
98,0.061,0.072,0.059
99,0.057,0.071,0.055
100,0.063,0.069,0.06
101,0.072,0.068,0.069
102,0.065,0.068,0.062
103,0.061,0.067,0.057
104,0.059,0.068,0.055
105,0.058,0.068,0.054
106,0.077,0.068,0.074
107,0.08,0.069,0.077
108,0.083,0.07,0.08
109,0.085,0.07,0.082
110,0.089,0.071,0.087
111,0.092,0.071,0.091
112,0.091,0.071,0.09
113,0.077,0.071,0.076
114,0.059,0.07,0.059
115,0.045,0.07,0.046
116,0.041,0.069,0.042
117,0.045,0.069,0.046
118,0.056,0.069,0.056
119,0.07,0.068,0.07
120,0.075,0.068,0.075
121,0.083,0.067,0.083
122,0.08,0.067,0.08
123,0.07,0.067,0.069
124,0.068,0.067,0.067
125,0.056,0.067,0.054
126,0.057,0.066,0.055
127,0.065,0.065,0.063
128,0.067,0.065,0.065
129,0.075,0.065,0.072
130,0.073,0.066,0.069
131,0.072,0.068,0.068
132,0.069,0.069,0.065
133,0.069,0.071,0.065
134,0.075,0.072,0.071
135,0.077,0.073,0.073
136,0.07,0.073,0.067
137,0.065,0.073,0.062
138,0.066,0.072,0.063
139,0.068,0.071,0.065
140,0.07,0.071,0.067
141,0.069,0.072,0.067
142,0.073,0.072,0.072
143,0.072,0.073,0.071
144,0.071,0.073,0.07
145,0.067,0.074,0.066
146,0.069,0.074,0.068
147,0.077,0.073,0.075
148,0.086,0.072,0.084
149,0.097,0.072,0.096
150,0.082,0.071,0.081
151,0.075,0.071,0.073
152,0.062,0.071,0.06
153,0.06,0.07,0.059
154,0.064,0.07,0.062
155,0.061,0.069,0.059
156,0.063,0.069,0.06
157,0.067,0.068,0.064
158,0.07,0.067,0.066
159,0.077,0.067,0.073
160,0.077,0.067,0.073
161,0.062,0.068,0.058
162,0.059,0.069,0.055
163,0.057,0.07,0.053
164,0.069,0.071,0.064
165,0.08,0.072,0.076
166,0.081,0.074,0.078
167,0.077,0.075,0.074
168,0.068,0.076,0.065
169,0.069,0.078,0.066
170,0.076,0.079,0.073
171,0.079,0.08,0.076
172,0.084,0.081,0.081
173,0.079,0.083,0.078
174,0.086,0.084,0.084
175,0.093,0.084,0.091
176,0.095,0.084,0.093
177,0.088,0.084,0.087
178,0.082,0.084,0.08
179,0.091,0.083,0.09
180,0.098,0.083,0.097
181,0.092,0.082,0.09
182,0.08,0.081,0.078
183,0.064,0.08,0.062
184,0.058,0.08,0.056
185,0.064,0.079,0.062
186,0.074,0.077,0.07
187,0.081,0.075,0.078
188,0.077,0.075,0.073
189,0.077,0.075,0.073
190,0.077,0.074,0.073
191,0.08,0.074,0.075
192,0.081,0.075,0.077
193,0.082,0.075,0.077
194,0.08,0.076,0.075
195,0.074,0.078,0.07
196,0.069,0.079,0.065
197,0.075,0.081,0.071
198,0.073,0.084,0.07
199,0.078,0.086,0.075
200,0.082,0.089,0.079
201,0.096,0.091,0.094
202,0.102,0.093,0.1
203,0.1,0.095,0.098
204,0.104,0.097,0.102
205,0.095,0.098,0.094
206,0.092,0.099,0.091
207,0.099,0.1,0.098
208,0.11,0.1,0.109
209,0.119,0.102,0.118
210,0.112,0.103,0.112
211,0.107,0.104,0.107
212,0.099,0.104,0.098
213,0.098,0.104,0.097
214,0.105,0.104,0.103
215,0.097,0.104,0.094
216,0.097,0.104,0.094
217,0.104,0.103,0.101
218,0.102,0.102,0.099
219,0.102,0.1,0.099
220,0.095,0.099,0.092
221,0.085,0.098,0.081
222,0.088,0.097,0.085
223,0.101,0.096,0.097
224,0.104,0.096,0.101
225,0.104,0.096,0.1
226,0.101,0.096,0.098
227,0.101,0.096,0.098
228,0.096,0.094,0.094
229,0.088,0.093,0.086
230,0.085,0.093,0.083
231,0.086,0.093,0.085
232,0.089,0.093,0.088
233,0.09,0.092,0.089
234,0.095,0.091,0.094
235,0.092,0.09,0.092
236,0.096,0.089,0.096
237,0.088,0.087,0.087
238,0.082,0.086,0.081
239,0.087,0.085,0.087
240,0.097,0.084,0.097
241,0.097,0.083,0.096
242,0.091,0.082,0.091
243,0.077,0.082,0.076
244,0.074,0.082,0.073
245,0.079,0.082,0.078
246,0.081,0.083,0.079
247,0.072,0.084,0.07
248,0.073,0.086,0.07
249,0.086,0.088,0.083
250,0.09,0.09,0.087
251,0.099,0.092,0.096
252,0.095,0.094,0.091
253,0.082,0.096,0.079
254,0.079,0.097,0.075
255,0.094,0.099,0.091
256,0.109,0.101,0.107
257,0.112,0.102,0.11
258,0.108,0.103,0.106
259,0.112,0.104,0.111
260,0.118,0.105,0.118
261,0.11,0.105,0.11
262,0.106,0.105,0.106
263,0.11,0.104,0.11
264,0.11,0.103,0.111
265,0.106,0.1,0.107
266,0.101,0.098,0.101
267,0.089,0.095,0.089
268,0.088,0.092,0.089
269,0.089,0.088,0.09
270,0.085,0.085,0.086
271,0.077,0.081,0.078
272,0.069,0.077,0.07
273,0.057,0.073,0.057
274,0.061,0.07,0.06
275,0.065,0.067,0.064
276,0.071,0.064,0.069
277,0.073,0.062,0.071
278,0.066,0.059,0.063
279,0.055,0.058,0.052
280,0.055,0.056,0.052
281,0.052,0.055,0.048
282,0.048,0.055,0.045
283,0.048,0.055,0.046
284,0.054,0.055,0.051
285,0.054,0.055,0.052
286,0.059,0.056,0.057
287,0.073,0.056,0.072
288,0.065,0.058,0.064
289,0.054,0.06,0.053
290,0.047,0.061,0.047
291,0.054,0.062,0.054
292,0.067,0.063,0.068
293,0.069,0.063,0.07
294,0.074,0.064,0.075
295,0.069,0.065,0.071
296,0.069,0.066,0.071
297,0.063,0.067,0.066
298,0.054,0.067,0.057
299,0.052,0.068,0.054
300,0.064,0.069,0.066
301,0.072,0.069,0.074
302,0.08,0.067,0.081
303,0.082,0.066,0.082
304,0.073,0.064,0.073
305,0.055,0.063,0.054
306,0.055,0.061,0.053
307,0.059,0.058,0.057
308,0.061,0.056,0.058
309,0.062,0.054,0.059
310,0.05,0.051,0.046
311,0.04,0.048,0.036
312,0.035,0.045,0.032
313,0.042,0.041,0.039
314,0.055,0.038,0.052
315,0.057,0.036,0.054
316,0.047,0.035,0.045
317,0.027,0.035,0.026
318,0.018,0.036,0.017
319,0.029,0.037,0.029
320,0.029,0.039,0.03
321,0.027,0.041,0.028
322,0.038,0.044,0.04
323,0.047,0.047,0.049
324,0.052,0.051,0.054
325,0.061,0.056,0.063
326,0.056,0.062,0.058
327,0.051,0.068,0.053
328,0.05,0.073,0.052
329,0.075,0.078,0.077
330,0.096,0.082,0.098
331,0.104,0.087,0.105
332,0.101,0.092,0.102
333,0.11,0.096,0.11
334,0.122,0.1,0.121
335,0.123,0.104,0.122
336,0.124,0.107,0.121
337,0.122,0.111,0.119
338,0.111,0.116,0.108
339,0.116,0.12,0.112
340,0.115,0.123,0.111
341,0.111,0.125,0.107
342,0.107,0.128,0.104
343,0.118,0.132,0.115
344,0.129,0.137,0.128
345,0.132,0.14,0.13
346,0.14,0.143,0.139
347,0.143,0.146,0.142
348,0.137,0.148,0.137
349,0.13,0.15,0.131
350,0.141,0.151,0.143
351,0.154,0.152,0.156
352,0.165,0.153,0.167
353,0.176,0.154,0.178
354,0.179,0.156,0.182
355,0.177,0.157,0.179
356,0.177,0.157,0.179
357,0.174,0.156,0.176
358,0.161,0.156,0.163
359,0.157,0.155,0.159
360,0.153,0.153,0.155
361,0.143,0.15,0.144
362,0.144,0.147,0.145
363,0.145,0.144,0.145
364,0.128,0.142,0.127
365,0.118,0.14,0.117
366,0.115,0.14,0.113
367,0.12,0.14,0.118
368,0.145,0.141,0.142
369,0.151,0.143,0.147
370,0.148,0.145,0.144
371,0.152,0.147,0.149
372,0.15,0.15,0.148
373,0.152,0.154,0.15
374,0.151,0.16,0.15
375,0.168,0.165,0.167
376,0.17,0.172,0.17
377,0.165,0.179,0.166
378,0.179,0.185,0.18
379,0.188,0.191,0.189
380,0.197,0.197,0.199
381,0.203,0.202,0.206
382,0.21,0.206,0.213
383,0.218,0.209,0.221
384,0.231,0.211,0.233
385,0.228,0.211,0.23
386,0.212,0.211,0.214
387,0.192,0.209,0.195
388,0.185,0.206,0.187
389,0.188,0.202,0.19
390,0.192,0.197,0.193
391,0.196,0.191,0.197
392,0.185,0.184,0.185
393,0.185,0.177,0.185
394,0.182,0.17,0.182
395,0.167,0.162,0.166
396,0.148,0.156,0.145
397,0.145,0.151,0.142
398,0.155,0.147,0.151
399,0.152,0.146,0.148
400,0.14,0.149,0.136
