lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.797,0.798,0.797
2,0.642,0.678,0.643
3,0.533,0.578,0.534
4,0.46,0.497,0.461
5,0.402,0.43,0.403
6,0.375,0.378,0.376
7,0.372,0.337,0.372
8,0.343,0.306,0.343
9,0.31,0.283,0.31
10,0.29,0.267,0.29
11,0.278,0.257,0.278
12,0.256,0.251,0.256
13,0.241,0.249,0.241
14,0.227,0.249,0.227
15,0.239,0.251,0.238
16,0.239,0.255,0.238
17,0.248,0.259,0.247
18,0.262,0.263,0.262
19,0.275,0.267,0.275
20,0.283,0.27,0.282
21,0.281,0.273,0.281
22,0.285,0.274,0.285
23,0.283,0.275,0.283
24,0.267,0.275,0.268
25,0.257,0.273,0.258
26,0.254,0.269,0.255
27,0.252,0.265,0.254
28,0.253,0.262,0.255
29,0.249,0.259,0.251
30,0.251,0.256,0.253
31,0.248,0.254,0.25
32,0.243,0.251,0.244
33,0.233,0.247,0.234
34,0.241,0.242,0.242
35,0.244,0.238,0.244
36,0.237,0.234,0.237
37,0.231,0.229,0.231
38,0.239,0.225,0.239
39,0.231,0.221,0.231
40,0.217,0.218,0.216
41,0.208,0.216,0.207
42,0.206,0.214,0.205
43,0.198,0.211,0.197
44,0.191,0.208,0.19
45,0.197,0.205,0.197
46,0.199,0.2,0.198
47,0.196,0.196,0.195
48,0.186,0.191,0.185
49,0.19,0.186,0.19
50,0.192,0.18,0.192
51,0.191,0.174,0.191
52,0.188,0.168,0.188
53,0.181,0.161,0.181
54,0.165,0.155,0.166
55,0.154,0.15,0.156
56,0.142,0.145,0.144
57,0.133,0.14,0.135
58,0.127,0.136,0.129
59,0.127,0.132,0.128
60,0.118,0.127,0.119
61,0.115,0.122,0.116
62,0.103,0.117,0.104
63,0.094,0.113,0.094
64,0.099,0.108,0.099
65,0.101,0.104,0.101
66,0.107,0.101,0.106
67,0.109,0.098,0.108
68,0.108,0.097,0.108
69,0.102,0.096,0.101
70,0.095,0.096,0.094
71,0.093,0.097,0.091
72,0.1,0.097,0.099
73,0.106,0.098,0.105
74,0.112,0.1,0.11
75,0.116,0.101,0.114
76,0.107,0.102,0.106
77,0.092,0.103,0.091
78,0.077,0.103,0.076
79,0.078,0.103,0.077
80,0.082,0.102,0.081
81,0.091,0.1,0.09
82,0.099,0.099,0.099
83,0.121,0.097,0.121
84,0.123,0.095,0.123
85,0.119,0.092,0.12
86,0.105,0.09,0.107
87,0.094,0.087,0.095
88,0.086,0.084,0.088
89,0.078,0.081,0.079
90,0.078,0.079,0.079
91,0.073,0.077,0.074
92,0.066,0.075,0.066
93,0.064,0.074,0.065
94,0.059,0.072,0.059
95,0.061,0.071,0.061
96,0.069,0.07,0.068
97,0.06,0.069,0.059
98,0.059,0.068,0.058
99,0.058,0.067,0.056
100,0.06,0.066,0.059
101,0.063,0.064,0.061
102,0.069,0.063,0.068
103,0.073,0.063,0.071
104,0.069,0.064,0.067
105,0.068,0.064,0.066
106,0.075,0.064,0.073
107,0.073,0.065,0.071
108,0.072,0.065,0.071
109,0.073,0.065,0.072
110,0.067,0.063,0.065
111,0.069,0.061,0.068
112,0.063,0.059,0.062
113,0.054,0.057,0.054
114,0.047,0.055,0.047
115,0.043,0.054,0.044
116,0.038,0.051,0.039
117,0.039,0.049,0.04
118,0.049,0.046,0.049
119,0.05,0.044,0.05
120,0.046,0.042,0.046
121,0.045,0.04,0.045
122,0.041,0.038,0.041
123,0.036,0.036,0.035
124,0.025,0.035,0.024
125,0.025,0.034,0.024
126,0.028,0.034,0.027
127,0.032,0.034,0.031
128,0.044,0.034,0.042
129,0.047,0.034,0.045
130,0.04,0.035,0.038
131,0.036,0.036,0.034
132,0.039,0.037,0.037
133,0.037,0.039,0.035
134,0.038,0.041,0.036
135,0.036,0.042,0.034
136,0.039,0.044,0.037
137,0.034,0.045,0.032
138,0.039,0.045,0.037
139,0.047,0.046,0.045
140,0.053,0.047,0.052
141,0.055,0.048,0.053
142,0.051,0.049,0.05
143,0.048,0.049,0.047
144,0.044,0.048,0.044
145,0.048,0.047,0.048
146,0.048,0.046,0.048
147,0.048,0.044,0.048
148,0.049,0.041,0.048
149,0.047,0.039,0.046
150,0.039,0.036,0.038
151,0.038,0.033,0.037
152,0.039,0.03,0.038
153,0.032,0.027,0.031
154,0.022,0.024,0.021
155,0.009,0.02,0.008
156,0.006,0.017,0.004
157,0.006,0.014,0.004
158,0.008,0.01,0.006
159,0.007,0.007,0.005
160,0.009,0.003,0.007
161,0.0,0.001,-0.002
162,-0.004,-0.001,-0.007
163,-0.011,-0.003,-0.013
164,-0.01,-0.004,-0.012
165,-0.007,-0.005,-0.009
166,-0.001,-0.005,-0.003
167,-0.003,-0.005,-0.005
168,-0.005,-0.005,-0.007
169,-0.005,-0.005,-0.006
170,-0.001,-0.005,-0.003
171,-0.001,-0.004,-0.002
172,-0.003,-0.003,-0.004
173,0.0,-0.001,-0.001
174,0.0,0.001,-0.0
175,0.006,0.002,0.005
176,0.002,0.003,0.001
177,-0.007,0.004,-0.007
178,-0.005,0.004,-0.005
179,0.001,0.003,0.001
180,0.005,0.003,0.004
181,0.014,0.002,0.013
182,0.016,0.002,0.015
183,0.009,0.001,0.007
184,0.001,0.001,-0.001
185,-0.002,0.0,-0.003
186,0.003,-0.001,0.001
187,0.001,-0.002,-0.001
188,-0.004,-0.002,-0.006
189,-0.003,-0.002,-0.005
190,-0.0,-0.001,-0.002
191,0.01,0.001,0.008
192,0.007,0.002,0.005
193,-0.0,0.004,-0.002
194,-0.009,0.006,-0.011
195,-0.014,0.008,-0.016
196,-0.013,0.011,-0.015
197,-0.0,0.013,-0.002
198,0.013,0.016,0.011
199,0.02,0.018,0.019
200,0.025,0.02,0.024
201,0.026,0.022,0.025
202,0.036,0.024,0.035
203,0.038,0.026,0.037
204,0.041,0.028,0.041
205,0.035,0.029,0.034
206,0.031,0.03,0.031
207,0.04,0.031,0.04
208,0.043,0.031,0.043
209,0.039,0.03,0.039
210,0.036,0.029,0.036
211,0.03,0.028,0.029
212,0.018,0.027,0.018
213,0.011,0.025,0.01
214,0.01,0.022,0.009
215,0.009,0.02,0.008
216,0.011,0.018,0.009
217,0.01,0.015,0.008
218,0.015,0.012,0.013
219,0.01,0.008,0.009
220,0.009,0.006,0.007
221,0.01,0.005,0.008
222,0.007,0.004,0.005
223,0.01,0.005,0.008
224,0.007,0.006,0.005
225,0.009,0.007,0.007
226,0.004,0.008,0.003
227,0.006,0.009,0.004
228,0.006,0.01,0.005
229,0.003,0.011,0.002
230,0.004,0.012,0.003
231,0.01,0.014,0.009
232,0.015,0.016,0.015
233,0.018,0.018,0.017
234,0.02,0.019,0.019
235,0.017,0.019,0.017
236,0.022,0.018,0.022
237,0.022,0.017,0.022
238,0.021,0.015,0.022
239,0.022,0.013,0.023
240,0.026,0.011,0.026
241,0.027,0.009,0.026
242,0.024,0.007,0.023
243,0.012,0.006,0.011
244,-0.004,0.004,-0.004
245,-0.006,0.003,-0.007
246,-0.008,0.002,-0.009
247,-0.013,0.002,-0.014
248,-0.001,0.001,-0.003
249,0.005,0.002,0.004
250,0.005,0.003,0.003
251,0.001,0.004,-0.0
252,-0.006,0.005,-0.008
253,-0.014,0.007,-0.016
254,-0.018,0.007,-0.019
255,-0.014,0.008,-0.014
256,-0.005,0.01,-0.005
257,0.012,0.012,0.011
258,0.025,0.013,0.024
259,0.033,0.015,0.033
260,0.045,0.016,0.045
261,0.048,0.017,0.048
262,0.04,0.018,0.041
263,0.028,0.018,0.028
264,0.026,0.018,0.027
265,0.025,0.018,0.026
266,0.02,0.017,0.021
267,0.005,0.014,0.007
268,0.002,0.011,0.003
269,0.0,0.008,0.001
270,-0.006,0.005,-0.005
271,-0.007,0.002,-0.006
272,-0.015,-0.001,-0.015
273,-0.027,-0.003,-0.027
274,-0.016,-0.005,-0.017
275,-0.007,-0.008,-0.007
276,0.001,-0.01,0.001
277,0.003,-0.012,0.002
278,-0.004,-0.015,-0.005
279,-0.02,-0.017,-0.021
280,-0.02,-0.018,-0.021
281,-0.02,-0.018,-0.021
282,-0.017,-0.018,-0.018
283,-0.019,-0.017,-0.02
284,-0.015,-0.016,-0.015
285,-0.018,-0.015,-0.018
286,-0.022,-0.015,-0.023
287,-0.007,-0.015,-0.007
288,-0.012,-0.015,-0.012
289,-0.008,-0.015,-0.008
290,-0.002,-0.014,-0.002
291,0.0,-0.013,0.001
292,-0.005,-0.012,-0.004
293,-0.015,-0.011,-0.014
294,-0.016,-0.01,-0.014
295,-0.018,-0.009,-0.016
296,-0.023,-0.007,-0.021
297,-0.021,-0.005,-0.019
298,-0.015,-0.002,-0.013
299,-0.007,0.001,-0.006
300,0.011,0.005,0.012
301,0.021,0.009,0.022
302,0.02,0.012,0.02
303,0.013,0.014,0.013
304,0.014,0.016,0.014
305,0.012,0.018,0.013
306,0.016,0.02,0.016
307,0.027,0.021,0.026
308,0.025,0.023,0.025
309,0.032,0.024,0.031
310,0.036,0.023,0.035
311,0.029,0.023,0.028
312,0.016,0.022,0.016
313,0.013,0.02,0.013
314,0.016,0.017,0.015
315,0.021,0.014,0.021
316,0.028,0.011,0.028
317,0.026,0.007,0.026
318,0.016,0.004,0.017
319,0.002,0.002,0.003
320,-0.007,-0.0,-0.006
321,-0.019,-0.003,-0.018
322,-0.019,-0.005,-0.017
323,-0.021,-0.006,-0.019
324,-0.013,-0.006,-0.011
325,-0.002,-0.005,-0.0
326,0.0,-0.003,0.003
327,-0.001,0.001,0.001
328,-0.008,0.005,-0.006
329,-0.005,0.01,-0.004
330,0.004,0.015,0.005
331,0.006,0.02,0.006
332,0.028,0.026,0.029
333,0.048,0.033,0.048
334,0.051,0.04,0.051
335,0.053,0.048,0.053
336,0.068,0.056,0.067
337,0.074,0.063,0.074
338,0.074,0.07,0.073
339,0.075,0.077,0.074
340,0.081,0.084,0.08
341,0.077,0.09,0.076
342,0.082,0.095,0.081
343,0.101,0.1,0.101
344,0.125,0.104,0.125
345,0.13,0.107,0.131
346,0.124,0.108,0.125
347,0.113,0.109,0.113
348,0.091,0.109,0.091
349,0.079,0.108,0.08
350,0.069,0.106,0.07
351,0.093,0.103,0.095
352,0.118,0.099,0.119
353,0.124,0.094,0.125
354,0.116,0.09,0.118
355,0.096,0.086,0.098
356,0.087,0.082,0.088
357,0.072,0.078,0.074
358,0.064,0.075,0.065
359,0.071,0.071,0.071
360,0.077,0.068,0.077
361,0.072,0.066,0.073
362,0.067,0.063,0.067
363,0.056,0.062,0.056
364,0.042,0.061,0.042
365,0.032,0.061,0.032
366,0.031,0.061,0.031
367,0.045,0.063,0.045
368,0.066,0.065,0.066
369,0.067,0.067,0.067
370,0.074,0.068,0.073
371,0.08,0.069,0.08
372,0.083,0.07,0.082
373,0.083,0.072,0.083
374,0.083,0.075,0.083
375,0.097,0.079,0.097
376,0.097,0.083,0.098
377,0.096,0.086,0.096
378,0.09,0.09,0.091
379,0.087,0.093,0.089
380,0.092,0.095,0.094
381,0.091,0.098,0.093
382,0.093,0.099,0.096
383,0.095,0.101,0.097
384,0.091,0.101,0.093
385,0.089,0.101,0.091
386,0.082,0.1,0.084
387,0.086,0.098,0.088
388,0.086,0.096,0.088
389,0.088,0.092,0.089
390,0.093,0.089,0.093
391,0.098,0.084,0.098
392,0.093,0.079,0.094
393,0.089,0.074,0.09
394,0.081,0.069,0.081
395,0.067,0.063,0.067
396,0.053,0.058,0.052
397,0.045,0.053,0.045
398,0.049,0.049,0.049
399,0.045,0.046,0.045
400,0.04,0.045,0.04
