gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2617,520,13.6136455535889,41.6547737121582,-87.7691497802734,3670176,2617,318,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-04-18 06:50:31.666577,92.3406613471486,60.92932895806298,50.72692588816345,7.842095511977268e-19,3.0,-60.9,2.4157378735459294,-61.18,17.6332,20.8858,26.0434,0.7244,12.1196,9.8619,0
103031,npp,1573,3236,16.4004135131836,41.6598205566406,-87.7715682983398,3670176,1574,2576,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-04-18 08:31:01.606765,-70.45889142855607,53.24467262909538,45.209605889602315,3.4807534868645036e-11,19.0,53.19,1.9513309067639726,52.82,14.4157,16.9373,20.6736,0.8933,14.8547,14.6503,0
103388,npp,2550,1725,18.0288562774658,41.6560287475586,-87.7752227783203,3670176,2550,1311,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-04-21 07:34:39.457720,99.5688923670068,17.629664939932443,15.560877679549693,2.758621800797827e-22,10.0,-17.65,1.0442604737599883,-18.26,11.6053,15.2238,18.6551,0.9938,17.816,17.9176,0
103625,npp,1020,689,17.1952571868896,41.6583671569824,-87.7717895507812,3670176,1019,470,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-04-23 06:56:48.094272,93.43218810757055,57.03389931847924,47.99893945605297,1.3051910224630352e-19,4.0,-57.02,2.1127631471468895,-57.31,16.2976,18.5164,22.9082,0.8171,14.5046,14.0504,0
103745,npp,211,177,26.6807308197021,41.6605834960938,-87.7736206054688,3670176,214,86,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-04-24 06:37:48.859011,90.40313378467339,67.4564835136773,54.89097156958683,2.8304014685070823e-17,1.0,-67.41,3.1865100272627664,-67.605,21.7866,24.893,29.2583,0.6078,15.6909,16.2165,0
103988,npp,944,1894,14.2479734420776,41.6597557067871,-87.7734756469727,3670176,944,1467,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-04-26 07:40:52.358919,96.41445919880658,8.13805099034418,7.203112530309015,2.112142532258539e-15,11.0,-8.12,1.0,-8.76,12.6965,14.423,17.1584,1.049,14.9548,14.9462,0
104104,npp,186,1382,13.4430093765259,41.6617813110352,-87.7719421386719,3670176,186,1040,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-04-27 07:22:00.239948,97.50476891645677,34.43872450993995,30.0603203513824,1.7584801592326686e-12,8.0,-34.45,1.2937979144666532,-34.96,11.646,13.8501,16.5671,1.0924,14.8152,14.6852,0
132656,npp,1086,1370,17.0454998016357,41.6555595397949,-87.7722778320312,3670176,1085,1032,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-08-17 07:21:00.473911,96.89732146438065,34.97376655801643,30.51083007035082,6.526014787666553e-23,8.0,-34.96,1.2937979144666532,-34.96,11.646,13.8501,16.5671,1.0924,17.5997,18.6205,0
132835,npp,319,849,10.6347236633301,41.6559562683105,-87.76904296875,3670176,317,641,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-08-18 07:02:04.815563,93.97407350533429,52.89365188387461,44.941263585129285,6.38853961310588e-26,5.0,-52.86,1.9513309067639726,-52.86,14.096,18.0976,20.6223,0.836,11.3054,8.8908,0
133209,npp,934,2559,8.70809459686279,41.6559181213379,-87.7702331542969,3670176,934,2070,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-08-20 08:04:57.668719,-74.36639239872554,28.675379245826324,25.152741167285335,1.2791656111964743e-27,15.0,28.66,1.184412938166907,28.66,10.775,14.0431,18.918,1.0774,10.6256,9.382,0
133392,npp,233,2054,9.13451385498047,41.6560440063477,-87.7711944580078,3670176,233,1620,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-08-21 07:46:09.121633,-69.74627413037278,1.2203624920318206,1.0809216045665364,8.330691778871709e-28,12.0,1.19,1.0,1.25,10.7881,15.1299,19.7914,1.0,9.1345,9.1345,0
133572,npp,2575,1542,10.273380279541,41.6613464355469,-87.7726593017578,3670176,2575,1157,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-08-22 07:27:17.017879,97.97838429390869,27.134507113017946,23.826540218337975,3.215161570852058e-26,9.0,-27.13,1.1367971201176101,-27.08,10.6071,13.6713,25.7016,1.1067,12.1409,11.3694,0
133749,npp,1818,1023,14.2846050262451,41.6569900512695,-87.771728515625,3670176,1817,752,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-08-23 07:08:23.135208,95.47279288241198,47.750020539269364,40.96780176567534,6.652056541166411e-23,6.0,-47.74,1.646109783506203,-47.7,12.9898,14.8802,19.1978,1.0168,14.7681,14.5243,0
133933,npp,1015,507,18.6451816558838,41.6593437194824,-87.7698364257812,3670176,1016,307,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-08-24 06:49:25.694123,92.33403742375766,61.215682792017816,50.921758830879284,4.52671475365118e-18,3.0,-61.18,2.5331140255951103,-61.18,17.6332,20.8858,26.0434,0.7244,14.2453,13.5068,0
133944,npp,3063,3224,18.9217014312744,41.6598815917969,-87.768684387207,3670176,3064,2562,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-08-24 08:29:55.635541,-70.40914164558093,52.90546818812843,44.95455734484522,1.290904221089992e-24,19.0,52.87,1.9513309067639726,52.82,14.4157,16.9373,20.6736,0.8933,16.1468,16.9025,0
134124,npp,2384,2725,13.0156621932983,41.658878326416,-87.7718734741211,3670176,2386,2187,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-08-25 08:11:10.650216,-72.61704956341934,36.07303516374336,31.43678446868287,6.707874880340858e-20,16.0,36.05,1.2937979144666532,36.03,10.7746,13.5104,16.1682,1.1199,14.7475,14.5758,0
134308,npp,1692,2223,13.338978767395,41.6599006652832,-87.7736434936523,3670176,1692,1782,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-08-26 07:52:23.889486,-73.19604075376516,10.981247169293601,9.713842847823651,7.963423744719386e-14,13.0,10.95,1.015504800579495,11.01,11.4005,14.0326,17.581,1.0782,14.4468,14.382,0
134492,npp,972,1713,9.16224575042725,41.6572952270508,-87.7689437866211,3670176,972,1300,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-08-27 07:33:33.574888,98.2398193396416,18.32876323978433,16.173334963841786,4.1794102570595845e-07,10.0,-18.31,1.0442604737599883,-18.26,11.6053,15.2238,18.6551,0.9938,9.3252,9.1057,0
134687,npp,2050,3858,19.9344806671143,41.6583633422852,-87.7712631225586,3670176,2053,3092,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-08-28 08:54:48.289502,-66.3412056588331,66.71345322549618,54.45703759622519,3.653207062949033e-08,23.0,66.64,3.1865100272627664,66.57,19.3039,22.0088,26.9958,0.6874,14.4789,13.7039,0
137512,npp,1562,1711,13.5867109298706,41.6616897583008,-87.772819519043,3670176,1562,1298,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-12 07:33:27.638640,98.47813996452655,18.432965204347823,16.26453259547336,4.623485569664382e-06,10.0,-18.42,1.0442604737599883,-18.26,11.6053,15.2238,18.6551,0.9938,13.5621,13.5028,0
137701,npp,812,1194,17.8965969085693,41.656436920166,-87.7741165161133,3670176,811,884,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-13 07:14:33.768662,95.99064151204068,41.90386392806041,36.26876866264687,5.308026836828078e-13,7.0,-41.88,1.4867838833500562,-41.81,11.9812,15.0879,19.5534,1.0028,17.019,17.9464,0
137713,npp,2638,3856,25.8228034973145,41.6606178283691,-87.7696533203125,3670176,2635,3091,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-13 08:54:40.581690,-65.89872292542486,66.67872137036024,54.4360180870441,1.1821675613507193e-05,23.0,66.61,3.1865100272627664,66.57,19.3039,22.0088,26.9958,0.6874,16.3268,17.7518,0
138092,npp,1357,2891,13.6317825317383,41.6608848571777,-87.7704544067383,3670176,1356,2331,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-15 08:17:17.759320,-71.9695067696108,42.45317157150775,36.71930290975608,2.5804059452255542e-20,17.0,42.42,1.4867838833500562,42.49,11.5074,13.8585,17.4695,1.0917,14.9774,14.8823,0
138282,npp,656,2388,14.724591255188,41.6611480712891,-87.7724227905273,3670176,656,1931,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-16 07:58:31.006553,-74.54019013000196,20.12414385220874,17.74334687443967,1.2637660068537319e-26,14.0,20.09,1.0837787002826917,20.24,10.2699,13.1272,17.3403,1.1526,16.6038,16.971,0
138477,npp,3015,1880,14.6118402481079,41.6594886779785,-87.773063659668,3670176,3015,1454,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-17 07:39:42.471915,99.64425440844319,8.925337490743491,7.898725179881198,7.784396716493584e-29,11.0,-8.93,1.0,-8.76,12.6965,14.423,17.1584,1.049,15.3187,15.3279,0
138675,npp,2274,1368,16.5655002593994,41.656120300293,-87.7699966430664,3670176,2275,1031,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-18 07:20:50.376655,98.02734489830513,35.04577979399941,30.571809081979232,1.0105217623497784e-29,8.0,-35.04,1.2937979144666532,-34.96,11.646,13.8501,16.5671,1.0924,17.2287,18.0962,0
138688,npp,977,4011,21.456729888916,41.6570358276367,-87.7698287963867,3670176,981,3173,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-18 09:00:51.850108,-65.11880640453035,69.19866936573271,55.90400558824429,1.860249311661894e-28,24.0,69.12,3.5496478698597698,69.095,17.7716,20.7254,25.1249,0.73,15.3359,15.6637,0
138868,npp,1503,846,12.4269933700562,41.6577301025391,-87.7672576904297,3670176,1501,638,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-19 07:01:52.947956,93.8735832425933,52.97306363602704,45.00166283794863,8.188795945180302e-29,5.0,-52.94,1.9513309067639726,-52.86,14.096,18.0976,20.6223,0.836,12.2239,10.3892,0
138881,npp,361,3541,26.1200065612793,41.6587791442871,-87.7662353515625,3670176,361,2874,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-19 08:42:12.214536,-68.36975822920536,60.645104142895605,50.540689684143814,5.633299732587391e-30,21.0,60.59,2.4157378735459294,60.61,17.1038,20.4606,24.0118,0.7395,17.4726,19.3148,0
139658,npp,658,1539,16.059343338012702,41.6574096679688,-87.7728652954102,3670176,658,1154,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-23 07:27:05.208908,99.28818066137812,27.276857472647723,23.94896258723185,5.4267395999923635e-17,9.0,-27.28,1.1367971201176101,-27.08,10.6071,13.6713,25.7016,1.1067,17.2306,17.7727,0
139851,npp,2968,1019,17.7327270507812,41.6593475341797,-87.7744216918945,3670176,2968,749,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-24 07:08:09.564965,95.38807818463296,47.88673535597904,41.07499024440236,3.371535960803655e-10,6.0,-47.87,1.646109783506203,-47.7,12.9898,14.8802,19.1978,1.0168,16.8628,18.0303,0
139866,npp,1775,3698,14.9481153488159,41.6560554504395,-87.7688751220703,3670176,1772,2991,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-24 08:48:21.714772,-66.92436452836994,63.811347448342,52.64391946192286,4.1333938337104174e-18,22.0,63.75,2.7445598364131496,63.77,16.4293,19.7098,21.4381,0.7676,13.3949,11.4746,0
140059,npp,1138,3220,19.1221561431885,41.659538269043,-87.7661743164062,3670176,1140,2559,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-25 08:29:42.086460,-70.9118873883219,52.81236947185735,44.88308308512303,2.250806116724743e-11,19.0,52.76,1.9513309067639726,52.82,14.4157,16.9373,20.6736,0.8933,16.2496,17.0816,0
140245,npp,471,2721,8.5742359161377,41.6597747802734,-87.7705307006836,3670176,471,2184,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-09-26 08:10:57.119124,-73.7817917118763,35.913492573003175,31.30203579348857,0.0003145197724019766,16.0,35.88,1.2937979144666532,36.03,10.7746,13.5104,16.1682,1.1199,11.3146,9.602,0
142941,npp,438,1015,15.3465538024902,41.6557731628418,-87.7744903564453,3670176,438,746,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-10-10 07:07:58.637804,95.76610794346215,48.017984535498115,41.174849739104324,0.00042766188658319745,6.0,-48.0,1.646109783506203,-47.7,12.9898,14.8802,19.1978,1.0168,15.4132,15.6041,0
143138,npp,2731,499,23.0202713012695,41.6592712402344,-87.7748641967773,3670176,2730,302,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-10-11 06:49:01.231342,92.32363972052603,61.38589577676485,51.03237261136543,7.794615964457164e-09,3.0,-61.34,2.5331140255951103,-61.18,17.6332,20.8858,26.0434,0.7244,15.9725,16.6761,0
143151,npp,1694,3215,15.5937337875366,41.6582069396973,-87.7669830322266,3670176,1692,2556,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-10-11 08:29:31.174685,-70.35515757941113,52.68203361664636,44.78240684400328,0.0004383995132225568,19.0,52.63,1.9513309067639726,52.82,14.4157,16.9373,20.6736,0.8933,14.4413,13.9297,0
144124,npp,1192,672,15.7358455657959,41.6581573486328,-87.7690048217773,3670176,1192,453,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-10-16 06:55:25.082790,93.53359967716966,57.45980722835965,48.298250666112374,2.4414203225576084e-31,4.0,-57.43,2.2013981571160284,-57.31,16.2976,18.5164,22.9082,0.8171,13.8668,12.8579,0
144136,npp,119,3378,18.4527130126953,41.6573905944824,-87.7673568725586,3670176,120,2727,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-10-16 08:35:49.689232,-69.38864654160885,56.906787237544535,47.90637709720662,2.4315049500798797e-28,20.0,56.85,2.1127631471468895,56.95,14.6701,18.4527,26.0697,0.8199,15.1299,15.1299,0
144930,npp,422,1366,6.60500335693359,41.6546745300293,-87.7692260742188,3670176,422,1029,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-10-20 07:20:42.784714,97.33623484136783,35.147038270338946,30.653864972479823,1.9373133911476332e-25,8.0,-35.13,1.2937979144666532,-34.96,11.646,13.8501,16.5671,1.0924,9.53,7.2153,0
144942,npp,2198,4006,21.8134078979492,41.6568832397461,-87.7743225097656,3670176,2199,3171,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-10-20 09:00:44.260339,-65.12494016565391,69.13700339447323,55.86129030791356,3.390951212103443e-29,24.0,69.04,3.5496478698597698,69.095,17.7716,20.7254,25.1249,0.73,15.4364,15.9241,0
145125,npp,2733,845,15.1485109329224,41.659740447998,-87.7693405151367,3670176,2732,637,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-10-21 07:01:47.169702,94.3099987331898,52.998758434459816,45.01528261368043,5.118234760726387e-20,5.0,-52.96,1.9513309067639726,-52.86,14.096,18.0976,20.6223,0.836,13.6186,12.6644,0
145140,npp,1592,3537,19.9544944763184,41.6617126464844,-87.7722702026367,3670176,1592,2871,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-10-21 08:42:06.438787,-68.35416742428423,60.56378637523895,50.478219779519236,6.189724779812434e-26,21.0,60.5,2.4157378735459294,60.61,17.1038,20.4606,24.0118,0.7395,14.9204,14.7556,0
145324,npp,1944,333,19.5762767791748,41.6559867858887,-87.7696685791016,3670176,1944,181,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-10-22 06:42:49.776929,91.22766929868725,64.69777349692875,53.19445699373054,2.3419243249484485e-13,2.0,-64.64,2.8345692104261015,-64.56,19.597,22.7644,26.4415,0.6646,14.0052,13.011,0
145338,npp,956,3053,18.291296005249,41.6593933105469,-87.7671051025391,3670176,955,2454,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-10-22 08:23:25.059500,-71.46622624406943,47.94252453088284,41.117713199906525,6.660303368458742e-21,18.0,47.9,1.646109783506203,48.03,12.7857,14.9932,17.3216,1.0091,17.1335,18.4581,0
145718,npp,2668,2050,10.9880437850952,41.6571578979492,-87.7686233520508,3670176,2668,1616,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-10-24 07:45:53.393176,-49.88149606507944,1.1413062375040364,1.0107919518172312,1.6028807453648144e-07,12.0,0.96,1.0,1.25,10.7881,15.1299,19.7914,1.0,10.988,10.988,0
148850,npp,299,2053,10.38525390625,41.6562080383301,-87.7679672241211,3670176,299,1619,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-11-09 07:46:00.643407,-51.29622589355877,1.321742865520156,1.17055623051731,0.00015110312811521614,12.0,1.13,1.0,1.25,10.7881,15.1299,19.7914,1.0,10.3853,10.3853,0
149640,npp,2484,2724,10.2090969085693,41.657886505127,-87.7692489624023,3670176,2485,2186,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-11-13 08:11:05.959009,-73.42281352104105,36.04010870848936,31.404375059468972,2.95770214641195e-26,16.0,36.01,1.2937979144666532,36.03,10.7746,13.5104,16.1682,1.1199,12.5782,11.4328,0
149826,npp,1780,2223,21.7391357421875,41.6592445373535,-87.7668838500977,3670176,1780,1781,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-11-14 07:52:19.248845,-77.42274416192957,10.976638433941334,9.708410016645018,3.2070794157852118e-31,13.0,10.95,1.015504800579495,11.01,11.4005,14.0326,17.581,1.0782,22.7187,23.439,0
150015,npp,1064,1713,19.7491493225098,41.6590118408203,-87.7666778564453,3670176,1064,1299,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-11-15 07:33:28.986417,98.30530556326518,18.33903507122674,16.18003815370044,9.952503469652031e-32,10.0,-18.31,1.0442604737599883,-18.26,11.6053,15.2238,18.6551,0.9938,19.4634,19.6273,0
150197,npp,320,1196,15.3305292129517,41.655345916748,-87.7729873657227,3670176,318,885,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-11-16 07:14:35.166962,96.07000487454472,41.83336483864216,36.20596926180978,8.376453642398579e-31,7.0,-41.81,1.4867838833500562,-41.81,11.9812,15.0879,19.5534,1.0028,15.2931,15.3732,0
150209,npp,2146,3855,22.2696075439453,41.6566276550293,-87.7690277099609,3670176,2149,3090,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-11-16 08:54:43.761554,-66.1939642067636,66.6762531551649,54.424173760547845,1.2541689491585561e-30,23.0,66.59,3.1865100272627664,66.57,19.3039,22.0088,26.9958,0.6874,15.2117,15.3092,0
150384,npp,2618,678,20.3616046905518,41.6591186523438,-87.7724151611328,3670176,2617,459,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-11-17 06:55:39.566474,93.30746903965337,57.33222587835921,48.20505928937391,6.614916696443569e-28,4.0,-57.29,2.2013981571160284,-57.31,16.2976,18.5164,22.9082,0.8171,15.9681,16.6376,0
150398,npp,1527,3382,21.5832595825195,41.6573257446289,-87.77392578125,3670176,1527,2731,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-11-17 08:36:04.174489,-69.54493048313113,57.01540254556221,47.98246485424901,3.202488357919261e-30,20.0,56.95,2.1127631471468895,56.95,14.6701,18.4527,26.0697,0.8199,16.6116,17.6967,0
150569,npp,1815,167,23.2994060516357,41.6563568115234,-87.7717056274414,3670176,1816,80,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-11-18 06:36:40.405681,90.3474556354524,67.64946740734662,54.99438785493098,3.891204151869913e-23,1.0,-67.58,3.1865100272627664,-67.605,21.7866,24.893,29.2583,0.6078,14.6298,14.1613,0
150583,npp,877,2891,18.8804702758789,41.6584930419922,-87.7751083374023,3670176,876,2332,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-11-18 08:17:21.027049,-72.38939273939346,42.46290880947483,36.72221016601269,8.213050894076804e-28,17.0,42.42,1.4867838833500562,42.49,11.5074,13.8585,17.4695,1.0917,18.5076,20.6125,0
151130,npp,1826,1371,17.7987442016602,41.660228729248,-87.7680282592773,3670176,1827,1033,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-11-21 07:20:55.568415,97.85741920554486,34.93180696033395,30.471834066989466,5.291032036310667e-11,8.0,-34.92,1.2937979144666532,-34.96,11.646,13.8501,16.5671,1.0924,18.1819,19.4434,0
151307,npp,1045,850,20.622278213501,41.6611366271973,-87.7681045532227,3670176,1047,642,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-11-22 07:01:59.963646,94.38122639461471,52.868423900981796,44.91590488688252,0.0003290245939756259,5.0,-52.83,1.9513309067639726,-52.86,14.096,18.0976,20.6223,0.836,16.4237,17.2406,0
151317,npp,2990,3541,24.1740436553955,41.6579818725586,-87.7670593261719,3670176,2988,2874,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-11-22 08:42:17.453969,-68.06438324086594,60.65418606766163,50.53837889630098,2.388658977655126e-12,21.0,60.59,2.4157378735459294,60.61,17.1038,20.4606,24.0118,0.7395,16.6671,17.8758,0
151451,npp,2341,3055,19.0691261291504,41.6630439758301,-87.7731323242188,3670176,2342,2457,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-11-23 08:23:37.002175,-71.88327438055646,48.0462955294836,41.19866311676612,1.3803121719979729e-05,18.0,47.96,1.646109783506203,48.03,12.7857,14.9932,17.3216,1.0091,17.606,19.243,0
154919,npp,865,1540,17.0303440093994,41.6580505371094,-87.7693405151367,3670176,866,1155,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-12-12 07:27:12.421667,99.21689147838048,27.197994696314787,23.87985870216448,1.054046438233422e-27,9.0,-27.23,1.1367971201176101,-27.08,10.6071,13.6713,25.7016,1.1067,18.0847,18.8473,0
155101,npp,108,1020,13.9380102157593,41.6548194885254,-87.7677459716797,3670176,107,749,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-12-13 07:08:16.753346,95.08642965376688,47.828544939682736,41.02762726169586,1.8566893282609553e-33,6.0,-47.83,1.646109783506203,-47.7,12.9898,14.8802,19.1978,1.0168,14.5575,14.1719,0
155113,npp,1986,3696,25.8630561828613,41.6581344604492,-87.7712478637695,3670176,1989,2990,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-12-13 08:48:30.681359,-67.36898858425809,63.821268806829586,52.6471414000941,2.3496064317454642e-29,22.0,63.71,2.7445598364131496,63.77,16.4293,19.7098,21.4381,0.7676,17.3719,19.8533,0
155278,npp,2393,503,29.350341796875,41.6604957580566,-87.7671356201172,3670176,2393,304,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-12-14 06:49:19.305165,92.38851762431995,61.260635205827214,50.94912650817687,2.7170181639534295e-32,3.0,-61.26,2.5331140255951103,-61.18,17.6332,20.8858,26.0434,0.7244,18.4714,21.2617,0
155293,npp,1353,3218,25.5990200042725,41.6620903015137,-87.7728652954102,3670176,1353,2558,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-12-14 08:29:49.246614,-70.47761733681337,52.798567626814446,44.871243878260614,2.0826444233767285e-30,19.0,52.71,1.9513309067639726,52.82,14.4157,16.9373,20.6736,0.8933,19.5688,22.8673,0
156955,npp,1781,4005,16.5749530792236,41.6540336608887,-87.7683486938477,3670176,1783,3170,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2012-12-23 09:00:52.983314,-64.9542107142189,69.15987037957883,55.8797334120108,0.00022623796882741544,24.0,69.03,3.5496478698597698,69.095,17.7716,20.7254,25.1249,0.73,13.9606,12.1,0
168805,npp,597,154,33.7110214233398,41.659782409668,-87.769287109375,3670176,599,73,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2013-01-05 06:36:32.285395,90.42215831889563,67.79917691440299,55.09193786460006,0.0003651868870259638,1.0,-67.8,3.3166247903554,-67.605,21.7866,24.893,29.2583,0.6078,17.7886,20.4895,0
169173,npp,1335,1873,16.7644309997559,41.66015625,-87.7708358764648,3670176,1335,1447,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2013-01-07 07:39:37.621528,99.17648971484167,9.314765260120028,8.242673687766581,7.499569645756666e-10,11.0,-9.34,1.0,-8.76,12.6965,14.423,17.1584,1.049,17.4713,17.586,0
169348,npp,578,1360,20.1221046447754,41.6587944030762,-87.771728515625,3670176,579,1026,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2013-01-08 07:20:45.524100,97.87956558155932,35.354116473030516,30.831438631990213,3.476805364550356e-17,8.0,-35.38,1.2937979144666532,-34.96,11.646,13.8501,16.5671,1.0924,19.9776,21.9814,0
169540,npp,1739,3532,20.3045387268066,41.65771484375,-87.7698211669922,3670176,1738,2866,196611,3866787,5973,usa_chicago_9_72,41.65833333,-87.77083333,9,72,usa_chicago,2013-01-09 08:42:07.359259,-68.26900965213922,60.493027644557586,50.43699495902906,1.9857792239636618e-16,21.0,60.39,2.4157378735459294,60.61,17.1038,20.4606,24.0118,0.7395,15.0653,15.0145,0
