gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1999,531,147.482192993164,41.8119163513184,-87.6506423950195,3670144,2004,327,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-02 06:50:34.557946,92.1955990552937,60.69690429210185,50.56444667127803,0.0146025934704981,4.0,-60.66,2.4157378735459294,-60.97,110.6355,136.8405,163.4097,0.596,85.9609,87.8981,87.48818907196392,0
101048,npp,954,3238,121.19750213623,41.8142204284668,-87.6582260131836,3670144,954,2579,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-02 08:31:04.497964,-70.19930233880568,53.30269064879327,45.24972854446811,0.0009573843116572384,20.0,53.24,1.9513309067639726,52.9,87.1571,115.7012,131.1564,0.7049,84.3724,85.43,85.43,0
101163,npp,1182,20,149.910095214844,41.8152275085449,-87.65380859375,3670144,1189,6,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-03 06:31:33.533000,269.14064949138333,69.98613871820963,56.32386706443539,0.03182155405984841,1.0,-69.92,3.5496478698597698,-70.0,70.9387,178.5842,226.7146,0.4567,73.4777,68.4608,67.56753382898894,0
101172,npp,292,2743,97.9789810180664,41.8119735717773,-87.6531600952148,3670144,293,2201,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-03 08:12:21.265864,-73.7756671943201,36.82067041050213,32.06090063048722,0.008877903263944031,17.0,36.78,1.357151599901897,36.22,78.6477,93.3707,109.5165,0.8735,84.9513,85.5809,85.33168744927809,0
101294,npp,2673,2243,99.4966201782227,41.8110008239746,-87.6532592773438,3670144,2673,1800,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-04 07:53:34.476451,-77.47578845193692,12.106990139638633,10.70576617663893,0.027439036060818982,14.0,12.08,1.015504800579495,11.35,69.6594,84.4474,103.2842,0.9658,96.3752,96.0896,95.31935594993934,0
101543,npp,1205,1219,113.544441223145,41.8153419494629,-87.6534881591797,3670144,1206,904,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-06 07:15:50.223599,96.91332636821683,40.95972702045599,35.49271717928879,0.10597880476834864,8.0,-40.96,1.4276677814245327,-41.45,85.7159,99.6076,113.7323,0.8188,91.3177,92.9668,89.9918578910852,0
101551,npp,3026,3870,157.529525756836,41.8147811889648,-87.655647277832,3670144,3029,3099,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-06 08:55:57.033541,-66.22786022816656,66.92923134305214,54.58142779213274,0.056867881429033096,24.0,66.84,3.1865100272627664,66.6,115.2841,156.5777,184.8654,0.5209,81.8544,82.0515,80.45515575477286,0
101665,npp,412,700,159.800384521484,41.8140602111816,-87.6560592651367,3670144,411,481,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-07 06:56:52.762738,93.24805445857899,56.76735509033331,47.80299284313197,0.11056090773002243,5.0,-56.74,2.1127631471468895,-57.04,100.627,126.5316,141.6035,0.6445,97.3023,102.9991,99.89553319978147,0
101673,npp,2404,3399,175.577987670898,41.8119087219238,-87.6562194824219,3670144,2406,2748,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-07 08:37:17.365369,-69.44448822954078,57.422867198204614,48.27968159987078,0.07598640659105389,21.0,57.36,2.2013981571160284,57.05,94.1436,119.0541,141.4748,0.685,107.2321,120.2763,118.14327763607577,0
101787,npp,2678,190,165.249755859375,41.8112106323242,-87.6519241333008,3670144,2679,93,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-08 06:37:53.524323,90.44371569945856,67.23336401555102,54.75439686982688,0.06218299077237454,2.0,-67.19,3.1865100272627664,-67.43,121.6393,168.9293,193.484,0.4828,80.401,79.7793,78.03375476469229,0
101796,npp,1735,2910,95.5991058349609,41.8115386962891,-87.6507873535156,3670144,1735,2347,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-08 08:18:34.140218,-72.57620587797791,43.162087475445425,37.294042235870315,0.056382868359043034,18.0,43.11,1.4867838833500562,42.64,77.6919,94.4655,108.7035,0.8633,82.3182,82.5344,80.95167060736948,0
102047,npp,342,1903,80.4120407104492,41.8122024536133,-87.6528778076172,3670144,342,1476,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-10 07:40:58.784755,98.68116521131927,7.601198795731095,6.728295345446487,0.021673247989994465,12.0,-7.6,1.0,-8.29,64.0772,78.2586,97.8662,1.0421,83.7092,83.7999,83.19150798969828,0
102168,npp,2675,1393,79.9036331176758,41.8133583068848,-87.6497192382812,3670144,2676,1047,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-11 07:22:06.649891,97.83100545736298,33.98539215929526,29.676458680667587,0.009093415128881017,9.0,-33.98,1.2937979144666532,-34.555,78.7543,94.6329,105.758,0.8618,70.1712,68.8619,68.60663779318533,0
102179,npp,1372,4025,158.78874206543,41.8105812072754,-87.6540069580078,3670144,1370,3180,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-11 09:02:06.341841,-64.70508597233912,69.4228853559231,56.026873217798176,0.016632327964535322,25.0,69.33,3.5496478698597698,69.1,106.8964,148.5633,179.5896,0.549,84.4364,87.1691,86.70221218276963,0
102291,npp,1908,872,127.677780151367,41.8102073669434,-87.6559906005859,3670144,1909,655,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-12 07:03:10.952432,94.53904483809109,52.240179275200035,44.44568307039729,0.0016613132713734213,6.0,-52.21,1.847645286154319,-52.59,98.0525,120.323,133.6007,0.6778,85.5363,86.5408,86.49416510146618,0
102300,npp,759,3557,138.876983642578,41.8160514831543,-87.6543731689453,3670144,760,2887,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-12 08:43:28.437151,-68.18699016621078,60.995007469625676,50.77719647918752,0.008727432375431695,22.0,60.93,2.5331140255951103,60.65,105.9207,129.5176,147.4915,0.6297,85.2505,87.4492,87.20421133332151,0
103023,npp,2592,530,130.889709472656,41.8098258972168,-87.6513824462891,3670176,2596,327,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-18 06:50:28.108060,92.28648523090267,60.70540856895714,50.57466493654515,9.144082138837086e-19,4.0,-60.68,2.4157378735459294,-60.97,110.6355,136.8405,163.4097,0.596,79.0924,78.0091,78.0091,0
103031,npp,1547,3239,133.168472290039,41.811653137207,-87.6572952270508,3670176,1546,2580,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-18 08:30:58.048204,-70.31460071389186,53.33016238664207,45.274104768441575,3.2704907369850595e-11,20.0,53.27,1.9513309067639726,52.9,87.1571,115.7012,131.1564,0.7049,90.5072,93.8681,93.8681,0
103388,npp,2524,1733,82.493522644043,41.8141975402832,-87.6501159667969,3670176,2524,1317,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-21 07:34:35.899161,97.74696785433191,17.221474717769954,15.203175841699828,3.296507397252692e-22,11.0,-17.21,1.0442604737599883,-17.87,67.9389,80.215,92.9962,1.0167,83.7377,83.8724,83.8724,0
103625,npp,996,700,130.399124145508,41.8130035400391,-87.6496505737305,3670176,998,481,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-23 06:56:46.314998,93.75551363408684,56.76415465500401,47.80446842258592,1.5047496543715867e-19,5.0,-56.74,2.1127631471468895,-57.04,100.627,126.5316,141.6035,0.6445,83.3863,84.0485,84.0485,0
103745,npp,187,188,183.712860107422,41.810863494873,-87.6537322998047,3670176,186,92,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-24 06:37:45.300500,90.33489295651748,67.26318106112612,54.776844580545884,3.1567533115517135e-17,2.0,-67.22,3.1865100272627664,-67.43,121.6393,168.9293,193.484,0.4828,86.1951,88.6929,88.6929,0
104104,npp,162,1391,112.284866333008,41.8112983703613,-87.6565322875977,3670176,163,1046,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-04-27 07:21:58.460676,98.0974186548103,34.05925112312427,29.739910253552846,2.1171800606123885e-12,9.0,-34.07,1.2937979144666532,-34.555,78.7543,94.6329,105.758,0.8618,95.1992,96.7684,96.7684,0
131754,npp,2654,1205,100.504058837891,41.8135986328125,-87.6582336425781,3670144,2653,893,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-12 07:14:40.358838,96.14218086508792,41.50278254929009,35.93858542381676,0.0008121706601086594,8.0,-41.49,1.4867838833500562,-41.45,85.7159,99.6076,113.7323,0.8188,82.1587,82.2898,82.2898,0
132111,npp,1072,176,187.240005493164,41.812313079834,-87.6584320068359,3670176,1077,86,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-14 06:36:43.701737,269.9951803751625,67.4832093793457,54.903604588474906,3.786722131893875e-11,2.0,-67.43,3.1865100272627664,-67.43,121.6393,168.9293,193.484,0.4828,87.302,90.3958,90.3958,0
132656,npp,1061,1379,108.844131469727,41.8121223449707,-87.6549072265625,3670176,1061,1038,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-17 07:20:58.694630,97.5651101613132,34.59072962055741,30.188013934606456,7.079335341163519e-23,9.0,-34.58,1.2937979144666532,-34.555,78.7543,94.6329,105.758,0.8618,92.5398,93.8031,93.8031,0
132835,npp,294,859,101.61092376709,41.8153762817383,-87.653434753418,3670176,295,647,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-18 07:02:03.036325,94.79792984359717,52.60327295036727,44.72180732801214,7.358402993576435e-26,6.0,-52.59,1.847645286154319,-52.59,98.0525,120.323,133.6007,0.6778,71.4282,68.8725,68.8725,0
133209,npp,908,2564,104.568832397461,41.8111839294434,-87.6536026000977,3670176,907,2073,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-20 08:04:54.110158,-74.17722261752658,28.920973890941582,25.363628087228356,1.4158099492870142e-27,16.0,28.89,1.184412938166907,28.94,71.1593,88.6152,105.0327,0.9203,95.0254,96.2384,96.2384,0
133392,npp,207,2060,80.4723281860352,41.8146057128906,-87.6578598022461,3670176,207,1626,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-21 07:46:05.563077,-51.049331562525396,1.7662544128275777,1.5644187597587196,8.873695309123909e-28,13.0,1.53,1.0,1.59,66.7671,81.5557,96.0033,1.0,80.4723,80.4723,80.4723,0
133572,npp,2551,1551,94.2014617919922,41.8098297119141,-87.6510162353516,3670176,2551,1164,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-22 07:27:15.238596,98.75266811857347,26.689681346554153,23.443104074698084,3.2451614519278144e-26,10.0,-26.69,1.1367971201176101,-26.69,77.8291,91.3892,109.1929,0.8924,84.0295,84.0654,84.0654,0
133749,npp,1793,1033,100.0976028442383,41.8154182434082,-87.6514358520508,3670176,1795,759,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-23 07:08:21.355934,95.93660787118117,47.42856747165339,40.71409864976124,6.40477568337508e-23,7.0,-47.41,1.646109783506203,-47.41,87.8775,109.1743,123.1484,0.747,76.0417,74.7753,74.7753,0
133933,npp,990,517,131.3740234375,41.8146324157715,-87.6537170410156,3670176,996,316,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-24 06:49:22.135606,92.28056851362449,60.99720296951009,50.77393398196265,4.153251556092874e-18,4.0,-60.97,2.4157378735459294,-60.97,110.6355,136.8405,163.4097,0.596,79.2929,78.2977,78.2977,0
133944,npp,3037,3227,93.5116348266602,41.8121681213379,-87.6549530029297,3670176,3035,2566,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-24 08:29:52.076980,-70.26682580406725,52.99068370566469,45.01907305860868,1.256453506089859e-24,20.0,52.95,1.9513309067639726,52.9,87.1571,115.7012,131.1564,0.7049,70.1842,65.9147,65.9147,0
134124,npp,2358,2730,93.5918960571289,41.8154640197754,-87.655632019043,3670176,2359,2190,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-25 08:11:08.870980,-73.20827085108009,36.27507854979224,31.606343741737867,6.223722193246456e-20,17.0,36.26,1.357151599901897,36.22,78.6477,93.3707,109.5165,0.8735,81.7187,81.7489,81.7489,0
134308,npp,1667,2230,114.610145568848,41.811466217041,-87.6554183959961,3670176,1667,1788,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-26 07:52:22.110206,-77.91819121584724,11.355924972322457,10.04434746006473,7.069989064881633e-14,14.0,11.35,1.015504800579495,11.35,69.6594,84.4474,103.2842,0.9658,111.258,110.6856,110.6856,0
134492,npp,947,1721,75.1107330322266,41.811710357666,-87.6512680053711,3670176,947,1307,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-27 07:33:31.795607,99.55063242221178,17.884786711392444,15.784571373107672,3.6024494703034856e-07,11.0,-17.87,1.0442604737599883,-17.87,67.9389,80.215,92.9962,1.0167,76.6678,76.3662,76.3662,0
134676,npp,199,1205,118.33715057373,41.8101959228516,-87.6580505371094,3670144,199,893,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-28 07:14:37.920040,96.27030410327667,41.5117151055733,35.9482847508894,0.004339597095679811,8.0,-41.49,1.4867838833500562,-41.45,85.7159,99.6076,113.7323,0.8188,94.1531,96.891,96.769182716215,0
134687,npp,2023,3859,162.987976074219,41.8135948181152,-87.6562576293945,3670176,2024,3093,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-28 08:54:44.730941,-65.9528368395498,66.72585598644334,54.464891760952604,3.1966054577556205e-08,24.0,66.66,3.1865100272627664,66.6,115.2841,156.5777,184.8654,0.5209,83.5674,84.8946,84.8946,0
134859,npp,2493,687,106.17121887207,41.8117141723633,-87.6508636474609,3670144,2491,468,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-29 06:55:40.484333,93.21134099482833,57.097136529203766,48.04493801100678,0.029100558216146155,5.0,-57.07,2.1127631471468895,-57.04,100.627,126.5316,141.6035,0.6445,71.9189,68.4325,67.6156151878022,0
134872,npp,1400,3387,102.913848876953,41.8150062561035,-87.6565246582031,3670144,1400,2736,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-29 08:36:05.087853,-69.4246240089743,57.125366306791335,48.070388615556006,0.0037988891891637387,21.0,57.07,2.2013981571160284,57.05,94.1436,119.0541,141.4748,0.685,74.2239,70.4991,70.39246098439072,0
135035,npp,1686,176,184.127075195312,41.8139533996582,-87.6512298583984,3670144,1687,85,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-30 06:36:41.267441,90.43730708903327,67.46923642317691,54.89894377305359,0.07357950006474602,2.0,-67.43,3.1865100272627664,-67.43,121.6393,168.9293,193.484,0.4828,86.3251,88.8929,86.82744216082189,0
135048,npp,747,2897,100.1025695800781,41.8134307861328,-87.6579895019531,3670144,747,2337,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-30 08:17:21.884790,-71.94297324847535,42.664845267150085,36.89241021086685,0.038523322540379545,18.0,42.64,1.4867838833500562,42.64,77.6919,94.4655,108.7035,0.8633,85.3472,86.4224,85.34100778529076,0
135237,npp,64,2396,89.8338623046875,41.8150482177734,-87.6534805297852,3670144,64,1938,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-08-31 07:58:35.125853,-74.29948217572228,20.54385529128912,18.11006561193223,0.11141027594346813,15.0,20.51,1.0837787002826917,20.56,70.0031,85.9054,101.4325,0.9494,85.1805,85.2853,82.15789049585896,0
135786,npp,902,858,103.648986816406,41.8152809143066,-87.6562194824219,3670144,903,646,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-03 07:01:58.839544,94.41955330023019,52.641034862818984,44.75184374512139,0.08786452978333857,6.0,-52.61,1.847645286154319,-52.59,98.0525,120.323,133.6007,0.6778,72.5312,70.254,67.78754559806737,0
135797,npp,2830,3545,144.331649780273,41.8093032836914,-87.654899597168,3670144,2828,2877,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-03 08:42:16.327268,-68.02374883892223,60.73462366522853,50.60302425098971,0.08523839822218372,22.0,60.67,2.4157378735459294,60.65,105.9207,129.5176,147.4915,0.6297,87.688,90.8839,88.49116401168702,0
136175,npp,1512,2563,65.4216995239258,41.8147926330566,-87.6574478149414,3670144,1512,2073,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-05 08:04:49.927570,-73.85774107132134,28.857430270403547,25.30960981154897,0.055229459900799235,16.0,28.85,1.184412938166907,28.94,71.1593,88.6152,105.0327,0.9203,61.9734,60.2099,58.65954805679163,0
136362,npp,810,2060,91.7695007324219,41.8103637695312,-87.6535949707031,3670144,810,1626,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-06 07:46:01.389970,-64.30220443757081,1.6018068723488417,1.4187925453700463,0.03866818296200253,13.0,1.53,1.0,1.59,66.7671,81.5557,96.0033,1.0,91.7695,91.7695,90.68404139324998,0
136741,npp,2376,1031,133.088943481445,41.8120193481445,-87.6564788818359,3670144,2376,758,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-08 07:08:15.417355,95.51221124081448,47.493015283178394,40.76600846001216,0.012436635892168044,7.0,-47.48,1.646109783506203,-47.41,87.8775,109.1743,123.1484,0.747,96.0837,99.4206,99.07148989359972,0
136755,npp,1196,3703,168.743789672852,41.8116226196289,-87.6535873413086,3670144,1194,2995,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-08 08:48:27.566561,-66.94351004940424,63.90292210540771,52.705155614810785,0.01970127049758891,23.0,63.84,2.7445598364131496,63.8,105.6893,133.0913,159.4878,0.6128,94.546,103.4028,102.84976357606118,0
136927,npp,1588,516,20.6668529510498,41.81005859375,-87.6571807861328,3670144,1590,315,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-09 06:49:17.985110,92.40099503455649,61.0282734714775,50.7962903060898,0.004655867293715268,4.0,-60.99,2.4157378735459294,-60.97,110.6355,136.8405,163.4097,0.596,33.4654,12.3173,12.186604662419352,0
136940,npp,546,3227,126.404602050781,41.8094024658203,-87.6507186889648,3670144,548,2565,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-09 08:29:47.926918,-70.44932515922999,52.98505329460404,45.01601249458657,0.01033264655055606,20.0,52.95,1.9513309067639726,52.9,87.1571,115.7012,131.1564,0.7049,87.0409,89.1004,88.81035119838374,0
137127,npp,2953,2729,111.332885742188,41.8116607666016,-87.6543579101562,3670144,2953,2189,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-10 08:11:02.949320,-72.95576302766366,36.23562172978081,31.573911821288945,0.004079489174727543,17.0,36.22,1.357151599901897,36.22,78.6477,93.3707,109.5165,0.8735,94.7909,97.245,97.13048423285876,0
137322,npp,2259,2229,71.2133712768555,41.8135414123535,-87.6504135131836,3670144,2259,1787,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-11 07:52:16.198529,-77.66678099877245,11.30387465677451,9.998499488298629,0.0007916170330787145,14.0,11.29,1.015504800579495,11.35,69.6594,84.4474,103.2842,0.9658,68.5238,68.7749,68.7749,0
137512,npp,1538,1719,103.56143951416,41.8097991943359,-87.6562728881836,3670176,1538,1305,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-12 07:33:25.859359,99.61674860980034,17.989603404382752,15.87636443174626,5.428479780777281e-06,11.0,-17.98,1.0442604737599883,-17.87,67.9389,80.215,92.9962,1.0167,103.9127,105.2924,105.2924,0
137701,npp,787,1204,102.406944274902,41.8131866455078,-87.6532516479492,3670176,788,891,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-13 07:14:31.989381,96.52787823333405,41.54248439119131,35.97312253662936,6.290416278797318e-13,8.0,-41.52,1.4867838833500562,-41.45,85.7159,99.6076,113.7323,0.8188,83.4386,83.8478,83.8478,0
137713,npp,2612,3858,154.641876220703,41.8113594055176,-87.6535415649414,3670176,2614,3092,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-13 08:54:38.802409,-66.05153777323298,66.70987624299666,54.454998760724024,1.2394631637969603e-05,24.0,66.64,3.1865100272627664,66.6,115.2841,156.5777,184.8654,0.5209,80.9482,80.5474,80.5474,0
138092,npp,1332,2896,105.149253845215,41.8098335266113,-87.654182434082,3670176,1333,2335,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-15 08:17:15.980039,-72.36380653977953,42.62662828305061,36.86077696448875,2.993230365494828e-20,18.0,42.6,1.4867838833500562,42.64,77.6919,94.4655,108.7035,0.8633,88.7415,90.7794,90.7794,0
138282,npp,631,2395,70.0859909057617,41.810848236084,-87.6501998901367,3670176,631,1937,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-16 07:58:29.227272,-75.59752386931245,20.477574841879058,18.051940052712656,1.4488217658762383e-26,15.0,20.45,1.0837787002826917,20.56,70.0031,85.9054,101.4325,0.9494,66.9592,66.5373,66.5373,0
138477,npp,2990,1887,97.3614730834961,41.8114051818848,-87.6551513671875,3670176,2990,1460,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-17 07:39:38.913352,95.44353972697088,8.583732441257993,7.596957581663773,8.679258519731279e-29,12.0,-8.53,1.0,-8.29,64.0772,78.2586,97.8662,1.0421,100.6586,101.4635,101.4635,0
138688,npp,950,4012,134.139694213867,41.8096961975098,-87.6516647338867,3670176,951,3173,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-18 09:00:48.291555,-65.0026887409427,69.21523885862835,55.913625655019814,2.0620250380559553e-28,25.0,69.13,3.5496478698597698,69.1,106.8964,148.5633,179.5896,0.549,77.4923,73.6377,73.6377,0
138868,npp,1479,856,158.863494873047,41.8105392456055,-87.6550216674805,3670176,1479,645,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-19 07:01:51.168675,94.64409520515696,52.69078098886706,44.78850570627019,8.456106091348569e-29,6.0,-52.67,1.9513309067639726,-52.59,98.0525,120.323,133.6007,0.6778,101.3066,107.6787,107.6787,0
138881,npp,334,3542,124.04190826416,41.8161354064941,-87.6563873291016,3670176,340,2876,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-19 08:42:08.656025,-67.92594280140872,60.66923420253083,50.5575341905839,6.062364719307086e-30,22.0,60.61,2.4157378735459294,60.65,105.9207,129.5176,147.4915,0.6297,79.289,78.1077,78.1077,0
139658,npp,633,1547,104.859970092773,41.8095855712891,-87.6528015136719,3670176,633,1161,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-23 07:27:01.650353,98.0690380349284,26.897119393575544,23.6218478236037,4.9280010536536215e-17,10.0,-26.88,1.1367971201176101,-26.69,77.8291,91.3892,109.1929,0.8924,93.4055,93.577,93.577,0
139851,npp,2943,1028,120.881950378418,41.8138008117676,-87.6554107666016,3670176,2947,756,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-24 07:08:06.006446,95.31097767281155,47.5847840567241,40.83702082533565,2.958803654175254e-10,7.0,-47.57,1.646109783506203,-47.41,87.8775,109.1743,123.1484,0.747,88.6681,90.3016,90.3016,0
139866,npp,1749,3700,133.091323852539,41.8086433410645,-87.6532669067383,3670176,1750,2992,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-24 08:48:19.935535,-67.10862754804495,63.85236085014849,52.670527168825835,3.837086241000301e-18,23.0,63.78,2.7445598364131496,63.8,105.6893,133.0913,159.4878,0.6128,81.5557,81.5557,81.5557,0
140045,npp,2153,513,174.195022583008,41.8116874694824,-87.6576538085938,3670144,2153,312,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-25 06:49:08.585460,92.3083894927631,61.08555031859959,50.832179393016915,0.0006934100240212676,4.0,-61.05,2.4157378735459294,-60.97,110.6355,136.8405,163.4097,0.596,97.0187,103.8187,103.8187,0
140059,npp,1112,3223,125.724273681641,41.8119087219238,-87.6524276733398,3670176,1112,2561,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-25 08:29:38.527905,-70.3402155963757,52.8874536229526,44.940098609313864,2.022805943338296e-11,20.0,52.84,1.9513309067639726,52.9,87.1571,115.7012,131.1564,0.7049,86.6923,88.6208,88.6208,0
140245,npp,445,2725,64.6640548706055,41.8141899108887,-87.6568984985352,3670176,445,2187,196611,3866787,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-26 08:10:53.560614,-72.873371290815,36.086848496819115,31.447722977899275,0.0002892540522065883,17.0,36.05,1.2937979144666532,36.22,78.6477,93.3707,109.5165,0.8735,59.3678,56.4816,56.4816,0
140430,npp,2822,2225,119.35807800293,41.8105316162109,-87.6556396484375,3670144,2822,1784,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-27 07:52:06.813182,-75.19626421605139,11.082354843509991,9.802723965129989,0.01417333938543997,14.0,11.06,1.015504800579495,11.35,69.6594,84.4474,103.2842,0.9658,115.9334,115.271,114.87313870826482,0
140620,npp,2098,1716,108.264892578125,41.8114891052246,-87.6528549194336,3670144,2098,1302,196611,3866755,2893,usa_chicago_37_35,41.8125,-87.65416667,37,35,usa_chicago,2012-09-28 07:33:16.507898,100.16442515423313,18.134043306769122,16.001993991019212,0.052570459400967516,11.0,-18.15,1.0442604737599883,-17.87,67.9389,80.215,92.9962,1.0167,108.4168,110.0745,108.59878913782539,0
