gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2025,547,23.5892868041992,41.6413612365723,-87.5287780761719,3670144,2025,341,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-02 06:50:38.116454,92.7039022968544,60.34614905007894,50.324058572584555,0.014519884141952799,4.0,-60.32,2.4157378735459294,-60.62,21.278,37.5328,47.9825,0.4912,12.6659,11.5881,10.909079765741998,0
101048,npp,973,3261,33.5287132263184,41.6445655822754,-87.5251312255859,3670144,972,2605,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-02 08:31:06.277194,-70.07841180886417,53.922564809187996,45.71414315309571,0.0009211419415021022,20.0,53.86,1.9513309067639726,53.5,19.8772,38.0412,53.2203,0.4847,16.1253,16.2507,16.2507,0
101163,npp,1210,35,57.4674835205078,41.6393928527832,-87.5206451416016,3670144,1209,13,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-03 06:31:37.091553,269.5134310106781,69.74252765446502,56.18973631334319,0.03176863714596816,1.0,-69.69,3.5496478698597698,-69.92,27.7859,38.2413,55.5639,0.4821,23.8542,27.7076,26.22194438277745,0
101172,npp,312,2765,41.1167793273926,41.6444778442383,-87.5226821899414,3670144,312,2221,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-03 08:12:23.045100,-73.53644425898337,37.70217220315885,32.79700794880148,0.008768230157819438,17.0,37.66,1.357151599901897,37.1,15.9984,27.3918,38.4212,0.6731,28.5509,27.6762,27.26615501358113,0
101294,npp,2694,2263,30.8861217498779,41.6443367004395,-87.5256118774414,3670144,2694,1819,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-04 07:53:36.255726,-76.57333817086587,13.245170489900495,11.708372317145544,0.027358863248719736,14.0,13.21,1.015504800579495,12.47,11.0892,20.2987,31.586,0.9083,28.8636,28.0546,26.775166806831294,0
101543,npp,1229,1237,16.8837089538574,41.6425361633301,-87.5252227783203,3670144,1228,920,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-06 07:15:52.002835,96.58118506166615,40.28079527391192,34.93395927296441,0.10630532009198113,8.0,-40.28,1.4276677814245327,-40.77,11.9811,24.9807,39.5765,0.7381,12.7663,12.4616,7.490247429550293,0
101551,npp,3044,3894,70.3705520629883,41.6413497924805,-87.5225143432617,3670144,3046,3112,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-06 08:55:58.812822,-65.88461316271366,67.33471784873007,54.82289174251931,0.056906871827278965,24.0,67.25,3.1865100272627664,67.01,34.2142,50.8504,76.2525,0.3626,24.5637,25.5156,22.854358556109784,0
101665,npp,438,717,14.9098520278931,41.6402320861816,-87.5279769897461,3670144,439,499,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-07 06:56:56.321253,93.80556753827342,56.33741771830221,47.491147635344525,0.11112780452949218,5.0,-56.32,2.0682789409984763,-56.64,17.266,35.448,47.9788,0.5201,8.5077,7.7552,2.5583246581252075,0
101673,npp,2423,3422,77.6119689941406,41.6397285461426,-87.5227966308594,3670144,2423,2769,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-07 08:37:19.144642,-69.32762455482363,57.978362292786564,48.676138885859864,0.07626304155971042,21.0,57.91,2.2013981571160284,57.57,25.4671,36.4329,54.6223,0.5061,37.1437,39.2776,35.7111701415495,0
101787,npp,2704,205,40.6233749389648,41.6390151977539,-87.5269927978516,3670144,2709,102,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-08 06:37:55.303560,90.30736329371663,66.98593813898678,54.60676006433618,0.06264872566865563,2.0,-66.93,3.1865100272627664,-67.17,27.5919,40.8406,56.3922,0.4515,18.3696,18.3397,15.40994161049713,0
101796,npp,1755,2932,27.4233417510986,41.641773223877,-87.5224838256836,3670144,1754,2364,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-08 08:18:35.919498,-71.80628056862403,43.92635116156839,37.91333282737974,0.05670966212785727,18.0,43.88,1.5732132722552272,43.4,16.1169,28.0907,40.6743,0.6564,18.0136,17.9998,15.347781038533896,0
102047,npp,364,1922,6.20540714263916,41.6446533203125,-87.5277938842773,3670144,364,1494,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-10 07:41:00.564035,96.35092484920293,6.516144798658905,5.768808640343335,0.022000205452708782,12.0,-6.5,1.0,-7.19,10.9703,19.6651,27.6745,0.9376,4.9781,5.8181,4.789263646061063,0
102168,npp,2699,1411,26.236083984375,41.6384582519531,-87.5240859985352,3670144,2698,1060,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-11 07:22:08.429171,97.37190687463138,33.195788148321974,29.0080596486285,0.009265305582932476,9.0,-33.19,1.2365102219381485,-33.77,14.9323,27.0042,38.2867,0.6828,17.8166,17.9134,17.48010935484829,0
102179,npp,1389,4049,121.435592651367,41.6403465270996,-87.5227813720703,3670144,1387,3191,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-11 09:02:08.121114,-64.66476848304643,69.79540273761587,56.23297761486804,0.01680909919737156,25.0,69.7,3.5496478698597698,69.47,32.6674,54.5017,73.8352,0.3383,37.2943,41.0814,40.295324962273824,0
102300,npp,778,3581,61.1880264282227,41.6409912109375,-87.5213394165039,3670144,777,2905,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-12 08:43:30.216424,-68.0790124011612,61.49605408786202,51.11590214394767,0.008857288321752985,22.0,61.43,2.5331140255951103,61.14,17.9869,37.2398,56.8638,0.4951,27.8919,30.2948,29.880590221717394,0
102904,npp,332,1063,32.8649101257324,41.6445846557617,-87.5269317626953,3670176,331,781,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-17 07:09:29.130562,95.58996885043759,46.441519183285486,39.93062998881989,2.327642328365145e-15,7.0,-46.44,1.646109783506203,-46.86,15.9626,34.885,45.1533,0.5285,17.2106,17.3702,17.3702,0
103023,npp,2618,547,50.132453918457,41.6391754150391,-87.5206756591797,3670176,2617,340,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-18 06:50:31.666577,92.46267698289192,60.344780347597,50.32757589790409,9.054138502037864e-19,4.0,-60.32,2.4157378735459294,-60.62,21.278,37.5328,47.9825,0.4912,23.6535,24.6274,24.6274,0
103031,npp,1566,3262,47.8141670227051,41.6408462524414,-87.523063659668,3670176,1564,2605,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-18 08:30:59.827485,-69.77041787150128,53.946033058564936,45.735525579993656,3.473679999678889e-11,20.0,53.89,1.9513309067639726,53.5,19.8772,38.0412,53.2203,0.4847,23.4462,23.1745,23.1745,0
103388,npp,2547,1752,12.68883228302,41.6437377929688,-87.5281677246094,3670176,2547,1335,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-21 07:34:39.457720,100.30024191814157,16.143698698716626,14.257563474174544,2.987155772319422e-22,11.0,-16.17,1.0442604737599883,-16.83,11.3733,20.1258,31.9189,0.9161,11.3161,11.6246,11.6246,0
103625,npp,1021,716,38.9707298278809,41.6396293640137,-87.5226364135742,3670176,1019,497,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-23 06:56:48.094272,93.55178644809963,56.361973076836534,47.51288407536462,1.263356060885241e-19,5.0,-56.34,2.0682789409984763,-56.64,17.266,35.448,47.9788,0.5201,20.141,20.2701,20.2701,0
103745,npp,213,204,78.3393478393555,41.6447372436523,-87.5231857299805,3670176,215,101,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-24 06:37:48.859011,90.50537357743568,66.99695946561474,54.61795850113964,2.606423122947876e-17,2.0,-66.95,3.1865100272627664,-67.17,27.5919,40.8406,56.3922,0.4515,30.2058,35.3669,35.3669,0
103988,npp,941,1921,8.36816215515137,41.6444435119629,-87.5279693603516,3670176,941,1493,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-26 07:40:52.358919,96.9988197876897,6.5620325715827725,5.8096424451590725,1.900839614427024e-15,12.0,-6.55,1.0,-7.19,10.9703,19.6651,27.6745,0.9376,7.1409,7.8459,7.8459,0
104104,npp,185,1410,28.4307041168213,41.6424522399902,-87.5212631225586,3670176,185,1059,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-04-27 07:22:00.239948,97.74770179659133,33.22784647998214,29.036221334469918,1.508124118034389e-12,9.0,-33.24,1.2365102219381485,-33.77,14.9323,27.0042,38.2867,0.6828,19.5915,19.4118,19.4118,0
131754,npp,2678,1224,12.8206701278687,41.6434097290039,-87.5246810913086,3670144,2679,909,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-12 07:14:43.917392,96.45912832728033,40.79324818591047,35.356095168479676,0.0008168726273064199,8.0,-40.77,1.4276677814245327,-40.77,11.9811,24.9807,39.5765,0.7381,9.9204,9.4627,9.4627,0
132111,npp,1099,192,20.263765335083,41.6400680541992,-87.5219650268555,3670176,1098,94,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-14 06:36:47.260291,90.41350710935704,67.20017994405038,54.73558888272959,3.650435728290605e-11,2.0,-67.15,3.1865100272627664,-67.17,27.5919,40.8406,56.3922,0.4515,11.9803,9.1482,9.1482,0
132656,npp,1084,1398,25.7803535461426,41.6438102722168,-87.5227890014648,3670176,1084,1051,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-17 07:21:00.473911,97.20933171268625,33.78607615407546,29.50822253212191,7.094248938532679e-23,9.0,-33.77,1.2937979144666532,-33.77,14.9323,27.0042,38.2867,0.6828,17.4919,17.6022,17.6022,0
132835,npp,319,876,38.9919700622559,41.6397933959961,-87.5218124389648,3670176,317,657,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-18 07:02:04.815563,94.11660932755863,52.13314734552494,44.365006635638906,6.553744820822994e-26,6.0,-52.1,1.847645286154319,-52.1,19.9916,32.8916,40.3665,0.5606,21.7395,21.8575,21.8575,0
133209,npp,929,2586,38.4540977478027,41.6409950256348,-87.5212860107422,3670176,930,2090,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-20 08:04:57.668719,-74.75446195441505,29.947030043611136,26.242721691283894,1.277297352175102e-27,16.0,29.93,1.184412938166907,29.93,13.5828,22.3452,35.653,0.8251,32.0385,31.7298,31.7298,0
133392,npp,229,2081,6.51956748962402,41.6450119018555,-87.5274047851562,3670176,229,1646,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-21 07:46:09.121633,-79.40600234698667,2.7358682780418118,2.423103828707517,7.906881888717568e-28,13.0,2.73,1.0,2.73,12.4451,18.4378,30.8808,1.0,6.5196,6.5196,6.5196,0
133572,npp,2574,1569,9.89086055755615,41.6398506164551,-87.5268173217773,3670176,2573,1178,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-22 07:27:17.017879,98.22437539182825,25.795702438738648,22.671164438616337,2.8889071022735703e-26,10.0,-25.79,1.1367971201176101,-25.74,14.8682,25.3196,38.1323,0.7282,4.8657,7.2026,7.2026,0
133749,npp,1818,1050,14.8848257064819,41.6386451721191,-87.5264587402344,3670176,1817,771,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-23 07:08:23.135208,95.63192503785335,46.87403436249138,40.27473957250694,5.74382321126922e-23,7.0,-46.86,1.646109783506203,-46.86,15.9626,34.885,45.1533,0.5285,6.2879,7.8671,7.8671,0
133944,npp,3056,3250,35.3103485107422,41.6426582336426,-87.5223693847656,3670176,3060,2593,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-24 08:29:53.856261,-69.72524810163833,53.606521546283226,45.48209227220359,1.1327156190746678e-24,20.0,53.57,1.9513309067639726,53.5,19.8772,38.0412,53.2203,0.4847,17.0383,17.1142,17.1142,0
134113,npp,201,20,28.9116249084473,41.6391105651855,-87.5290908813477,3670176,201,6,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-25 06:30:24.696042,269.3023907356703,69.97460924126077,56.3227634181582,3.1176767188291553e-12,1.0,-69.92,3.5496478698597698,-69.92,27.7859,38.2413,55.5639,0.4821,15.8095,13.9396,13.9396,0
134124,npp,2379,2753,34.2066192626953,41.6403274536133,-87.5213241577148,3670176,2379,2210,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-25 08:11:10.650216,-72.90484872636641,37.19657124732987,32.37752281711791,5.665872751279649e-20,17.0,37.18,1.357151599901897,37.1,15.9984,27.3918,38.4212,0.6731,23.4592,23.0249,23.0249,0
134308,npp,1688,2250,8.84566020965576,41.6451454162598,-87.5284957885742,3670176,1688,1807,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-26 07:52:23.889486,-74.57756385232754,12.485723318378913,11.04029815064174,6.622467380457926e-14,14.0,12.47,1.015504800579495,12.47,11.0892,20.2987,31.586,0.9083,7.1596,8.0347,8.0347,0
134676,npp,222,1223,6.16313934326172,41.644344329834,-87.5278472900391,3670144,221,908,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-28 07:14:39.699276,96.00642988160844,40.8401932321739,35.39706858298196,0.004341998365781011,8.0,-40.81,1.4276677814245327,-40.77,11.9811,24.9807,39.5765,0.7381,5.2572,4.5489,4.345847088650531,0
134687,npp,2041,3883,85.1401672363281,41.6408920288086,-87.5257263183594,3670176,2041,3106,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-28 08:54:46.510221,-65.88813876546182,67.1355028680751,54.71008958770463,3.0286941970930345e-08,24.0,67.06,3.1865100272627664,67.01,34.2142,50.8504,76.2525,0.3626,29.1987,30.8709,30.8709,0
134859,npp,2519,703,21.1381950378418,41.6390686035156,-87.5282821655273,3670144,2519,484,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-29 06:55:44.042888,93.76639437406185,56.68753719397313,47.74904904371319,0.029201025845915995,5.0,-56.67,2.1127631471468895,-56.64,17.266,35.448,47.9788,0.5201,11.6648,10.9947,9.629118345448232,0
134872,npp,1419,3410,34.7479286193848,41.6435012817383,-87.5254821777344,3670144,1418,2758,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-29 08:36:06.867135,-68.93893941854614,57.671361881604845,48.461779350602455,0.003779395713356618,21.0,57.62,2.2013981571160284,57.57,25.4671,36.4329,54.6223,0.5061,17.6724,17.5851,17.40835711847643,0
135035,npp,1713,191,27.2898693084717,41.6413536071777,-87.5278701782227,3670144,1717,94,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-30 06:36:44.825958,90.57441408138209,67.21884394246995,54.75033617919221,0.07383872364286886,2.0,-67.17,3.1865100272627664,-67.17,27.5919,40.8406,56.3922,0.4515,14.1853,12.3202,8.867143010349006,0
135048,npp,767,2919,31.8852615356445,41.6414489746094,-87.5249404907227,3670144,766,2354,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-30 08:17:23.664070,-71.73985487485106,43.470576305445626,37.54706475289274,0.03855702133041094,18.0,43.44,1.4867838833500562,43.4,16.1169,28.0907,40.6743,0.6564,20.99,20.9284,19.125286600463927,0
135237,npp,86,2418,38.534595489502,41.6395263671875,-87.5208892822266,3670144,86,1956,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-08-31 07:58:38.684372,-75.04755962512279,21.677370877065812,19.098297118693125,0.11163811031078205,15.0,21.66,1.0837787002826917,21.66,12.2005,22.2084,36.3266,0.8302,33.5019,31.9921,26.77136028374267,0
135786,npp,927,875,35.6364517211914,41.6391639709473,-87.5236358642578,3670144,925,656,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-03 07:02:00.618826,94.16796388003999,52.154170090913226,44.38235135690143,0.08820131352261834,6.0,-52.13,1.847645286154319,-52.1,19.9916,32.8916,40.3665,0.5606,19.9234,19.9765,15.8517786189975,0
135797,npp,2849,3569,56.8637504577637,41.6400718688965,-87.5273818969727,3670144,2852,2896,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-03 08:42:19.885779,-68.27469972825199,61.22869031920952,50.93846040532598,0.08539464335577707,22.0,61.18,2.5331140255951103,61.14,17.9869,37.2398,56.8638,0.4951,26.1848,28.1539,24.160432134214403,0
136175,npp,1533,2584,8.58928680419922,41.642463684082,-87.5289459228516,3670144,1533,2089,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-05 08:04:51.706850,-73.48752930174531,29.856731111141386,26.166001169456997,0.05537067574163237,16.0,29.84,1.184412938166907,29.93,13.5828,22.3452,35.653,0.8251,6.8237,7.0873,4.497898538835824,0
136362,npp,832,2080,12.4451026916504,41.6401863098145,-87.5266342163086,3670144,832,1645,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-06 07:46:03.169200,-65.28050549549262,2.7776843362312307,2.460175142466357,0.038776303980508145,13.0,2.68,1.0,2.73,12.4451,18.4378,30.8808,1.0,12.4451,12.4451,10.631731879766292,0
136741,npp,2400,1049,37.1759452819824,41.641300201416,-87.5220108032227,3670144,2403,771,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-08 07:08:17.196629,95.26421671579436,46.90966433438265,40.30396436736863,0.012483594002727595,7.0,-46.89,1.646109783506203,-46.86,15.9626,34.885,45.1533,0.5285,19.8296,19.6487,19.06490657291458,0
136755,npp,1214,3726,64.1178932189941,41.6416206359863,-87.5240936279297,3670144,1211,3010,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-08 08:48:29.345841,-66.87653147921799,64.34763970660653,52.98963180921358,0.01975596056291117,23.0,64.28,2.8345692104261015,64.23,26.9391,48.0406,66.3589,0.3838,24.1097,24.6082,23.684315426385513,0
136927,npp,1612,532,30.292797088623,41.6449851989746,-87.5250244140625,3670144,1611,328,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-09 06:49:19.764390,92.27308153935188,60.68087759820679,50.559613257413865,0.004677991755409515,4.0,-60.64,2.4157378735459294,-60.62,21.278,37.5328,47.9825,0.4912,15.4408,14.8812,14.662434407481438,0
136940,npp,565,3249,30.0752258300781,41.6429557800293,-87.5262908935547,3670144,566,2591,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-09 08:29:49.706199,-70.33496300096795,53.582043615481346,45.464870060283246,0.010365809180969125,20.0,53.54,1.9513309067639726,53.5,19.8772,38.0412,53.2203,0.4847,14.3555,14.5768,14.092044466861925,0
137115,npp,795,20,29.1918659210205,41.6406211853027,-87.5203704833984,3670144,794,6,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-10 06:30:18.772871,269.23773837431906,69.98495991798312,56.32984349300125,0.0006758744932883088,1.0,-69.92,3.5496478698597698,-69.92,27.7859,38.2413,55.5639,0.4821,15.8884,14.0747,14.0747,0
137127,npp,2973,2751,33.523853302002,41.6440277099609,-87.5255966186523,3670144,2973,2209,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-10 08:11:04.728601,-72.73332769900512,37.12075417443668,32.31484069194282,0.004097101539891767,17.0,37.1,1.357151599901897,37.1,15.9984,27.3918,38.4212,0.6731,22.9561,22.5653,22.37369965249048,0
137322,npp,2281,2249,12.1886043548584,41.6401824951172,-87.5259094238281,3670144,2281,1806,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-11 07:52:17.977809,-74.05029476472919,12.439139367041273,10.999314695684753,0.000796954506489695,14.0,12.42,1.015504800579495,12.47,11.0892,20.2987,31.586,0.9083,10.4516,11.0712,11.0712,0
137701,npp,811,1222,34.6022338867188,41.6406097412109,-87.5234909057617,3670176,810,907,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-13 07:14:33.768662,96.20018646181643,40.868617393228064,35.42006508751842,6.245642880488446e-13,8.0,-40.85,1.4276677814245327,-40.77,11.9811,24.9807,39.5765,0.7381,25.1772,25.5393,25.5393,0
137713,npp,2630,3882,86.6358261108398,41.6384620666504,-87.5244522094727,3670176,2631,3106,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-13 08:54:40.581690,-65.98373882935742,67.11749002447522,54.69907395876305,1.2643564453560334e-05,24.0,67.05,3.1865100272627664,67.01,34.2142,50.8504,76.2525,0.3626,29.6681,31.4132,31.4132,0
138092,npp,1352,2917,10.4392385482788,41.6404647827148,-87.5298233032227,3670176,1352,2353,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-15 08:17:17.759320,-72.16032944996147,43.39575682724602,37.48586528641799,2.964024266315061e-20,18.0,43.36,1.4867838833500562,43.4,16.1169,28.0907,40.6743,0.6564,6.5656,6.852,6.852,0
138282,npp,652,2415,9.47873783111572,41.642333984375,-87.5264587402344,3670176,652,1954,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-16 07:58:31.006553,-75.06953223397373,21.537815605517913,18.97644450782811,1.3887261606956013e-26,15.0,21.51,1.0837787002826917,21.66,12.2005,22.2084,36.3266,0.8302,6.6922,7.8694,7.8694,0
138477,npp,3012,1907,12.8595676422119,41.6440963745117,-87.5267028808594,3670176,3012,1480,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-17 07:39:42.471915,100.8789862188823,7.352899590156666,6.508998692926102,8.109899125553989e-29,12.0,-7.37,1.0,-7.19,10.9703,19.6651,27.6745,0.9376,11.6323,12.057,12.057,0
138688,npp,967,4036,77.5179290771484,41.6409568786621,-87.522705078125,3670176,968,3185,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-18 09:00:50.070827,-64.96315070897622,69.58563665051902,56.119942222077725,1.9788519876399984e-28,25.0,69.5,3.5496478698597698,69.47,32.6674,54.5017,73.8352,0.3383,24.9219,26.2242,26.2242,0
138868,npp,1503,873,40.8012771606445,41.6416816711426,-87.5212554931641,3670176,1501,655,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-19 07:01:52.947956,94.01336048340148,52.218234630867606,44.430153847154145,7.630537551998164e-29,6.0,-52.18,1.847645286154319,-52.1,19.9916,32.8916,40.3665,0.5606,22.7188,22.8717,22.8717,0
138881,npp,354,3567,95.4806594848633,41.6379470825195,-87.5232925415039,3670176,357,2895,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-19 08:42:12.214536,-68.4706098725455,61.194126868378895,50.91410303971279,5.6476895943461885e-30,22.0,61.14,2.5331140255951103,61.14,17.9869,37.2398,56.8638,0.4951,41.4296,47.2735,47.2735,0
139658,npp,656,1565,8.18387794494629,41.6392707824707,-87.5284652709961,3670176,655,1175,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-23 07:27:03.429634,97.51432963096194,26.008217284347833,22.85464647952962,4.54270746563149e-17,10.0,-25.99,1.1367971201176101,-25.74,14.8682,25.3196,38.1323,0.7282,3.3642,5.9595,5.9595,0
139851,npp,2968,1046,9.00912952423096,41.6408042907715,-87.5280380249023,3670176,2968,768,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-24 07:08:09.564965,95.54465476918811,47.01003458521723,40.38204865258991,2.7891505835927223e-10,7.0,-46.99,1.646109783506203,-46.86,15.9626,34.885,45.1533,0.5285,2.7184,4.7616,4.7616,0
139866,npp,1767,3723,92.4212188720703,41.6396484375,-87.5253524780273,3670176,1767,3008,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-24 08:48:21.714772,-67.04270155407,64.29368885264981,52.953118429867324,3.475956089036299e-18,23.0,64.23,2.8345692104261015,64.23,26.9391,48.0406,66.3589,0.3838,34.0947,35.4709,35.4709,0
140045,npp,2179,530,40.089485168457,41.6410140991211,-87.5238494873047,3670144,2181,326,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-25 06:49:12.143971,92.82319668971445,60.71311353927364,50.57847547875433,0.0006864420874428676,4.0,-60.68,2.4157378735459294,-60.62,21.278,37.5328,47.9825,0.4912,19.4962,19.6938,19.6938,0
140059,npp,1131,3246,57.1667022705078,41.6426200866699,-87.5212020874023,3670176,1130,2587,196611,3866787,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-25 08:29:40.307188,-70.21653213253738,53.50882891924301,45.40765811275155,1.8555499710245554e-11,20.0,53.46,1.9513309067639726,53.5,19.8772,38.0412,53.2203,0.4847,28.2391,27.7075,27.7075,0
140430,npp,2843,2245,28.3262519836426,41.6442756652832,-87.5289916992188,3670144,2843,1802,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-27 07:52:08.592463,-74.45068520513692,12.224771892685904,10.809967146569456,0.014128892780455133,14.0,12.19,1.015504800579495,12.47,11.0892,20.2987,31.586,0.9083,26.3428,25.7294,25.068664418930783,0
140620,npp,2121,1735,31.0511989593506,41.638313293457,-87.5226745605469,3670144,2121,1319,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-28 07:33:18.287179,99.31280596638135,17.085993629204285,15.083599059014036,0.05258305617302447,11.0,-17.1,1.0442604737599883,-16.83,11.3733,20.1258,31.9189,0.9161,28.9001,28.4469,25.987861155644126,0
140987,npp,573,698,13.3759088516235,41.6395606994629,-87.5286865234375,3670144,571,480,196611,3866755,6368,usa_chicago_68_76,41.64166667,-87.525,68,76,usa_chicago,2012-09-30 06:55:27.009351,93.48358151319597,56.81967172169708,47.84189008584843,0.20141624881154593,5.0,-56.79,2.1127631471468895,-56.64,17.266,35.448,47.9788,0.5201,7.9908,6.9573,-2.461901084134153,0
