gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2771,1034,138.510818481445,41.917064666748,-87.7436676025391,3670144,2773,759,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-01 07:09:32.019582,96.00269712640159,47.38121586147127,40.673173264705724,0.0040928290197525825,7.0,-47.38,1.646109783506203,-47.83,102.1565,123.6834,138.5108,0.879,117.7201,121.7452,0
101039,npp,1983,520,144.124526977539,41.9185981750488,-87.7417449951172,3670144,1988,318,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-02 06:50:32.778665,92.03805714999494,60.942153438977066,50.73163464290005,0.014664759482428624,4.0,-60.9,2.4157378735459294,-61.21,118.9921,152.1298,178.3786,0.7146,105.3988,102.992,0
101048,npp,943,3223,141.926223754883,41.9146003723145,-87.7458038330078,3670144,941,2561,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-02 08:31:02.718684,-69.91317566261627,52.89911203584517,44.9458217758492,0.0009809488135266934,20.0,52.84,1.9513309067639726,52.47,105.164,132.6587,154.2413,0.8195,113.4619,116.3072,0
101163,npp,1166,10,143.296127319336,41.9163665771484,-87.7469177246094,3670144,1173,1,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-03 06:31:31.753719,268.99316963989673,70.14908786475382,56.4129093179671,0.03186661594204238,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
101172,npp,280,2728,122.155769348145,41.9148483276367,-87.7431793212891,3670144,280,2188,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-03 08:12:19.486591,-73.34875953612713,36.218239638188955,31.5563847849129,0.00895356785051,17.0,36.18,1.2937979144666532,35.58,99.7956,114.6039,128.3618,0.9486,114.5496,115.8762,0
101294,npp,2660,2229,114.793235778809,41.9153137207031,-87.7437133789062,3670144,2660,1787,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-04 07:53:32.697171,-76.12312145778141,11.316421865528342,10.008803248575655,0.02750210339436983,14.0,11.29,1.015504800579495,10.56,93.1611,105.6618,115.198,1.0289,117.7045,118.1076,0
101543,npp,1191,1206,147.703216552734,41.9163856506348,-87.7498626708984,3670144,1191,894,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-06 07:15:48.444326,96.55801741885874,41.45294008032679,35.89749318012505,0.1058205885584537,8.0,-41.45,1.4867838833500562,-41.92,106.5459,124.734,141.1921,0.8716,124.1615,128.7315,0
101551,npp,3016,3854,207.770233154297,41.9149322509766,-87.7432708740234,3670144,3016,3090,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-06 08:55:55.254304,-66.02497802501256,66.66499122768326,54.42280169279618,0.056870546088017324,24.0,66.57,3.1865100272627664,66.34,115.5053,174.4139,204.8963,0.6233,119.1805,129.5036,0
101665,npp,397,689,165.596801757812,41.9159202575684,-87.7435760498047,3670144,395,470,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-07 06:56:50.983457,93.0454558197633,57.04438900156405,48.00299329279581,0.11023528420492266,5.0,-57.02,2.1127631471468895,-57.33,101.3256,135.2686,165.3,0.8037,123.0673,133.0867,0
101673,npp,2393,3384,159.988800048828,41.9134674072266,-87.7433624267578,3670144,2393,2733,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-07 08:37:15.586088,-69.19777438983992,57.06292152745566,48.02126380204139,0.07583675903498485,21.0,57.0,2.1127631471468895,56.65,105.4976,131.5143,160.0146,0.8266,122.19,132.2502,0
101787,npp,2662,179,200.773696899414,41.9146003723145,-87.7489471435547,3670144,2663,87,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-08 06:37:51.745042,90.29077585936669,67.42670012819966,54.86912305060657,0.06189659199988775,2.0,-67.37,3.1865100272627664,-67.6,107.3179,168.4084,194.6915,0.6455,118.8695,129.6053,0
101796,npp,1723,2895,144.324157714844,41.9164886474609,-87.7439270019531,3670144,1722,2334,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-08 08:18:32.360945,-72.23611164499405,42.61491764527894,36.849099033347365,0.056187927320787416,18.0,42.56,1.4867838833500562,42.09,93.6153,118.4224,138.1277,0.918,126.1339,132.4905,0
102047,npp,329,1889,106.788612365723,41.9143028259277,-87.7487258911133,3670144,329,1463,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-10 07:40:57.005519,100.39903270775255,8.377804589766665,7.414707141842024,0.02151666648368934,12.0,-8.41,1.0,-9.11,87.3391,105.3338,120.9195,1.0321,110.1674,110.2141,0
102168,npp,2661,1379,104.847427368164,41.9169845581055,-87.7501678466797,3670144,2662,1039,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-11 07:22:04.870612,97.4094980930945,34.58681088608581,30.18439712891404,0.008981146677457592,9.0,-34.58,1.2937979144666532,-35.13,95.5467,117.5729,139.9835,0.9246,98.8768,96.9461,0
102179,npp,1362,4009,217.491760253906,41.9183959960938,-87.7465057373047,3670144,1366,3172,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-11 09:02:06.341841,-65.0518107462053,69.17719507925693,55.889451013813144,0.0165184564214937,25.0,69.09,3.5496478698597698,68.86,116.324,178.1474,214.8756,0.6102,119.7966,132.722,0
102291,npp,1893,860,134.373870849609,41.9145088195801,-87.7484588623047,3670144,1894,648,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-12 07:03:09.173196,94.74953608946439,52.56857111701394,44.69484314472761,0.0016178765399421022,6.0,-52.56,1.847645286154319,-52.91,109.301,132.5204,152.1172,0.8203,109.7157,110.2331,0
102300,npp,749,3542,175.912689208984,41.9121589660645,-87.7443313598633,3670144,747,2874,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-12 08:43:26.657870,-67.92850902442751,60.67349468477195,50.5583828987932,0.008651553871846395,22.0,60.61,2.4157378735459294,60.31,113.9709,141.5254,163.2873,0.7681,122.9472,135.1271,0
102421,npp,104,3059,148.806640625,41.9205322265625,-87.7477722167969,3670144,105,2459,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-13 08:24:45.199996,-71.53697031280709,48.133345785536726,41.27196716657565,0.0030192615648819646,19.0,48.09,1.7549928774784245,47.67,113.0107,129.0286,144.0673,0.8425,119.9821,125.3764,0
102904,npp,294,1033,122.263107299805,41.9138031005859,-87.7478179931641,3670176,294,759,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-17 07:09:25.572052,95.53474059613109,47.41459696940371,40.70281187730599,2.149185423959118e-15,7.0,-47.41,1.646109783506203,-47.83,102.1565,123.6834,138.5108,0.879,107.8497,107.4642,0
103023,npp,2577,519,151.757049560547,41.9184417724609,-87.7469635009766,3670176,2580,317,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-18 06:50:28.108060,92.8033045582858,60.94035779809993,50.73468406315072,9.136793947894743e-19,4.0,-60.92,2.4157378735459294,-61.21,118.9921,152.1298,178.3786,0.7146,108.5583,108.4462,0
103031,npp,1535,3223,144.506942749023,41.9197387695312,-87.7491226196289,3670176,1533,2562,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-18 08:30:56.268969,-70.07638176601363,52.90350447885339,44.95282295098391,3.1323972821614605e-11,20.0,52.84,1.9513309067639726,52.47,105.164,132.6587,154.2413,0.8195,114.7844,118.4221,0
103388,npp,2511,1719,96.2859649658203,41.9145851135254,-87.7496948242188,3670176,2510,1305,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-21 07:34:34.119924,98.47621346286813,17.95916255418232,15.8496455326615,3.4597264745058687e-22,11.0,-17.98,1.0442604737599883,-18.59,96.3577,109.81,121.6935,0.99,95.7618,95.3237,0
103625,npp,981,688,158.208023071289,41.9155464172363,-87.7439346313477,3670176,982,469,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-23 06:56:44.535762,93.54624222728965,57.05877121500901,48.01716995040646,1.6709769061026863e-19,5.0,-57.04,2.1127631471468895,-57.33,101.3256,135.2686,165.3,0.8037,119.5701,127.1485,0
103745,npp,171,177,193.825073242188,41.914608001709,-87.7491760253906,3670176,170,86,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-24 06:37:43.521220,90.18524287553367,67.45352791670324,54.88973936011312,3.5718152684382133e-17,2.0,-67.41,3.1865100272627664,-67.6,107.3179,168.4084,194.6915,0.6455,116.6889,125.1198,0
104104,npp,148,1378,121.913902282715,41.9140129089355,-87.7481994628906,3670176,148,1038,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-04-27 07:21:56.681395,97.67650806780499,34.617353071900936,30.211210239517207,2.4100429305989608e-12,9.0,-34.62,1.2937979144666532,-35.13,95.5467,117.5729,139.9835,0.9246,112.0678,112.7264,0
131754,npp,2640,1193,120.068305969238,41.9137268066406,-87.7427444458008,3670144,2638,882,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-12 07:14:38.579557,95.81138673866755,41.94268390311567,36.29868466227223,0.0008089274751250532,8.0,-41.92,1.4867838833500562,-41.92,106.5459,124.734,141.1921,0.8716,105.5745,104.6462,0
132111,npp,1056,166,178.699172973633,41.9150924682617,-87.7480239868164,3670176,1061,80,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-14 06:36:41.922457,269.84763612486626,67.66116841755628,55.00853396105767,3.85246079798815e-11,2.0,-67.6,3.1865100272627664,-67.6,107.3179,168.4084,194.6915,0.6455,111.942,115.3556,0
132656,npp,1047,1366,106.82014465332,41.9146728515625,-87.7481842041016,3670176,1047,1030,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-17 07:20:56.915350,97.15593108970697,35.1511431341074,30.66037786666215,7.412701630788138e-23,9.0,-35.13,1.2937979144666532,-35.13,95.5467,117.5729,139.9835,0.9246,100.4015,98.7701,0
132835,npp,279,847,132.909484863281,41.9189414978027,-87.7434387207031,3670176,280,639,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-18 07:02:01.257046,94.57287064105651,52.93324497738198,44.97136051630297,7.86662295746924e-26,6.0,-52.91,1.9513309067639726,-52.91,109.301,132.5204,152.1172,0.8203,108.912,109.0318,0
133209,npp,895,2549,127.057281494141,41.9195365905762,-87.7473602294922,3670176,895,2062,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-20 08:04:52.330884,-73.66858289650202,28.21423915793159,24.75676819798053,1.5118516007074712e-27,16.0,28.19,1.184412938166907,28.23,89.409,116.9793,135.5666,0.9293,117.2214,118.0783,0
133392,npp,194,2047,116.858573913574,41.9191055297852,-87.7470626831055,3670176,194,1614,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-21 07:46:05.563077,-79.74900387194553,0.7682746861361924,0.6805002647280082,9.546135021195225e-28,13.0,0.8,1.0,0.8,90.2154,108.7126,122.3828,1.0,116.8586,116.8586,0
133572,npp,2537,1538,113.869354248047,41.9144134521484,-87.7443237304688,3670176,2537,1153,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-22 07:27:13.459322,98.23037536525942,27.34213102637221,24.005533124596273,3.5101642986897835e-26,10.0,-27.33,1.1367971201176101,-27.33,96.6161,115.4634,130.5739,0.9415,107.3103,107.2117,0
133749,npp,1779,1020,97.535026550293,41.9152755737305,-87.7505187988281,3670176,1780,750,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-23 07:08:19.576697,95.63077287188025,47.84914318197881,41.04620285488384,6.925512246953866e-23,7.0,-47.83,1.646109783506203,-47.83,102.1565,123.6834,138.5108,0.879,92.8276,85.7292,0
133933,npp,975,506,138.401809692383,41.915958404541,-87.743537902832,3670176,980,307,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-24 06:49:20.356332,92.09484816030671,61.2359989080056,50.93594842926656,4.419798438953681e-18,4.0,-61.2,2.5331140255951103,-61.21,118.9921,152.1298,178.3786,0.7146,103.2931,98.9025,0
133944,npp,3026,3212,131.932846069336,41.914867401123,-87.7467880249023,3670176,3028,2555,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-24 08:29:52.076980,-70.85417746110659,52.58739672230465,44.7142613934223,1.3460100908853066e-24,20.0,52.55,1.9513309067639726,52.47,105.164,132.6587,154.2413,0.8195,108.3406,108.1177,0
134124,npp,2346,2716,99.7956161499023,41.9175643920898,-87.7429275512695,3670176,2346,2181,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-25 08:11:07.091699,-73.49928209243568,35.69398059531928,31.118619699047727,6.613599340847488e-20,17.0,35.67,1.2937979144666532,35.58,99.7956,114.6039,128.3618,0.9486,97.267,94.6655,0
134308,npp,1654,2216,107.267303466797,41.9157638549805,-87.7454605102539,3670176,1654,1775,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-26 07:52:20.330933,-76.49699837497394,10.563544516102423,9.345325555916196,7.423659382658333e-14,14.0,10.56,1.0,10.56,93.1611,105.6618,115.198,1.0289,110.318,110.3644,0
134492,npp,933,1708,83.7371978759766,41.9179000854492,-87.7419586181641,3670176,933,1295,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-27 07:33:30.016326,100.35771787570394,18.58041460037602,16.393674499063685,3.702327482903719e-07,11.0,-18.59,1.0442604737599883,-18.59,96.3577,109.81,121.6935,0.99,83.7449,82.9004,0
134676,npp,184,1193,95.4744262695312,41.9172821044922,-87.7413940429688,3670144,184,882,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-28 07:14:36.140759,96.60991220481866,41.93054889563343,36.29112578208665,0.004337328968633055,8.0,-41.92,1.4867838833500562,-41.92,106.5459,124.734,141.1921,0.8716,89.0328,83.2112,0
134687,npp,2013,3842,186.88639831543,41.9162864685059,-87.7502822875977,3670176,2011,3083,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-28 08:54:42.951704,-65.75166395938822,66.44687140777629,54.29646207625923,3.3425885246617e-08,24.0,66.37,3.1865100272627664,66.34,115.5053,174.4139,204.8963,0.6233,112.6267,116.4867,0
134859,npp,2478,675,102.205772399902,41.9150848388672,-87.744743347168,3670144,2476,456,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-29 06:55:38.705097,93.01360801997687,57.387709791014146,48.25382957719233,0.029062594476892842,5.0,-57.36,2.2013981571160284,-57.33,101.3256,135.2686,165.3,0.8037,93.6935,82.1407,0
134872,npp,1389,3372,116.384887695312,41.916805267334,-87.7472457885742,3670144,1387,2721,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-29 08:36:03.308580,-69.17250357689481,56.75312600694789,47.80204591999314,0.00381856464027488,21.0,56.7,2.1127631471468895,56.65,105.4976,131.5143,160.0146,0.8266,101.5516,96.2063,0
135035,npp,1670,165,161.033096313477,41.9176902770996,-87.7483215332031,3670144,1671,79,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-30 06:36:39.488167,90.2862310269687,67.66062411601499,55.011820037160625,0.07344920300240937,2.0,-67.61,3.1865100272627664,-67.6,107.3179,168.4084,194.6915,0.6455,106.398,103.9516,0
135048,npp,735,2882,109.272178649902,41.9177474975586,-87.7497863769531,3670144,734,2324,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-30 08:17:20.105509,-72.1807847271204,42.12944577737279,36.4557881850628,0.03852157719782748,18.0,42.09,1.4867838833500562,42.09,93.6153,118.4224,138.1277,0.918,102.5582,100.3126,0
135237,npp,52,2382,109.527351379395,41.9162979125977,-87.7496490478516,3670144,52,1926,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-08-31 07:58:35.125853,-76.25628073076966,19.795128984206553,17.456288307725877,0.11132020722805279,15.0,19.77,1.0837787002826917,19.82,92.1515,106.9495,122.4985,1.0165,111.0911,111.3329,0
135786,npp,887,846,120.184722900391,41.9182205200195,-87.7445373535156,3670144,888,638,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-03 07:01:57.060308,94.62274589448518,52.952028332097996,44.98693057246301,0.08770103489064476,6.0,-52.94,1.9513309067639726,-52.91,109.301,132.5204,152.1172,0.8203,102.3909,98.5931,0
135797,npp,2819,3530,152.786743164062,41.9185905456543,-87.7453155517578,3670144,2821,2865,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-03 08:42:16.327268,-68.50989817926833,60.40870132565038,50.38005073812749,0.08514000879539342,22.0,60.35,2.4157378735459294,60.31,113.9709,141.5254,163.2873,0.7681,113.3742,117.3629,0
136175,npp,1500,2549,93.4127655029297,41.9147682189941,-87.7449111938477,3670144,1499,2062,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-05 08:04:48.148289,-74.20861512200472,28.20910414408046,24.752818348606656,0.05514328121049683,16.0,28.19,1.184412938166907,28.23,89.409,116.9793,135.5666,0.9293,88.8153,86.8114,0
136362,npp,796,2046,121.196891784668,41.9192886352539,-87.7444000244141,3670144,797,1612,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-06 07:45:59.610689,-35.529709918014376,1.039932875544411,0.9211327613497142,0.03849984767989929,13.0,0.74,1.0,0.8,90.2154,108.7126,122.3828,1.0,121.1969,121.1969,0
136741,npp,2361,1019,144.1259765625,41.9173240661621,-87.7464447021484,3670144,2361,749,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-08 07:08:13.638118,95.2683255212415,47.88428441986778,41.074885140800326,0.012405239308835591,7.0,-47.87,1.646109783506203,-47.83,102.1565,123.6834,138.5108,0.879,121.1313,126.6807,0
136755,npp,1186,3688,161.887969970703,41.9149894714355,-87.7456283569336,3670144,1189,2984,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-08 08:48:27.566561,-67.34919256564886,63.611928002415596,52.51744661081157,0.01966442231406595,23.0,63.55,2.7445598364131496,63.51,111.7577,156.6768,179.1275,0.6939,110.6113,112.3284,0
136927,npp,1572,505,56.5283966064453,41.9156265258789,-87.7462997436523,3670144,1574,306,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-09 06:49:16.205829,92.56907133445556,61.25526789397208,50.95016159130121,0.004640659940044854,4.0,-61.22,2.5331140255951103,-61.21,118.9921,152.1298,178.3786,0.7146,70.9719,40.3954,0
136940,npp,534,3211,104.906059265137,41.9176483154297,-87.7421875,3670144,535,2554,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-09 08:29:46.147637,-70.64419448589895,52.56459881734579,44.69823964797798,0.010308667077702463,20.0,52.52,1.9513309067639726,52.47,105.164,132.6587,154.2413,0.8195,94.4902,85.9695,0
137127,npp,2941,2714,91.8458023071289,41.9146919250488,-87.7504272460938,3670144,2940,2180,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-10 08:11:01.170084,-73.23544662431203,35.612963873777,31.051173653476127,0.004065992525151935,17.0,35.58,1.2937979144666532,35.58,99.7956,114.6039,128.3618,0.9486,91.1224,87.1244,0
137322,npp,2246,2215,88.510368347168,41.9175071716309,-87.7410736083984,3670144,2246,1774,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-11 07:52:14.419255,-76.19851923855238,10.509654965782106,9.297824247033308,0.0007872085632721341,14.0,10.5,1.0,10.56,93.1611,105.6618,115.198,1.0289,91.5611,91.0659,0
137512,npp,1524,1706,116.675796508789,41.9157028198242,-87.7475051879883,3670176,1524,1294,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-12 07:33:24.080078,100.40658745412256,18.68755174637772,16.487412567478408,5.284541782453303e-06,11.0,-18.7,1.0442604737599883,-18.59,96.3577,109.81,121.6935,0.99,115.2874,115.5098,0
137701,npp,773,1191,120.356346130371,41.9140243530273,-87.7459182739258,3670176,773,881,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-13 07:14:30.210144,96.78717352950548,41.995584827160954,36.34391503792906,6.246896537975086e-13,8.0,-41.99,1.4867838833500562,-41.92,106.5459,124.734,141.1921,0.8716,105.7682,104.8972,0
137713,npp,2601,3841,180.373809814453,41.9205055236816,-87.7484893798828,3670176,2601,3083,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-13 08:54:37.023128,-66.15951825466567,66.4281607383521,54.28475520877866,1.2193421725788028e-05,24.0,66.36,3.1865100272627664,66.34,115.5053,174.4139,204.8963,0.6233,110.5829,112.4274,0
138078,npp,2238,163,187.275802612305,41.914909362793,-87.7497863769531,3670176,2235,78,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-15 06:36:31.802864,269.9342404410486,67.70116621638576,55.03460761011617,4.0074370148173794e-25,2.0,-67.65,3.1865100272627664,-67.6,107.3179,168.4084,194.6915,0.6455,114.6336,120.892,0
138092,npp,1320,2881,124.814338684082,41.9138031005859,-87.7459564208984,3670176,1320,2323,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-15 08:17:14.200757,-72.6058338996667,42.09220393301167,36.424873568721594,2.983994458967931e-20,18.0,42.06,1.4867838833500562,42.09,93.6153,118.4224,138.1277,0.918,113.0117,114.5804,0
138282,npp,618,2380,130.674667358398,41.9177665710449,-87.745964050293,3670176,618,1924,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-16 07:58:27.448042,-74.83001102165562,19.693885806641468,17.3676058207434,1.4780752190204085e-26,15.0,19.67,1.0837787002826917,19.82,92.1515,106.9495,122.4985,1.0165,130.6037,132.8288,0
138477,npp,2976,1874,95.9929885864258,41.9182662963867,-87.7414627075195,3670176,2977,1448,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-17 07:39:37.134115,97.5493181593203,9.285774995909348,8.217159875658135,9.059632769249607e-29,12.0,-9.28,1.0,-9.11,87.3391,105.3338,120.9195,1.0321,99.3718,99.0721,0
138675,npp,2234,1363,133.367858886719,41.9194145202637,-87.7466201782227,3670176,2234,1028,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-18 07:20:45.038856,97.57545911554317,35.251622495212864,30.74534088132291,1.1534456937485503e-29,9.0,-35.25,1.2937979144666532,-35.13,95.5467,117.5729,139.9835,0.9246,120.9207,123.3172,0
138688,npp,939,3995,155.668579101562,41.9196434020996,-87.7445526123047,3670176,938,3165,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-18 09:00:46.512273,-64.84189651855006,68.95385386998878,55.7666292346077,2.113828651554736e-28,25.0,68.88,3.5496478698597698,68.86,116.324,178.1474,214.8756,0.6102,102.3799,94.9951,0
138868,npp,1464,844,142.385498046875,41.9140243530273,-87.7427215576172,3670176,1464,636,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-19 07:01:49.389447,94.42285444500196,53.01314115628254,45.032121004240516,9.021379157734418e-29,6.0,-52.99,1.9513309067639726,-52.91,109.301,132.5204,152.1172,0.8203,113.7682,116.8054,0
138881,npp,324,3528,130.318115234375,41.9162635803223,-87.741455078125,3670176,326,2863,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-19 08:42:08.656025,-68.36893653692042,60.36475652483641,50.34905066872363,6.307819232323935e-30,22.0,60.31,2.4157378735459294,60.31,113.9709,141.5254,163.2873,0.7681,104.0733,100.1037,0
139658,npp,619,1534,118.150955200195,41.9140319824219,-87.7456893920898,3670176,618,1150,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-23 07:26:59.871073,97.56755786931413,27.547092501184377,24.18187819589309,6.242733350457042e-17,10.0,-27.52,1.184412938166907,-27.33,96.6161,115.4634,130.5739,0.9415,110.9817,111.243,0
139851,npp,2929,1017,123.683410644531,41.9170303344727,-87.7440948486328,3670176,2931,747,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-24 07:08:06.006446,96.05016572039723,47.93879189868145,41.11620153166753,3.0949364979455854e-10,7.0,-47.93,1.646109783506203,-47.83,102.1565,123.6834,138.5108,0.879,108.7126,108.7126,0
139866,npp,1738,3684,166.458740234375,41.9152030944824,-87.7462463378906,3670176,1737,2981,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-24 08:48:18.156254,-67.22187438282752,63.54875264168873,52.47456269413562,4.1193265082620294e-18,23.0,63.48,2.7445598364131496,63.51,111.7577,156.6768,179.1275,0.6939,112.2767,115.4999,0
140045,npp,2137,502,165.407302856445,41.9189453125,-87.744026184082,3670144,2137,303,196611,3866755,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-25 06:49:06.806179,92.15777220898651,61.31615953937539,50.98842464676793,0.0006981013458201935,4.0,-61.28,2.5331140255951103,-61.21,118.9921,152.1298,178.3786,0.7146,113.9541,118.2007,0
140059,npp,1100,3207,134.098693847656,41.918830871582,-87.7436828613281,3670176,1099,2552,196611,3866787,771,usa_chicago_15_10,41.91666667,-87.74583333,15,10,usa_chicago,2012-09-25 08:29:36.748669,-70.0911214808062,52.4590995737337,44.61613381913901,2.149938522152582e-11,20.0,52.41,1.847645286154319,52.47,105.164,132.6587,154.2413,0.8195,109.4919,109.8926,0
