lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.775,0.767,0.802
2,0.585,0.58,0.628
3,0.411,0.427,0.461
4,0.271,0.302,0.321
5,0.174,0.203,0.216
6,0.106,0.126,0.135
7,0.067,0.068,0.08
8,0.044,0.026,0.043
9,0.032,-0.001,0.018
10,0.023,-0.016,-0.001
11,0.017,-0.022,-0.014
12,0.014,-0.021,-0.023
13,0.013,-0.013,-0.028
14,0.013,-0.001,-0.032
15,0.013,0.015,-0.034
16,0.014,0.032,-0.032
17,0.014,0.05,-0.03
18,0.019,0.068,-0.023
19,0.022,0.086,-0.016
20,0.029,0.102,-0.004
21,0.045,0.116,0.021
22,0.061,0.129,0.048
23,0.104,0.138,0.102
24,0.161,0.145,0.172
25,0.224,0.15,0.25
26,0.295,0.151,0.332
27,0.304,0.149,0.36
28,0.267,0.145,0.341
29,0.186,0.139,0.283
30,0.105,0.132,0.216
31,0.067,0.123,0.172
32,0.047,0.114,0.142
33,0.035,0.104,0.117
34,0.029,0.095,0.093
35,0.035,0.084,0.076
36,0.035,0.073,0.051
37,0.032,0.062,0.028
38,0.032,0.049,0.012
39,0.029,0.036,-0.003
40,0.025,0.024,-0.013
41,0.022,0.012,-0.021
42,0.019,0.003,-0.026
43,0.011,-0.005,-0.034
44,0.004,-0.01,-0.039
45,-0.001,-0.013,-0.041
46,-0.001,-0.012,-0.038
47,-0.001,-0.009,-0.035
48,-0.006,-0.004,-0.036
49,-0.006,0.003,-0.031
50,-0.0,0.011,-0.019
51,0.012,0.016,0.002
52,0.026,0.019,0.026
53,0.035,0.018,0.051
54,0.033,0.016,0.068
55,0.018,0.013,0.076
56,-0.009,0.012,0.072
57,-0.019,0.011,0.078
58,-0.006,0.01,0.099
59,0.016,0.01,0.12
60,0.028,0.01,0.119
61,0.04,0.01,0.115
62,0.034,0.01,0.092
63,0.018,0.008,0.058
64,0.007,0.006,0.028
65,-0.002,0.003,0.002
66,-0.005,0.0,-0.014
67,-0.009,-0.002,-0.027
68,-0.012,-0.004,-0.037
69,-0.012,-0.006,-0.042
70,-0.007,-0.006,-0.041
71,-0.008,-0.005,-0.043
72,-0.008,-0.004,-0.046
73,-0.01,-0.002,-0.049
74,-0.005,0.0,-0.044
75,-0.002,0.004,-0.041
76,-0.002,0.007,-0.04
77,0.002,0.011,-0.035
78,0.008,0.013,-0.027
79,0.015,0.014,-0.016
80,0.018,0.015,-0.007
81,0.011,0.016,-0.003
82,0.011,0.018,0.01
83,0.018,0.02,0.032
84,0.025,0.022,0.055
85,0.031,0.024,0.077
86,0.06,0.026,0.117
87,0.067,0.026,0.133
88,0.059,0.026,0.132
89,0.038,0.025,0.115
90,0.027,0.023,0.097
91,0.012,0.021,0.069
92,0.005,0.019,0.045
93,-0.003,0.016,0.019
94,-0.012,0.014,-0.004
95,-0.014,0.012,-0.022
96,-0.007,0.01,-0.029
97,-0.005,0.008,-0.036
98,-0.006,0.006,-0.043
99,-0.001,0.005,-0.042
100,0.011,0.003,-0.034
101,0.014,0.002,-0.032
102,0.017,0.0,-0.029
103,0.014,-0.002,-0.03
104,0.007,-0.003,-0.036
105,0.0,-0.005,-0.041
106,-0.003,-0.007,-0.043
107,-0.011,-0.009,-0.049
108,-0.022,-0.01,-0.055
109,-0.02,-0.011,-0.048
110,-0.011,-0.011,-0.033
111,-0.006,-0.012,-0.02
112,-0.002,-0.013,-0.006
113,-0.004,-0.015,0.006
114,-0.004,-0.017,0.021
115,-0.009,-0.019,0.033
116,-0.024,-0.021,0.034
117,-0.033,-0.023,0.034
118,-0.039,-0.025,0.03
119,-0.041,-0.027,0.027
120,-0.042,-0.029,0.02
121,-0.046,-0.03,0.004
122,-0.043,-0.031,-0.009
123,-0.035,-0.03,-0.018
124,-0.026,-0.029,-0.026
125,-0.016,-0.028,-0.03
126,-0.019,-0.027,-0.043
127,-0.02,-0.026,-0.051
128,-0.019,-0.026,-0.054
129,-0.014,-0.025,-0.054
130,-0.016,-0.026,-0.059
131,-0.02,-0.026,-0.063
132,-0.022,-0.026,-0.067
133,-0.019,-0.026,-0.064
134,-0.03,-0.025,-0.073
135,-0.037,-0.024,-0.077
136,-0.036,-0.023,-0.075
137,-0.037,-0.023,-0.073
138,-0.033,-0.023,-0.065
139,-0.024,-0.024,-0.051
140,-0.019,-0.025,-0.038
141,-0.007,-0.026,-0.019
142,-0.01,-0.028,-0.009
143,-0.02,-0.029,-0.004
144,-0.032,-0.031,0.001
145,-0.041,-0.033,0.007
146,-0.05,-0.035,0.012
147,-0.05,-0.036,0.023
148,-0.036,-0.036,0.036
149,-0.036,-0.036,0.032
150,-0.037,-0.036,0.02
151,-0.033,-0.036,0.009
152,-0.029,-0.036,-0.002
153,-0.026,-0.036,-0.014
154,-0.031,-0.037,-0.031
155,-0.038,-0.037,-0.046
156,-0.043,-0.038,-0.059
157,-0.042,-0.038,-0.065
158,-0.047,-0.039,-0.074
159,-0.047,-0.04,-0.078
160,-0.047,-0.041,-0.081
161,-0.04,-0.042,-0.076
162,-0.04,-0.042,-0.078
163,-0.041,-0.042,-0.079
164,-0.041,-0.041,-0.078
165,-0.038,-0.041,-0.075
166,-0.028,-0.04,-0.066
167,-0.021,-0.04,-0.057
168,-0.028,-0.04,-0.058
169,-0.037,-0.039,-0.058
170,-0.047,-0.039,-0.057
171,-0.053,-0.038,-0.052
172,-0.05,-0.037,-0.037
173,-0.047,-0.035,-0.021
174,-0.044,-0.034,-0.005
175,-0.042,-0.033,0.008
176,-0.04,-0.032,0.019
177,-0.034,-0.031,0.027
178,-0.025,-0.031,0.032
179,-0.028,-0.031,0.021
180,-0.023,-0.032,0.015
181,-0.022,-0.032,0.004
182,-0.018,-0.033,-0.003
183,-0.015,-0.033,-0.01
184,-0.025,-0.033,-0.029
185,-0.023,-0.033,-0.036
186,-0.026,-0.032,-0.046
187,-0.029,-0.032,-0.055
188,-0.032,-0.03,-0.062
189,-0.04,-0.028,-0.072
190,-0.04,-0.027,-0.075
191,-0.042,-0.025,-0.078
192,-0.04,-0.023,-0.077
193,-0.031,-0.022,-0.068
194,-0.029,-0.021,-0.065
195,-0.025,-0.02,-0.059
196,-0.025,-0.018,-0.056
197,-0.024,-0.016,-0.051
198,-0.018,-0.015,-0.04
199,-0.002,-0.014,-0.018
200,-0.009,-0.013,-0.015
201,-0.004,-0.011,0.001
202,0.005,-0.01,0.022
203,0.011,-0.01,0.042
204,0.009,-0.009,0.054
205,-0.0,-0.009,0.056
206,0.0,-0.009,0.063
207,-0.009,-0.01,0.056
208,-0.014,-0.011,0.047
209,-0.013,-0.013,0.041
210,-0.018,-0.014,0.027
211,-0.025,-0.016,0.01
212,-0.03,-0.018,-0.006
213,-0.027,-0.02,-0.015
214,-0.021,-0.021,-0.022
215,-0.026,-0.021,-0.036
216,-0.03,-0.02,-0.048
217,-0.028,-0.019,-0.052
218,-0.026,-0.018,-0.055
219,-0.02,-0.017,-0.053
220,-0.018,-0.015,-0.053
221,-0.009,-0.013,-0.047
222,-0.004,-0.01,-0.043
223,-0.007,-0.006,-0.043
224,-0.003,-0.002,-0.04
225,0.001,0.002,-0.034
226,0.004,0.006,-0.028
227,0.014,0.009,-0.014
228,0.01,0.012,-0.012
229,0.021,0.014,0.006
230,0.024,0.016,0.02
231,0.029,0.017,0.04
232,0.034,0.018,0.06
233,0.03,0.019,0.075
234,0.021,0.019,0.083
235,0.022,0.018,0.097
236,0.01,0.017,0.095
237,-0.001,0.016,0.086
238,0.003,0.015,0.078
239,0.009,0.014,0.069
240,0.016,0.013,0.057
241,0.017,0.012,0.043
242,0.026,0.012,0.035
243,0.013,0.012,0.01
244,0.002,0.011,-0.012
245,-0.003,0.011,-0.027
246,-0.008,0.01,-0.039
247,-0.005,0.009,-0.041
248,0.004,0.008,-0.037
249,0.011,0.007,-0.035
250,0.014,0.006,-0.033
251,0.015,0.005,-0.03
252,0.012,0.005,-0.029
253,0.011,0.005,-0.027
254,0.009,0.005,-0.025
255,0.007,0.005,-0.023
256,0.012,0.005,-0.014
257,0.016,0.004,-0.004
258,0.017,0.004,0.003
259,0.012,0.004,0.009
260,0.001,0.003,0.013
261,-0.007,0.003,0.023
262,-0.012,0.002,0.035
263,-0.014,0.002,0.049
264,-0.018,0.002,0.057
265,-0.014,0.002,0.068
266,-0.005,0.001,0.075
267,0.001,0.001,0.075
268,0.008,0.0,0.071
269,0.009,-0.0,0.061
270,0.012,0.0,0.047
271,0.016,0.001,0.035
272,0.015,0.002,0.019
273,0.01,0.003,0.002
274,0.004,0.004,-0.016
275,0.001,0.005,-0.029
276,0.0,0.006,-0.037
277,0.003,0.007,-0.041
278,0.005,0.008,-0.044
279,0.002,0.01,-0.048
280,0.005,0.011,-0.047
281,0.0,0.012,-0.051
282,0.002,0.012,-0.048
283,0.003,0.012,-0.044
284,0.016,0.011,-0.029
285,0.018,0.01,-0.023
286,0.023,0.008,-0.013
287,0.016,0.006,-0.01
288,0.011,0.004,-0.004
289,0.012,0.002,0.01
290,0.004,0.0,0.018
291,-0.001,-0.001,0.03
292,0.0,-0.001,0.045
293,0.003,-0.001,0.059
294,0.003,0.0,0.07
295,0.0,0.002,0.077
296,0.001,0.004,0.085
297,0.005,0.005,0.089
298,-0.002,0.007,0.079
299,0.001,0.009,0.07
300,-0.009,0.011,0.045
301,-0.009,0.013,0.025
302,-0.006,0.014,0.007
303,0.005,0.016,-0.0
304,0.012,0.018,-0.007
305,0.02,0.02,-0.01
306,0.025,0.023,-0.012
307,0.035,0.026,-0.009
308,0.044,0.029,-0.005
309,0.052,0.031,-0.001
310,0.057,0.031,-0.0
311,0.055,0.029,-0.002
312,0.05,0.027,-0.004
313,0.045,0.024,-0.005
314,0.035,0.021,-0.011
315,0.019,0.018,-0.02
316,-0.005,0.016,-0.036
317,0.003,0.015,-0.023
318,0.006,0.015,-0.01
319,0.01,0.017,0.007
320,0.011,0.021,0.023
321,0.018,0.025,0.047
322,0.023,0.031,0.073
323,0.027,0.036,0.098
324,0.03,0.041,0.119
325,0.039,0.047,0.134
326,0.029,0.053,0.122
327,0.024,0.06,0.108
328,0.024,0.066,0.095
329,0.034,0.072,0.088
330,0.057,0.078,0.086
331,0.087,0.084,0.092
332,0.124,0.089,0.107
333,0.148,0.095,0.113
334,0.158,0.1,0.112
335,0.163,0.102,0.108
336,0.154,0.103,0.094
337,0.141,0.1,0.079
338,0.122,0.096,0.059
339,0.099,0.09,0.036
340,0.074,0.082,0.013
341,0.053,0.074,-0.005
342,0.032,0.067,-0.022
343,0.019,0.062,-0.031
344,0.021,0.057,-0.027
345,0.031,0.053,-0.014
346,0.044,0.05,0.004
347,0.052,0.049,0.021
348,0.05,0.05,0.034
349,0.048,0.051,0.049
350,0.048,0.053,0.068
351,0.05,0.056,0.088
352,0.053,0.061,0.107
353,0.053,0.067,0.119
354,0.052,0.075,0.128
355,0.045,0.085,0.125
356,0.053,0.095,0.128
357,0.073,0.105,0.136
358,0.118,0.114,0.164
359,0.152,0.12,0.179
360,0.176,0.125,0.184
361,0.188,0.127,0.178
362,0.188,0.127,0.162
363,0.176,0.124,0.138
364,0.156,0.119,0.11
365,0.126,0.112,0.076
366,0.101,0.104,0.049
367,0.085,0.095,0.03
368,0.073,0.085,0.016
369,0.059,0.075,0.002
370,0.044,0.065,-0.012
371,0.031,0.054,-0.022
372,0.03,0.043,-0.025
373,0.029,0.033,-0.026
374,0.021,0.023,-0.031
375,0.008,0.016,-0.037
376,-0.004,0.009,-0.039
377,-0.014,0.003,-0.036
378,-0.02,-0.001,-0.025
379,-0.018,-0.004,-0.005
380,-0.012,-0.005,0.02
381,-0.003,-0.004,0.046
382,0.007,-0.001,0.073
383,0.014,0.004,0.093
384,0.031,0.01,0.115
385,0.037,0.018,0.122
386,0.047,0.027,0.126
387,0.061,0.037,0.129
388,0.064,0.048,0.118
389,0.07,0.058,0.105
390,0.079,0.068,0.092
391,0.088,0.077,0.082
392,0.086,0.085,0.064
393,0.082,0.089,0.049
394,0.073,0.09,0.032
395,0.064,0.086,0.018
396,0.049,0.077,0.0
397,0.033,0.06,-0.016
398,0.007,0.035,-0.04
399,0.009,0.0,-0.039
400,0.006,-0.046,-0.042
